createdAt,value
2023-04-18T00:00:20.590Z,29.485
2023-04-18T00:05:20.581Z,29.485
2023-04-18T00:10:20.597Z,29.485
2023-04-18T00:15:20.564Z,29.480
2023-04-18T00:20:20.529Z,29.480
2023-04-18T00:25:17.439Z,29.480
2023-04-18T00:30:17.448Z,29.483
2023-04-18T00:35:20.597Z,29.483
2023-04-18T00:40:20.600Z,29.483
2023-04-18T00:45:20.568Z,29.480
2023-04-18T00:50:20.651Z,29.480
2023-04-18T00:55:20.616Z,29.480
2023-04-18T01:00:20.579Z,29.491
2023-04-18T01:05:15.532Z,29.491
2023-04-18T01:10:20.624Z,29.491
2023-04-18T01:15:18.939Z,29.489
2023-04-18T01:20:18.660Z,29.489
2023-04-18T01:25:18.677Z,29.489
2023-04-18T01:30:18.576Z,29.491
2023-04-18T01:35:18.638Z,29.491
2023-04-18T01:40:18.631Z,29.491
2023-04-18T01:45:18.698Z,29.492
2023-04-18T01:50:18.757Z,29.492
2023-04-18T01:55:18.733Z,29.492
2023-04-18T02:00:15.620Z,29.495
2023-04-18T02:05:15.577Z,29.495
2023-04-18T02:10:18.728Z,29.495
2023-04-18T02:15:18.712Z,29.508
2023-04-18T02:20:18.721Z,29.508
2023-04-18T02:25:18.658Z,29.508
2023-04-18T02:30:18.770Z,29.500
2023-04-18T02:35:18.748Z,29.500
2023-04-18T02:40:18.741Z,29.500
2023-04-18T02:45:18.776Z,29.497
2023-04-18T02:50:15.673Z,29.497
2023-04-18T02:55:15.662Z,29.497
2023-04-18T03:00:20.051Z,29.500
2023-04-18T03:05:19.881Z,29.500
2023-04-18T03:10:19.720Z,29.500
2023-04-18T03:15:19.812Z,29.495
2023-04-18T03:20:19.832Z,29.495
2023-04-18T03:25:16.784Z,29.495
2023-04-18T03:30:16.741Z,29.511
2023-04-18T03:35:20.047Z,29.511
2023-04-18T03:40:19.810Z,29.511
2023-04-18T03:45:19.854Z,29.515
2023-04-18T03:50:19.894Z,29.515
2023-04-18T03:55:19.786Z,29.515
2023-04-18T04:00:19.121Z,29.520
2023-04-18T04:05:19.157Z,29.520
2023-04-18T04:10:19.161Z,29.520
2023-04-18T04:15:19.188Z,29.510
2023-04-18T04:20:19.272Z,29.510
2023-04-18T04:25:19.078Z,29.510
2023-04-18T04:30:19.139Z,29.509
2023-04-18T04:35:16.073Z,29.509
2023-04-18T04:40:16.064Z,29.509
2023-04-18T04:45:19.259Z,29.511
2023-04-18T04:50:19.131Z,29.511
2023-04-18T04:55:19.226Z,29.511
2023-04-18T05:00:19.273Z,29.514
2023-04-18T05:05:19.117Z,29.514
2023-04-18T05:10:19.205Z,29.514
2023-04-18T05:15:19.188Z,29.513
2023-04-18T05:20:19.285Z,29.513
2023-04-18T05:25:19.295Z,29.513
2023-04-18T05:30:16.244Z,29.513
2023-04-18T05:35:19.329Z,29.513
2023-04-18T05:40:19.202Z,29.513
2023-04-18T05:45:19.214Z,29.510
2023-04-18T05:50:19.300Z,29.510
2023-04-18T05:55:19.315Z,29.510
2023-04-18T06:00:19.285Z,29.512
2023-04-18T06:05:19.807Z,29.512
2023-04-18T06:10:19.378Z,29.512
2023-04-18T06:15:19.331Z,29.509
2023-04-18T06:20:16.268Z,29.509
2023-04-18T06:25:16.256Z,29.509
2023-04-18T06:30:19.486Z,29.507
2023-04-18T06:35:19.330Z,29.507
2023-04-18T06:40:19.392Z,29.507
2023-04-18T06:45:19.309Z,29.499
2023-04-18T06:50:19.381Z,29.499
2023-04-18T06:55:19.412Z,29.499
2023-04-18T07:00:19.383Z,29.508
2023-04-18T07:05:19.490Z,29.508
2023-04-18T07:10:19.339Z,29.508
2023-04-18T07:15:16.187Z,29.511
2023-04-18T07:20:16.349Z,29.511
2023-04-18T07:25:19.446Z,29.511
2023-04-18T07:30:19.437Z,29.513
2023-04-18T07:35:19.511Z,29.513
2023-04-18T07:40:19.526Z,29.513
2023-04-18T07:45:19.552Z,29.512
2023-04-18T07:50:19.518Z,29.512
2023-04-18T07:55:19.497Z,29.512
2023-04-18T08:00:19.506Z,29.505
2023-04-18T08:05:16.605Z,29.505
2023-04-18T08:10:16.317Z,29.505
2023-04-18T08:15:19.411Z,29.501
2023-04-18T08:20:19.575Z,29.501
2023-04-18T08:25:19.546Z,29.501
2023-04-18T08:30:19.518Z,29.511
2023-04-18T08:35:19.550Z,29.511
2023-04-18T08:40:19.592Z,29.511
2023-04-18T08:45:19.634Z,29.508
2023-04-18T08:50:19.574Z,29.508
2023-04-18T08:55:19.657Z,29.508
2023-04-18T09:00:16.492Z,29.512
2023-04-18T09:05:16.467Z,29.512
2023-04-18T09:10:19.628Z,29.512
2023-04-18T09:15:19.586Z,29.504
2023-04-18T09:20:19.586Z,29.504
2023-04-18T09:25:19.584Z,29.504
2023-04-18T09:30:19.654Z,29.510
2023-04-18T09:35:19.657Z,29.510
2023-04-18T09:40:19.687Z,29.510
2023-04-18T09:45:19.657Z,29.512
2023-04-18T09:50:19.701Z,29.512
2023-04-18T09:55:16.628Z,29.512
2023-04-18T10:00:16.511Z,29.513
2023-04-18T10:05:21.108Z,29.513
2023-04-18T10:10:19.676Z,29.513
2023-04-18T10:15:19.772Z,29.516
2023-04-18T10:20:19.755Z,29.516
2023-04-18T10:25:19.873Z,29.516
2023-04-18T10:30:19.737Z,29.515
2023-04-18T10:35:19.745Z,29.515
2023-04-18T10:40:19.783Z,29.515
2023-04-18T10:45:16.659Z,29.514
2023-04-18T10:50:16.691Z,29.514
2023-04-18T10:55:19.973Z,29.514
2023-04-18T11:00:19.891Z,29.514
2023-04-18T11:05:19.740Z,29.514
2023-04-18T11:10:19.921Z,29.514
2023-04-18T11:15:19.872Z,29.517
2023-04-18T11:20:19.804Z,29.517
2023-04-18T11:25:19.847Z,29.517
2023-04-18T11:30:19.880Z,29.519
2023-04-18T11:35:19.885Z,29.519
2023-04-18T11:40:16.774Z,29.519
2023-04-18T11:45:16.741Z,29.521
2023-04-18T11:50:19.900Z,29.521
2023-04-18T11:55:19.971Z,29.521
2023-04-18T12:00:19.894Z,29.518
2023-04-18T12:05:20.031Z,29.518
2023-04-18T12:10:19.935Z,29.518
2023-04-18T12:15:19.920Z,29.516
2023-04-18T12:20:19.929Z,29.516
2023-04-18T12:25:19.979Z,29.516
2023-04-18T12:30:20.024Z,29.516
2023-04-18T12:35:16.818Z,29.516
2023-04-18T12:40:19.933Z,29.516
2023-04-18T12:45:20.080Z,29.516
2023-04-18T12:50:19.979Z,29.516
2023-04-18T12:55:19.982Z,29.516
2023-04-18T13:00:20.052Z,29.515
2023-04-18T13:05:20.024Z,29.515
2023-04-18T13:10:20.002Z,29.515
2023-04-18T13:15:20.083Z,29.521
2023-04-18T13:20:20.075Z,29.521
2023-04-18T13:25:16.988Z,29.521
2023-04-18T13:30:16.895Z,29.529
2023-04-18T13:35:20.132Z,29.529
2023-04-18T13:40:20.142Z,29.529
2023-04-18T13:45:20.035Z,29.535
2023-04-18T13:50:20.131Z,29.535
2023-04-18T13:55:20.269Z,29.535
2023-04-18T14:00:20.096Z,29.537
2023-04-18T14:05:20.150Z,29.537
2023-04-18T14:10:20.077Z,29.537
2023-04-18T14:15:20.107Z,29.537
2023-04-18T14:20:16.979Z,29.537
2023-04-18T14:25:17.010Z,29.537
2023-04-18T14:30:20.281Z,29.540
2023-04-18T14:35:20.107Z,29.540
2023-04-18T14:40:20.075Z,29.540
2023-04-18T14:45:20.133Z,29.541
2023-04-18T14:50:20.145Z,29.541
2023-04-18T14:55:20.219Z,29.541
2023-04-18T15:00:20.102Z,29.553
2023-04-18T15:05:20.307Z,29.553
2023-04-18T15:10:17.154Z,29.553
2023-04-18T15:15:17.047Z,29.557
2023-04-18T15:20:22.475Z,29.557
2023-04-18T15:25:20.218Z,29.557
2023-04-18T15:30:20.147Z,29.543
2023-04-18T15:35:20.293Z,29.543
2023-04-18T15:40:20.240Z,29.543
2023-04-18T15:45:20.402Z,29.555
2023-04-18T15:50:20.198Z,29.555
2023-04-18T15:55:20.289Z,29.555
2023-04-18T16:00:20.229Z,29.560
2023-04-18T16:05:17.141Z,29.560
2023-04-18T16:10:17.101Z,29.560
2023-04-18T16:15:20.329Z,29.564
2023-04-18T16:20:20.238Z,29.564
2023-04-18T16:25:20.331Z,29.564
2023-04-18T16:30:20.237Z,29.566
2023-04-18T16:35:20.210Z,29.566
2023-04-18T16:40:20.281Z,29.566
2023-04-18T16:45:20.315Z,29.569
2023-04-18T16:50:20.514Z,29.569
2023-04-18T16:55:20.285Z,29.569
2023-04-18T17:00:17.190Z,29.569
2023-04-18T17:05:20.325Z,29.569
2023-04-18T17:10:20.331Z,29.569
2023-04-18T17:15:20.311Z,29.571
2023-04-18T17:20:20.297Z,29.571
2023-04-18T17:25:20.626Z,29.571
2023-04-18T17:30:20.306Z,29.569
2023-04-18T17:35:20.401Z,29.569
2023-04-18T17:40:20.358Z,29.569
2023-04-18T17:45:18.388Z,29.569
2023-04-18T17:50:17.289Z,29.569
2023-04-18T17:55:17.314Z,29.569
2023-04-18T18:00:20.499Z,29.565
2023-04-18T18:05:20.410Z,29.565
2023-04-18T18:10:20.407Z,29.565
2023-04-18T18:15:20.439Z,29.559
2023-04-18T18:20:20.420Z,29.559
2023-04-18T18:25:20.524Z,29.559
2023-04-18T18:30:20.478Z,29.557
2023-04-18T18:35:20.447Z,29.557
2023-04-18T18:40:20.533Z,29.557
2023-04-18T18:45:17.404Z,29.558
2023-04-18T18:50:17.317Z,29.558
2023-04-18T18:55:20.478Z,29.558
2023-04-18T19:00:20.466Z,29.568
2023-04-18T19:05:20.459Z,29.568
2023-04-18T19:10:20.577Z,29.568
2023-04-18T19:15:20.501Z,29.571
2023-04-18T19:20:20.572Z,29.571
2023-04-18T19:25:20.549Z,29.571
2023-04-18T19:30:20.544Z,29.570
2023-04-18T19:35:20.542Z,29.570
2023-04-18T19:40:17.437Z,29.570
2023-04-18T19:45:17.765Z,29.573
2023-04-18T19:50:20.896Z,29.573
2023-04-18T19:55:20.492Z,29.573
2023-04-18T20:00:20.636Z,29.582
2023-04-18T20:05:20.704Z,29.582
2023-04-18T20:10:20.525Z,29.582
2023-04-18T20:15:20.769Z,29.586
2023-04-18T20:20:20.626Z,29.586
2023-04-18T20:25:20.609Z,29.586
2023-04-18T20:30:17.426Z,29.587
2023-04-18T20:35:18.790Z,29.587
2023-04-18T20:40:18.664Z,29.587
2023-04-18T20:45:18.663Z,29.587
2023-04-18T20:50:18.640Z,29.587
2023-04-18T20:55:18.586Z,29.587
2023-04-18T21:00:18.605Z,29.592
2023-04-18T21:05:18.638Z,29.592
2023-04-18T21:10:15.522Z,29.592
2023-04-18T21:15:15.559Z,29.599
2023-04-18T21:20:18.676Z,29.599
2023-04-18T21:25:18.649Z,29.599
2023-04-18T21:30:18.699Z,29.602
2023-04-18T21:35:19.846Z,29.602
2023-04-18T21:40:18.650Z,29.602
2023-04-18T21:45:18.721Z,29.605
2023-04-18T21:50:18.598Z,29.605
2023-04-18T21:55:18.763Z,29.605
2023-04-18T22:00:18.718Z,29.617
2023-04-18T22:05:15.641Z,29.617
2023-04-18T22:10:15.786Z,29.617
2023-04-18T22:15:18.795Z,29.621
2023-04-18T22:20:24.988Z,29.621
2023-04-18T22:25:18.812Z,29.621
2023-04-18T22:30:18.877Z,29.623
2023-04-18T22:35:18.811Z,29.623
2023-04-18T22:40:18.802Z,29.623
2023-04-18T22:45:18.861Z,29.630
2023-04-18T22:50:18.758Z,29.630
2023-04-18T22:55:15.706Z,29.630
2023-04-18T23:00:15.713Z,29.634
2023-04-18T23:05:18.998Z,29.634
2023-04-18T23:10:18.842Z,29.634
2023-04-18T23:15:18.847Z,29.646
2023-04-18T23:20:18.789Z,29.646
2023-04-18T23:25:18.884Z,29.646
2023-04-18T23:30:18.901Z,29.654
2023-04-18T23:35:18.929Z,29.654
2023-04-18T23:40:18.880Z,29.654
2023-04-18T23:45:18.846Z,29.664
2023-04-18T23:50:15.688Z,29.664
2023-04-18T23:55:15.819Z,29.664
