createdAt,value
2022-09-03T00:14:50.771Z,211.51170568561872
2022-09-03T00:21:12.909Z,212.88628762541805
2022-09-03T00:27:41.231Z,216.49832775919734
2022-09-03T00:34:03.791Z,206.98996655518394
2022-09-03T00:40:26.473Z,215.91304347826087
2022-09-03T00:46:48.778Z,214.01003344481606
2022-09-03T00:57:30.655Z,220.314381270903
2022-09-03T01:04:16.783Z,222.91638795986623
2022-09-03T01:10:38.313Z,219.02006688963212
2022-09-03T01:17:01.987Z,210.18060200668896
2022-09-03T01:26:49.865Z,217.1438127090301
2022-09-03T01:33:11.760Z,210.2876254180602
2022-09-03T01:45:11.107Z,211.33444816053512
2022-09-03T01:51:34.143Z,214.2140468227425
2022-09-03T02:00:15.627Z,218.55852842809364
2022-09-03T02:12:39.194Z,224.27090301003344
2022-09-03T02:24:09.904Z,216.96321070234114
2022-09-03T02:30:32.144Z,218.14715719063545
2022-09-03T02:36:54.293Z,226.80936454849498
2022-09-03T02:43:16.363Z,219.16387959866222
2022-09-03T02:49:38.442Z,225.16053511705687
2022-09-03T02:56:01.164Z,222.05685618729098
2022-09-03T03:02:23.321Z,222.91973244147158
2022-09-03T03:09:52.951Z,230.42809364548495
2022-09-03T03:21:36.688Z,223.87959866220737
2022-09-03T03:27:58.009Z,226.59866220735785
2022-09-03T03:40:20.831Z,230.1304347826087
2022-09-03T03:46:42.304Z,222.80267558528428
2022-09-03T03:53:03.935Z,237.09364548494983
2022-09-03T03:59:25.778Z,224.73578595317727
2022-09-03T04:05:48.665Z,229.41137123745818
2022-09-03T04:12:22.558Z,235.64548494983276
2022-09-03T04:18:44.812Z,244.0735785953177
2022-09-03T04:30:37.233Z,253.58528428093646
2022-09-03T04:36:58.918Z,255.69565217391303
2022-09-03T04:44:36.713Z,260.61538461538464
2022-09-03T04:50:58.631Z,267.54515050167225
2022-09-03T04:57:21.618Z,263.72240802675583
2022-09-03T05:04:31.629Z,252.79598662207357
2022-09-03T05:10:55.130Z,245.70234113712374
2022-09-03T05:19:55.267Z,224.9665551839465
2022-09-03T05:26:23.342Z,238.55852842809364
2022-09-03T05:32:46.910Z,227.08026755852842
2022-09-03T05:39:09.386Z,200.8428093645485
2022-09-03T05:45:30.891Z,201.61872909698997
2022-09-03T05:51:51.698Z,240.87959866220737
2022-09-03T06:03:47.274Z,197.69230769230768
2022-09-03T06:10:09.397Z,193.87959866220737
2022-09-03T06:16:32.051Z,193.1304347826087
2022-09-03T06:22:53.860Z,198.34113712374582
2022-09-03T06:29:16.775Z,191.2541806020067
2022-09-03T06:42:04.656Z,179.29096989966555
2022-09-03T06:48:26.990Z,203.2408026755853
2022-09-03T06:54:48.975Z,190.69565217391303
2022-09-03T07:01:12.205Z,176.95317725752508
2022-09-03T07:07:37.350Z,191.49163879598663
2022-09-03T07:13:59.847Z,193.75585284280936
2022-09-03T07:20:24.187Z,196.314381270903
2022-09-03T07:30:30.952Z,196.1705685618729
2022-09-03T07:38:34.418Z,184.32441471571906
2022-09-03T07:44:58.330Z,186.16387959866222
2022-09-03T07:51:22.240Z,188.12709030100334
2022-09-03T07:59:04.355Z,185.2541806020067
2022-09-03T08:05:32.229Z,189.72909698996656
2022-09-03T08:12:00.835Z,197.16053511705687
2022-09-03T08:18:26.074Z,196.8428093645485
2022-09-03T08:24:50.579Z,192.44147157190636
2022-09-03T08:31:14.478Z,194.44816053511707
2022-09-03T08:37:40.068Z,199.57859531772576
2022-09-03T08:44:03.095Z,190.45484949832775
2022-09-03T08:52:21.647Z,187.65551839464882
2022-09-03T08:58:43.910Z,200.03678929765886
2022-09-03T09:15:13.645Z,189.41471571906354
2022-09-03T09:21:36.191Z,195.59866220735785
2022-09-03T09:27:57.739Z,203.7391304347826
2022-09-03T09:34:19.062Z,197.8294314381271
2022-09-03T09:42:32.223Z,205.2742474916388
2022-09-03T09:48:53.069Z,202.9264214046823
2022-09-03T09:55:14.489Z,207.83612040133778
2022-09-03T10:01:38.975Z,196.09698996655518
2022-09-03T10:08:03.424Z,190.04682274247492
2022-09-03T10:14:29.233Z,190.25752508361205
2022-09-03T10:20:50.839Z,198.76254180602007
2022-09-03T10:27:11.978Z,186.41471571906354
2022-09-03T10:33:33.649Z,186.77257525083613
2022-09-03T10:39:54.486Z,185.61204013377926
2022-09-03T10:46:19.531Z,187.79264214046822
2022-09-03T10:52:44.507Z,187.21070234113714
2022-09-03T10:59:05.866Z,191.01003344481606
2022-09-03T11:13:06.788Z,177.32441471571906
2022-09-03T11:19:27.480Z,193.0133779264214
2022-09-03T11:25:48.954Z,179.5819397993311
2022-09-03T11:37:35.160Z,180.83277591973246
2022-09-03T11:44:02.459Z,191.61204013377926
2022-09-03T11:50:26.167Z,180.43478260869566
2022-09-03T11:56:47.731Z,176.69899665551839
2022-09-03T12:03:09.679Z,184.86622073578596
2022-09-03T12:09:31.297Z,174.59197324414717
2022-09-03T12:15:52.778Z,171.96989966555185
2022-09-03T12:22:14.051Z,169.44481605351172
2022-09-03T12:28:37.570Z,176.37458193979933
2022-09-03T12:41:27.308Z,175.5685618729097
2022-09-03T12:47:49.442Z,177.53846153846155
2022-09-03T12:54:10.908Z,173.89297658862876
2022-09-03T13:00:32.833Z,172.69899665551839
2022-09-03T13:16:13.172Z,188.79598662207357
2022-09-03T13:22:36.239Z,179.9297658862876
2022-09-03T13:28:59.196Z,181.78929765886286
2022-09-03T13:39:18.631Z,187.16053511705687
2022-09-03T13:45:39.967Z,194.75585284280936
2022-09-03T13:52:01.116Z,190.51839464882943
2022-09-03T14:02:37.702Z,189.47491638795987
2022-09-03T14:08:59.310Z,184.97658862876253
2022-09-03T14:21:38.942Z,192.45484949832775
2022-09-03T14:34:13.181Z,195.16387959866222
2022-09-03T14:44:42.276Z,198.48829431438128
2022-09-03T14:51:04.642Z,187.31772575250835
2022-09-03T14:57:27.280Z,187.81270903010034
2022-09-03T15:04:44.303Z,207.87625418060202
2022-09-03T15:11:06.672Z,210.5284280936455
2022-09-03T15:17:28.668Z,197.20401337792643
2022-09-03T15:31:10.413Z,205.34448160535118
2022-09-03T15:37:32.962Z,199.19397993311037
2022-09-03T15:43:56.752Z,209.3846153846154
2022-09-03T15:50:18.613Z,204.15384615384616
2022-09-03T15:56:40.602Z,218.67558528428094
2022-09-03T16:03:03.334Z,198.25083612040135
2022-09-03T16:09:26.120Z,219.1839464882943
2022-09-03T16:15:48.483Z,221.55518394648828
2022-09-03T16:22:11.040Z,226.1371237458194
2022-09-03T16:28:39.517Z,247.89966555183946
2022-09-03T16:35:01.229Z,225.75585284280936
2022-09-03T16:41:22.613Z,220.93645484949832
2022-09-03T16:47:43.966Z,230.19732441471572
2022-09-03T16:54:05.824Z,245.28428093645485
2022-09-03T17:07:37.366Z,242.1036789297659
2022-09-03T17:25:47.969Z,235.98327759197323
2022-09-03T17:32:09.134Z,245.88628762541805
2022-09-03T17:38:30.284Z,237.07692307692307
2022-09-03T17:55:18.759Z,267.39130434782606
2022-09-03T18:01:40.030Z,264.5418060200669
2022-09-03T18:08:01.149Z,252.12709030100334
2022-09-03T18:14:22.446Z,257.0133779264214
2022-09-03T18:20:43.603Z,239.26421404682273
2022-09-03T18:27:04.795Z,247.0
2022-09-03T18:33:26.375Z,247.8428093645485
2022-09-03T18:39:51.225Z,265.7926421404682
2022-09-03T18:51:18.759Z,249.83612040133778
2022-09-03T18:57:40.250Z,257.30434782608694
2022-09-03T19:04:02.050Z,246.94314381270902
2022-09-03T19:10:23.901Z,241.0334448160535
2022-09-03T19:16:45.466Z,237.02341137123747
2022-09-03T19:23:07.475Z,258.47157190635454
2022-09-03T19:29:28.528Z,243.36789297658862
2022-09-03T19:35:49.905Z,238.22408026755852
2022-09-03T19:42:11.256Z,235.8829431438127
2022-09-03T19:48:39.312Z,221.31103678929765
2022-09-03T19:55:01.930Z,225.0735785953177
2022-09-03T20:01:24.012Z,247.2742474916388
2022-09-03T20:10:05.679Z,233.80267558528428
2022-09-03T20:21:25.040Z,234.34782608695653
2022-09-03T20:27:47.301Z,218.7056856187291
2022-09-03T20:34:08.747Z,219.10702341137124
2022-09-03T20:40:30.458Z,212.1505016722408
2022-09-03T20:46:51.873Z,217.13377926421404
2022-09-03T20:53:14.566Z,223.63545150501673
2022-09-03T20:59:36.359Z,225.4581939799331
2022-09-03T21:05:58.820Z,233.83612040133778
2022-09-03T21:12:21.446Z,226.2173913043478
2022-09-03T21:18:43.710Z,229.62876254180603
2022-09-03T21:25:24.143Z,223.685618729097
2022-09-03T21:31:46.930Z,230.12709030100334
2022-09-03T21:38:08.700Z,220.3979933110368
2022-09-03T21:44:30.229Z,236.81270903010034
2022-09-03T21:50:52.136Z,238.77257525083613
2022-09-03T21:57:15.597Z,232.2541806020067
2022-09-03T22:03:38.804Z,239.12040133779263
2022-09-03T22:10:01.524Z,258.24080267558526
2022-09-03T22:26:46.849Z,235.00334448160535
2022-09-03T22:33:10.644Z,219.93311036789297
2022-09-03T22:40:10.832Z,236.05351170568562
2022-09-03T22:46:40.817Z,227.77926421404683
2022-09-03T22:53:05.216Z,244.8428093645485
2022-09-03T22:59:31.153Z,243.93311036789297
2022-09-03T23:05:56.214Z,244.48160535117057
2022-09-03T23:12:20.347Z,255.3846153846154
2022-09-03T23:18:42.063Z,242.91973244147158
2022-09-03T23:25:15.964Z,245.8227424749164
2022-09-03T23:31:38.461Z,244.51505016722408
2022-09-03T23:43:26.771Z,253.46153846153845
2022-09-03T23:49:48.496Z,247.6722408026756
2022-09-03T23:56:10.831Z,235.85953177257525
