createdAt,value
2023-03-18T00:00:49.409Z,9.95
2023-03-18T00:03:16.284Z,9.80
2023-03-18T00:05:42.995Z,10.73
2023-03-18T00:08:09.627Z,11.43
2023-03-18T00:10:36.122Z,10.82
2023-03-18T00:13:04.452Z,11.85
2023-03-18T00:15:30.827Z,11.98
2023-03-18T00:17:59.092Z,11.77
2023-03-18T00:20:38.312Z,10.18
2023-03-18T00:23:08.304Z,9.50
2023-03-18T00:25:35.822Z,10.73
2023-03-18T00:28:06.966Z,13.40
2023-03-18T00:30:37.623Z,11.65
2023-03-18T00:33:04.307Z,11.88
2023-03-18T00:35:30.945Z,12.30
2023-03-18T00:38:03.807Z,12.70
2023-03-18T00:40:43.142Z,11.88
2023-03-18T00:43:11.128Z,11.90
2023-03-18T00:45:39.462Z,12.38
2023-03-18T00:48:07.520Z,15.38
2023-03-18T00:50:40.284Z,13.88
2023-03-18T00:53:07.001Z,13.90
2023-03-18T00:55:33.449Z,15.40
2023-03-18T00:57:59.779Z,19.25
2023-03-18T01:00:26.296Z,20.25
2023-03-18T01:02:53.361Z,20.95
2023-03-18T01:05:20.151Z,25.05
2023-03-18T01:07:47.247Z,29.63
2023-03-18T01:10:15.761Z,30.70
2023-03-18T01:12:46.474Z,31.65
2023-03-18T01:15:17.599Z,28.40
2023-03-18T01:17:45.436Z,33.00
2023-03-18T01:20:15.114Z,40.58
2023-03-18T01:22:42.134Z,42.78
2023-03-18T01:25:10.166Z,39.53
2023-03-18T01:27:36.813Z,35.78
2023-03-18T01:30:04.438Z,38.38
2023-03-18T01:32:31.003Z,39.25
2023-03-18T01:34:58.131Z,39.00
2023-03-18T01:39:49.785Z,35.63
2023-03-18T01:42:18.173Z,33.90
2023-03-18T01:44:46.236Z,31.95
2023-03-18T01:47:13.434Z,29.70
2023-03-18T01:49:45.049Z,28.25
2023-03-18T01:52:16.289Z,29.75
2023-03-18T01:54:47.501Z,29.23
2023-03-18T01:57:17.266Z,29.00
2023-03-18T01:59:46.883Z,29.35
2023-03-18T02:02:15.870Z,30.10
2023-03-18T02:04:53.901Z,28.77
2023-03-18T02:07:24.496Z,27.10
2023-03-18T02:09:52.903Z,27.95
2023-03-18T02:12:24.871Z,28.65
2023-03-18T02:14:53.049Z,27.00
2023-03-18T02:17:24.536Z,27.45
2023-03-18T02:19:54.269Z,27.67
2023-03-18T02:22:34.040Z,28.15
2023-03-18T02:25:21.931Z,29.60
2023-03-18T02:27:53.496Z,29.58
2023-03-18T02:30:25.980Z,28.77
2023-03-18T02:32:53.963Z,31.33
2023-03-18T02:35:20.683Z,29.40
2023-03-18T02:37:47.027Z,28.05
2023-03-18T02:40:16.431Z,28.50
2023-03-18T02:42:43.207Z,27.50
2023-03-18T02:45:33.209Z,27.20
2023-03-18T02:48:01.042Z,29.63
2023-03-18T02:50:28.024Z,27.10
2023-03-18T02:52:54.381Z,28.70
2023-03-18T02:55:21.072Z,29.25
2023-03-18T02:57:47.435Z,28.92
2023-03-18T03:00:14.424Z,30.08
2023-03-18T03:02:41.172Z,31.90
2023-03-18T03:05:09.213Z,29.67
2023-03-18T03:07:35.773Z,29.08
2023-03-18T03:10:03.051Z,29.60
2023-03-18T03:12:29.403Z,30.15
2023-03-18T03:14:56.518Z,29.45
2023-03-18T03:17:22.932Z,28.98
2023-03-18T03:19:49.559Z,29.15
2023-03-18T03:22:17.300Z,29.63
2023-03-18T03:24:45.036Z,29.55
2023-03-18T03:27:12.394Z,29.00
2023-03-18T03:29:39.411Z,28.38
2023-03-18T03:32:05.916Z,29.55
2023-03-18T03:34:32.306Z,32.90
2023-03-18T03:36:58.869Z,31.13
2023-03-18T03:39:25.221Z,29.65
2023-03-18T03:41:52.776Z,30.13
2023-03-18T03:44:19.476Z,29.30
2023-03-18T03:46:46.088Z,30.20
2023-03-18T03:49:12.544Z,28.48
2023-03-18T03:51:38.870Z,29.15
2023-03-18T03:54:05.226Z,32.30
2023-03-18T03:56:32.014Z,27.80
2023-03-18T03:58:58.476Z,29.95
2023-03-18T04:01:24.829Z,29.25
2023-03-18T04:03:51.305Z,27.00
2023-03-18T04:06:17.758Z,26.48
2023-03-18T04:08:44.161Z,23.27
2023-03-18T04:11:11.018Z,23.63
2023-03-18T04:13:37.395Z,24.15
2023-03-18T04:16:03.817Z,22.73
2023-03-18T04:18:30.445Z,24.92
2023-03-18T04:20:56.912Z,23.10
2023-03-18T04:23:23.253Z,23.35
2023-03-18T04:25:49.629Z,21.58
2023-03-18T04:28:16.294Z,22.52
2023-03-18T04:30:42.684Z,22.92
2023-03-18T04:33:10.099Z,22.98
2023-03-18T04:35:37.558Z,22.75
2023-03-18T04:38:04.513Z,23.52
2023-03-18T04:40:31.258Z,24.88
2023-03-18T04:42:58.016Z,25.10
2023-03-18T04:45:24.998Z,27.23
2023-03-18T04:47:51.662Z,27.33
2023-03-18T04:50:19.325Z,28.30
2023-03-18T04:52:46.400Z,30.90
2023-03-18T04:55:16.269Z,31.42
2023-03-18T04:57:43.384Z,33.63
2023-03-18T05:00:14.721Z,35.55
2023-03-18T05:02:41.317Z,34.97
2023-03-18T05:05:08.781Z,33.42
2023-03-18T05:07:35.426Z,34.45
2023-03-18T05:10:02.125Z,33.13
2023-03-18T05:12:28.498Z,30.15
2023-03-18T05:14:54.879Z,31.15
2023-03-18T05:17:21.474Z,33.05
2023-03-18T05:19:48.986Z,30.30
2023-03-18T05:22:17.481Z,30.70
2023-03-18T05:24:46.061Z,32.72
2023-03-18T05:27:18.249Z,33.85
2023-03-18T05:29:45.881Z,33.20
2023-03-18T05:32:12.808Z,34.17
2023-03-18T05:34:40.066Z,32.58
2023-03-18T05:37:09.953Z,32.08
2023-03-18T05:39:36.992Z,29.13
2023-03-18T05:42:04.692Z,27.85
2023-03-18T05:44:31.355Z,30.00
2023-03-18T05:46:58.485Z,29.08
2023-03-18T05:49:24.944Z,28.65
2023-03-18T05:51:53.216Z,30.25
2023-03-18T05:54:21.204Z,34.53
2023-03-18T05:56:47.578Z,33.58
2023-03-18T05:59:15.230Z,35.25
2023-03-18T06:01:41.902Z,35.10
2023-03-18T06:04:10.151Z,34.83
2023-03-18T06:06:39.508Z,35.33
2023-03-18T06:09:10.696Z,33.55
2023-03-18T06:11:37.178Z,34.45
2023-03-18T06:14:05.464Z,35.45
2023-03-18T06:16:33.786Z,32.22
2023-03-18T06:19:00.303Z,33.65
2023-03-18T06:21:27.127Z,33.85
2023-03-18T06:23:54.605Z,33.22
2023-03-18T06:26:21.889Z,34.47
2023-03-18T06:28:48.512Z,35.25
2023-03-18T06:31:15.164Z,34.75
2023-03-18T06:33:41.717Z,36.17
2023-03-18T06:36:08.644Z,35.67
2023-03-18T06:38:35.068Z,35.50
2023-03-18T06:41:01.921Z,35.75
2023-03-18T06:43:28.341Z,34.83
2023-03-18T06:45:54.801Z,33.60
2023-03-18T06:48:21.187Z,35.25
2023-03-18T06:50:47.655Z,34.25
2023-03-18T06:53:14.143Z,32.78
2023-03-18T06:55:41.370Z,30.52
2023-03-18T06:58:07.768Z,29.75
2023-03-18T07:00:34.303Z,29.92
2023-03-18T07:03:01.612Z,22.70
2023-03-18T07:05:28.889Z,22.50
2023-03-18T07:07:55.336Z,21.35
2023-03-18T07:10:25.526Z,20.95
2023-03-18T07:12:52.451Z,17.77
2023-03-18T07:15:22.536Z,18.55
2023-03-18T07:17:50.301Z,19.60
2023-03-18T07:20:16.935Z,17.67
2023-03-18T07:22:45.578Z,17.58
2023-03-18T07:25:13.254Z,18.35
2023-03-18T07:27:40.438Z,18.05
2023-03-18T07:30:09.470Z,19.00
2023-03-18T07:32:37.298Z,20.00
2023-03-18T07:35:05.689Z,20.17
2023-03-18T07:37:33.193Z,20.25
2023-03-18T07:39:59.628Z,19.90
2023-03-18T07:42:26.005Z,21.50
2023-03-18T07:44:52.382Z,19.45
2023-03-18T07:47:20.657Z,20.80
2023-03-18T07:49:47.128Z,21.13
2023-03-18T07:52:13.574Z,19.77
2023-03-18T07:54:40.309Z,21.98
2023-03-18T07:57:06.933Z,21.38
2023-03-18T07:59:33.421Z,19.17
2023-03-18T08:01:59.865Z,20.42
2023-03-18T08:04:26.438Z,22.42
2023-03-18T08:06:53.361Z,24.90
2023-03-18T08:09:19.814Z,24.55
2023-03-18T08:11:46.697Z,24.05
2023-03-18T08:14:13.803Z,24.13
2023-03-18T08:16:44.831Z,27.38
2023-03-18T08:19:12.511Z,27.65
2023-03-18T08:21:43.597Z,28.60
2023-03-18T08:24:21.425Z,28.40
2023-03-18T08:26:51.869Z,28.25
2023-03-18T08:29:18.579Z,28.25
2023-03-18T08:31:49.545Z,27.77
2023-03-18T08:34:24.889Z,24.77
2023-03-18T08:36:52.041Z,20.17
2023-03-18T08:39:18.749Z,19.08
2023-03-18T08:41:45.888Z,17.05
2023-03-18T08:44:12.421Z,15.88
2023-03-18T08:46:39.086Z,14.52
2023-03-18T08:49:07.637Z,10.80
2023-03-18T08:51:34.313Z,10.43
2023-03-18T08:54:00.813Z,11.32
2023-03-18T08:56:27.675Z,10.55
2023-03-18T08:58:54.502Z,11.02
2023-03-18T09:01:22.332Z,10.82
2023-03-18T09:03:49.743Z,12.63
2023-03-18T09:06:16.761Z,15.93
2023-03-18T09:09:06.821Z,15.57
2023-03-18T09:11:33.757Z,16.23
2023-03-18T09:14:00.707Z,17.52
2023-03-18T09:16:27.209Z,16.90
2023-03-18T09:18:54.103Z,16.77
2023-03-18T09:21:20.590Z,14.13
2023-03-18T09:23:47.124Z,14.27
2023-03-18T09:26:14.754Z,13.57
2023-03-18T09:28:41.408Z,13.43
2023-03-18T09:31:08.074Z,13.13
2023-03-18T09:33:36.890Z,11.75
2023-03-18T09:36:04.376Z,13.25
2023-03-18T09:38:31.574Z,14.25
2023-03-18T09:41:11.101Z,12.23
2023-03-18T09:43:44.879Z,14.20
2023-03-18T09:46:42.662Z,12.45
2023-03-18T09:49:27.346Z,12.90
2023-03-18T09:52:16.772Z,14.65
2023-03-18T09:54:58.985Z,11.10
2023-03-18T09:57:47.516Z,12.07
2023-03-18T10:00:29.576Z,11.60
2023-03-18T10:03:05.837Z,14.32
2023-03-18T10:05:38.048Z,12.38
2023-03-18T10:08:15.211Z,10.52
2023-03-18T10:10:48.671Z,11.10
2023-03-18T10:13:29.885Z,8.23
2023-03-18T10:15:59.576Z,6.82
2023-03-18T10:18:43.282Z,7.18
2023-03-18T10:21:15.845Z,6.35
2023-03-18T10:24:12.758Z,6.45
2023-03-18T10:27:20.264Z,6.03
2023-03-18T10:30:05.392Z,8.23
2023-03-18T10:33:28.831Z,6.25
2023-03-18T10:36:05.930Z,7.00
2023-03-18T10:38:39.606Z,6.00
2023-03-18T10:41:15.890Z,7.85
2023-03-18T10:43:43.023Z,13.68
2023-03-18T10:46:14.181Z,10.27
2023-03-18T10:48:49.590Z,5.95
2023-03-18T10:51:43.566Z,7.68
2023-03-18T10:54:31.429Z,4.97
2023-03-18T10:56:58.923Z,4.57
2023-03-18T10:59:26.955Z,6.90
2023-03-18T11:01:59.381Z,4.53
2023-03-18T11:04:28.342Z,4.80
2023-03-18T11:06:55.587Z,5.63
2023-03-18T11:09:32.026Z,7.93
2023-03-18T11:12:06.718Z,6.38
2023-03-18T11:14:37.287Z,5.18
2023-03-18T11:17:20.440Z,6.63
2023-03-18T11:20:01.947Z,6.15
2023-03-18T11:22:29.939Z,5.32
2023-03-18T11:25:17.910Z,5.75
2023-03-18T11:27:50.378Z,5.28
2023-03-18T11:30:34.045Z,4.72
2023-03-18T11:33:10.453Z,5.82
2023-03-18T11:35:41.741Z,5.32
2023-03-18T11:38:15.851Z,5.25
2023-03-18T11:40:42.254Z,4.25
2023-03-18T11:43:19.518Z,5.45
2023-03-18T11:45:54.379Z,4.00
2023-03-18T11:48:37.839Z,5.20
2023-03-18T11:51:27.024Z,5.47
2023-03-18T11:54:15.407Z,4.57
2023-03-18T11:57:08.591Z,5.40
2023-03-18T11:59:44.435Z,6.57
2023-03-18T12:02:19.943Z,6.22
2023-03-18T12:05:24.878Z,4.28
2023-03-18T12:08:12.657Z,5.60
2023-03-18T12:10:48.528Z,5.13
2023-03-18T12:14:00.140Z,4.88
2023-03-18T12:17:17.892Z,4.55
2023-03-18T12:19:59.905Z,5.88
2023-03-18T12:22:51.111Z,5.65
2023-03-18T12:25:32.879Z,6.53
2023-03-18T12:28:08.493Z,5.53
2023-03-18T12:31:04.329Z,5.22
2023-03-18T12:34:01.200Z,4.90
2023-03-18T12:36:50.082Z,5.40
2023-03-18T12:39:45.951Z,5.50
2023-03-18T12:42:35.948Z,4.40
2023-03-18T12:45:13.057Z,6.03
2023-03-18T12:47:46.688Z,7.70
2023-03-18T12:50:20.351Z,5.93
2023-03-18T12:53:03.122Z,5.90
2023-03-18T12:55:40.419Z,5.60
2023-03-18T12:58:23.116Z,7.95
2023-03-18T13:00:59.339Z,14.23
2023-03-18T13:03:26.262Z,8.82
2023-03-18T13:06:08.634Z,8.07
2023-03-18T13:09:01.835Z,11.25
2023-03-18T13:11:34.457Z,8.68
2023-03-18T13:14:08.120Z,12.95
2023-03-18T13:16:37.619Z,21.10
2023-03-18T13:19:04.829Z,21.13
2023-03-18T13:21:35.289Z,23.95
2023-03-18T13:24:12.568Z,20.13
2023-03-18T13:26:56.939Z,21.27
2023-03-18T13:29:40.534Z,20.58
2023-03-18T13:32:25.284Z,23.52
2023-03-18T13:37:55.997Z,18.15
2023-03-18T13:40:36.916Z,20.50
2023-03-18T13:43:05.770Z,20.52
2023-03-18T13:45:34.657Z,21.95
2023-03-18T13:48:07.467Z,17.65
2023-03-18T13:50:43.239Z,16.75
2023-03-18T13:53:40.336Z,17.55
2023-03-18T13:56:28.497Z,14.80
2023-03-18T13:58:55.098Z,15.48
2023-03-18T14:01:24.337Z,14.02
2023-03-18T14:03:51.050Z,9.13
2023-03-18T14:06:52.250Z,8.20
2023-03-18T14:09:32.835Z,6.95
2023-03-18T14:12:17.062Z,6.65
2023-03-18T14:14:53.662Z,7.03
2023-03-18T14:17:58.225Z,6.28
2023-03-18T14:20:38.401Z,6.65
2023-03-18T14:23:38.635Z,7.10
2023-03-18T14:26:23.354Z,9.25
2023-03-18T14:31:39.651Z,8.18
2023-03-18T14:34:18.635Z,10.40
2023-03-18T14:37:19.186Z,10.20
2023-03-18T14:39:49.291Z,10.05
2023-03-18T14:42:45.893Z,9.23
2023-03-18T14:45:24.674Z,9.25
2023-03-18T14:47:54.304Z,9.10
2023-03-18T14:50:40.060Z,11.23
2023-03-18T14:53:12.112Z,9.15
2023-03-18T14:55:40.138Z,7.88
2023-03-18T14:58:06.989Z,7.22
2023-03-18T15:00:36.685Z,6.93
2023-03-18T15:03:18.068Z,7.57
2023-03-18T15:05:46.544Z,11.48
2023-03-18T15:08:19.123Z,7.18
2023-03-18T15:10:51.521Z,7.88
2023-03-18T15:16:15.107Z,7.15
2023-03-18T15:18:53.014Z,6.78
2023-03-18T15:21:23.863Z,6.32
2023-03-18T15:23:57.310Z,5.70
2023-03-18T15:26:28.643Z,6.27
2023-03-18T15:28:58.317Z,6.82
2023-03-18T15:31:38.171Z,6.35
2023-03-18T15:34:30.820Z,5.93
2023-03-18T15:37:00.785Z,6.72
2023-03-18T15:39:37.213Z,6.50
2023-03-18T15:42:16.738Z,6.75
2023-03-18T15:44:46.311Z,6.45
2023-03-18T15:47:19.813Z,7.18
2023-03-18T15:49:54.875Z,5.78
2023-03-18T15:52:33.310Z,7.20
2023-03-18T15:55:01.197Z,6.07
2023-03-18T15:57:35.782Z,5.30
2023-03-18T16:00:15.701Z,6.00
2023-03-18T16:02:42.135Z,6.30
2023-03-18T16:05:29.089Z,6.88
2023-03-18T16:07:56.167Z,7.00
2023-03-18T16:10:26.627Z,5.63
2023-03-18T16:12:57.845Z,5.95
2023-03-18T16:15:25.785Z,5.55
2023-03-18T16:17:53.747Z,6.28
2023-03-18T16:20:27.428Z,6.22
2023-03-18T16:22:54.304Z,6.53
2023-03-18T16:25:21.334Z,5.30
2023-03-18T16:27:50.223Z,6.50
2023-03-18T16:30:23.280Z,5.38
2023-03-18T16:32:50.338Z,6.32
2023-03-18T16:35:30.654Z,5.78
2023-03-18T16:38:00.742Z,5.22
2023-03-18T16:40:29.345Z,6.00
2023-03-18T16:42:55.870Z,5.70
2023-03-18T16:45:31.154Z,4.70
2023-03-18T16:48:01.144Z,5.30
2023-03-18T16:50:30.887Z,5.82
2023-03-18T16:52:57.271Z,5.05
2023-03-18T16:55:25.475Z,5.20
2023-03-18T16:57:59.451Z,4.82
2023-03-18T17:00:31.623Z,4.57
2023-03-18T17:02:59.898Z,4.47
2023-03-18T17:05:27.729Z,4.53
2023-03-18T17:07:54.138Z,4.80
2023-03-18T17:10:27.660Z,4.75
2023-03-18T17:12:59.441Z,4.93
2023-03-18T17:15:29.636Z,5.03
2023-03-18T17:17:58.470Z,5.85
2023-03-18T17:20:27.290Z,5.20
2023-03-18T17:22:54.421Z,5.57
2023-03-18T17:25:21.672Z,5.53
2023-03-18T17:27:55.334Z,6.07
2023-03-18T17:30:37.665Z,6.07
2023-03-18T17:33:05.183Z,6.45
2023-03-18T17:35:32.316Z,6.82
2023-03-18T17:37:59.089Z,6.25
2023-03-18T17:40:29.512Z,7.82
2023-03-18T17:42:56.213Z,8.40
2023-03-18T17:45:32.419Z,7.55
2023-03-18T17:48:19.775Z,6.88
2023-03-18T17:51:13.284Z,7.15
2023-03-18T17:53:48.131Z,6.78
2023-03-18T17:56:17.761Z,7.50
2023-03-18T17:58:49.262Z,8.18
2023-03-18T18:01:27.599Z,9.10
2023-03-18T18:03:56.952Z,11.85
2023-03-18T18:06:25.497Z,12.50
2023-03-18T18:08:51.974Z,12.88
2023-03-18T18:11:22.732Z,11.77
2023-03-18T18:13:51.469Z,11.80
2023-03-18T18:16:18.859Z,11.77
2023-03-18T18:18:48.231Z,12.20
2023-03-18T18:21:19.823Z,12.57
2023-03-18T18:23:46.550Z,11.60
2023-03-18T18:26:15.816Z,10.63
2023-03-18T18:28:47.972Z,10.68
2023-03-18T18:31:17.422Z,10.80
2023-03-18T18:33:45.559Z,11.43
2023-03-18T18:36:13.414Z,14.18
2023-03-18T18:38:40.370Z,13.00
2023-03-18T18:41:07.286Z,13.25
2023-03-18T18:43:33.630Z,12.35
2023-03-18T18:46:00.256Z,12.20
2023-03-18T18:48:35.366Z,10.38
2023-03-18T18:51:04.167Z,10.55
2023-03-18T18:53:35.622Z,10.98
2023-03-18T18:56:15.863Z,11.68
2023-03-18T18:58:42.337Z,11.05
2023-03-18T19:01:08.795Z,12.90
2023-03-18T19:03:35.602Z,8.95
2023-03-18T19:06:25.609Z,10.35
2023-03-18T19:08:53.818Z,9.95
2023-03-18T19:11:20.292Z,10.15
2023-03-18T19:13:47.575Z,9.90
2023-03-18T19:16:32.713Z,11.40
2023-03-18T19:19:00.035Z,10.20
2023-03-18T19:21:27.291Z,10.02
2023-03-18T19:23:54.145Z,10.93
2023-03-18T19:26:21.429Z,10.15
2023-03-18T19:28:57.634Z,9.30
2023-03-18T19:31:26.911Z,10.10
2023-03-18T19:33:53.878Z,8.55
2023-03-18T19:36:32.630Z,8.75
2023-03-18T19:39:01.198Z,8.15
2023-03-18T19:41:28.658Z,9.13
2023-03-18T19:44:01.738Z,9.02
2023-03-18T19:46:36.986Z,9.05
2023-03-18T19:49:10.285Z,9.43
2023-03-18T19:51:36.660Z,10.15
2023-03-18T19:54:17.831Z,9.20
2023-03-18T19:56:44.574Z,9.07
2023-03-18T19:59:19.922Z,8.50
2023-03-18T20:01:47.324Z,9.60
2023-03-18T20:04:16.554Z,8.98
2023-03-18T20:06:43.074Z,9.65
2023-03-18T20:09:09.457Z,10.75
2023-03-18T20:11:35.865Z,10.93
2023-03-18T20:14:02.248Z,10.18
2023-03-18T20:16:29.468Z,10.70
2023-03-18T20:18:55.964Z,10.25
2023-03-18T20:21:29.403Z,10.73
2023-03-18T20:24:03.183Z,11.50
2023-03-18T20:26:29.617Z,10.85
2023-03-18T20:28:58.310Z,11.77
2023-03-18T20:31:24.772Z,11.50
2023-03-18T20:33:51.240Z,11.55
2023-03-18T20:36:19.389Z,10.82
2023-03-18T20:38:48.790Z,11.65
2023-03-18T20:41:17.917Z,12.65
2023-03-18T20:43:50.174Z,12.30
2023-03-18T20:46:17.315Z,10.70
2023-03-18T20:48:44.748Z,9.50
2023-03-18T20:51:24.380Z,9.93
2023-03-18T20:53:50.808Z,10.55
2023-03-18T20:56:19.359Z,10.38
2023-03-18T20:58:46.013Z,9.13
2023-03-18T21:01:13.675Z,10.02
2023-03-18T21:03:40.829Z,10.05
2023-03-18T21:06:12.710Z,9.77
2023-03-18T21:08:39.864Z,10.20
2023-03-18T21:11:13.112Z,9.68
2023-03-18T21:13:39.636Z,9.70
2023-03-18T21:16:12.913Z,7.95
2023-03-18T21:18:41.548Z,8.13
2023-03-18T21:21:16.838Z,7.90
2023-03-18T21:23:43.288Z,7.88
2023-03-18T21:26:09.703Z,7.97
2023-03-18T21:28:36.126Z,8.60
2023-03-18T21:31:02.790Z,9.27
2023-03-18T21:33:32.615Z,9.25
2023-03-18T21:36:00.113Z,8.75
2023-03-18T21:38:29.275Z,9.02
2023-03-18T21:40:56.726Z,7.90
2023-03-18T21:43:26.412Z,9.45
2023-03-18T21:45:53.264Z,8.80
2023-03-18T21:48:21.104Z,8.38
2023-03-18T21:50:47.802Z,8.30
2023-03-18T21:53:17.226Z,8.02
2023-03-18T21:55:43.790Z,8.02
2023-03-18T21:58:17.503Z,8.57
2023-03-18T22:00:46.812Z,8.65
2023-03-18T22:03:15.558Z,8.88
2023-03-18T22:05:41.946Z,9.13
2023-03-18T22:08:08.820Z,9.60
2023-03-18T22:10:35.297Z,8.65
2023-03-18T22:13:01.657Z,9.10
2023-03-18T22:15:37.050Z,9.13
2023-03-18T22:18:04.177Z,8.55
2023-03-18T22:20:30.859Z,9.85
2023-03-18T22:22:57.285Z,11.57
2023-03-18T22:25:36.896Z,10.98
2023-03-18T22:28:03.820Z,12.50
2023-03-18T22:30:33.365Z,14.60
2023-03-18T22:33:01.929Z,15.38
2023-03-18T22:35:29.729Z,16.35
2023-03-18T22:37:56.596Z,14.23
2023-03-18T22:40:29.408Z,15.32
2023-03-18T22:42:59.148Z,16.85
2023-03-18T22:45:31.032Z,16.23
2023-03-18T22:48:04.496Z,14.65
2023-03-18T22:50:34.451Z,12.57
2023-03-18T22:53:03.673Z,11.63
2023-03-18T22:55:35.605Z,12.20
2023-03-18T22:58:02.362Z,11.23
2023-03-18T23:00:43.586Z,12.02
2023-03-18T23:03:14.635Z,12.48
2023-03-18T23:05:41.108Z,13.20
2023-03-18T23:08:07.535Z,13.85
2023-03-18T23:10:33.965Z,16.75
2023-03-18T23:13:00.388Z,17.27
2023-03-18T23:15:26.845Z,17.98
2023-03-18T23:17:53.180Z,21.55
2023-03-18T23:20:19.515Z,20.08
2023-03-18T23:22:46.136Z,20.90
2023-03-18T23:25:16.356Z,21.63
2023-03-18T23:27:42.773Z,23.45
2023-03-18T23:30:10.543Z,19.90
2023-03-18T23:32:37.250Z,22.52
2023-03-18T23:35:04.042Z,21.83
2023-03-18T23:37:31.448Z,22.73
2023-03-18T23:39:57.824Z,23.60
2023-03-18T23:42:24.216Z,23.35
2023-03-18T23:44:50.557Z,23.38
2023-03-18T23:47:17.026Z,22.00
2023-03-18T23:49:43.373Z,21.27
2023-03-18T23:52:13.262Z,20.02
2023-03-18T23:54:40.811Z,18.45
2023-03-18T23:57:09.252Z,20.95
2023-03-18T23:59:36.655Z,20.13
