createdAt,value
2018-04-27T00:00:48.242Z,0.00
2018-04-27T00:01:48.318Z,0.00
2018-04-27T00:02:48.248Z,0.00
2018-04-27T00:03:48.246Z,0.00
2018-04-27T00:04:48.252Z,0.00
2018-04-27T00:05:48.209Z,0.00
2018-04-27T00:06:48.252Z,0.00
2018-04-27T00:07:48.251Z,0.00
2018-04-27T00:08:48.242Z,0.00
2018-04-27T00:09:48.220Z,0.00
2018-04-27T00:10:48.319Z,0.00
2018-04-27T00:11:48.351Z,0.00
2018-04-27T00:12:48.321Z,0.00
2018-04-27T00:13:48.244Z,0.00
2018-04-27T00:14:48.242Z,0.00
2018-04-27T00:15:48.243Z,0.00
2018-04-27T00:16:48.301Z,0.00
2018-04-27T00:17:48.247Z,0.00
2018-04-27T00:18:48.329Z,0.00
2018-04-27T00:19:48.329Z,0.00
2018-04-27T00:20:48.261Z,0.00
2018-04-27T00:21:48.328Z,0.00
2018-04-27T00:22:48.328Z,0.00
2018-04-27T00:23:48.334Z,0.00
2018-04-27T00:24:48.259Z,0.00
2018-04-27T00:25:48.331Z,0.00
2018-04-27T00:26:48.260Z,0.00
2018-04-27T00:27:48.332Z,0.00
2018-04-27T00:28:48.369Z,0.00
2018-04-27T00:29:48.303Z,0.00
2018-04-27T00:30:48.331Z,0.00
2018-04-27T00:31:48.334Z,0.00
2018-04-27T00:32:48.389Z,0.00
2018-04-27T00:33:48.258Z,0.00
2018-04-27T00:34:48.363Z,0.00
2018-04-27T00:35:48.241Z,0.00
2018-04-27T00:36:48.369Z,0.00
2018-04-27T00:37:48.260Z,0.00
2018-04-27T00:38:48.265Z,0.00
2018-04-27T00:39:48.318Z,0.00
2018-04-27T00:40:48.232Z,0.00
2018-04-27T00:41:48.209Z,0.00
2018-04-27T00:42:48.237Z,0.00
2018-04-27T00:43:48.210Z,0.00
2018-04-27T00:44:48.242Z,0.00
2018-04-27T00:45:48.277Z,0.00
2018-04-27T00:46:48.280Z,0.00
2018-04-27T00:47:48.339Z,0.00
2018-04-27T00:48:48.253Z,0.00
2018-04-27T00:49:48.276Z,0.00
2018-04-27T00:50:48.348Z,0.00
2018-04-27T00:51:48.380Z,0.00
2018-04-27T00:52:48.248Z,0.00
2018-04-27T00:53:48.350Z,0.00
2018-04-27T00:54:48.366Z,0.00
2018-04-27T00:55:48.320Z,0.00
2018-04-27T00:56:48.352Z,0.00
2018-04-27T00:57:48.255Z,0.00
2018-04-27T00:58:48.322Z,0.00
2018-04-27T00:59:48.390Z,0.00
2018-04-27T01:00:48.385Z,0.00
2018-04-27T01:01:48.388Z,0.00
2018-04-27T01:02:48.256Z,0.00
2018-04-27T01:03:48.329Z,0.00
2018-04-27T01:04:48.379Z,0.00
2018-04-27T01:05:48.254Z,0.00
2018-04-27T01:06:48.337Z,0.00
2018-04-27T01:07:48.426Z,0.00
2018-04-27T01:08:48.296Z,0.00
2018-04-27T01:09:48.327Z,0.00
2018-04-27T01:10:48.297Z,0.00
2018-04-27T01:11:48.363Z,0.00
2018-04-27T01:12:48.294Z,0.00
2018-04-27T01:13:48.368Z,0.00
2018-04-27T01:14:48.366Z,0.00
2018-04-27T01:15:48.298Z,0.00
2018-04-27T01:16:48.369Z,0.00
2018-04-27T01:17:48.300Z,0.00
2018-04-27T01:18:48.406Z,0.00
2018-04-27T01:19:48.331Z,0.00
2018-04-27T01:20:48.339Z,0.00
2018-04-27T01:21:48.448Z,0.00
2018-04-27T01:22:48.284Z,0.00
2018-04-27T01:23:48.408Z,0.00
2018-04-27T01:24:48.328Z,0.00
2018-04-27T01:25:48.336Z,0.00
2018-04-27T01:26:48.275Z,0.00
2018-04-27T01:27:48.404Z,0.00
2018-04-27T01:28:48.365Z,0.00
2018-04-27T01:29:48.413Z,0.00
2018-04-27T01:30:48.399Z,0.00
2018-04-27T01:31:48.302Z,0.00
2018-04-27T01:32:48.299Z,0.00
2018-04-27T01:33:48.408Z,0.00
2018-04-27T01:34:48.376Z,0.00
2018-04-27T01:35:48.298Z,0.00
2018-04-27T01:36:48.379Z,0.00
2018-04-27T01:37:48.280Z,0.00
2018-04-27T01:38:48.271Z,0.00
2018-04-27T01:39:48.236Z,0.00
2018-04-27T01:40:48.295Z,0.00
2018-04-27T01:41:48.329Z,0.00
2018-04-27T01:42:48.233Z,0.00
2018-04-27T01:43:48.230Z,0.00
2018-04-27T01:44:48.237Z,0.00
2018-04-27T01:45:48.328Z,0.00
2018-04-27T01:46:48.238Z,0.00
2018-04-27T01:47:48.246Z,0.00
2018-04-27T01:48:48.319Z,0.00
2018-04-27T01:49:48.290Z,0.00
2018-04-27T01:50:48.328Z,0.00
2018-04-27T01:51:48.290Z,0.00
2018-04-27T01:52:48.257Z,0.00
2018-04-27T01:53:48.381Z,0.00
2018-04-27T01:54:48.291Z,0.00
2018-04-27T01:55:48.311Z,0.00
2018-04-27T01:56:48.386Z,0.00
2018-04-27T01:57:48.383Z,0.00
2018-04-27T01:58:48.385Z,0.00
2018-04-27T01:59:48.325Z,0.00
2018-04-27T02:00:48.396Z,0.00
2018-04-27T02:01:48.324Z,0.00
2018-04-27T02:02:48.397Z,0.00
2018-04-27T02:03:48.401Z,0.00
2018-04-27T02:04:48.328Z,0.00
2018-04-27T02:05:48.329Z,0.00
2018-04-27T02:06:48.400Z,0.00
2018-04-27T02:07:48.399Z,0.00
2018-04-27T02:08:48.400Z,0.00
2018-04-27T02:09:48.428Z,0.00
2018-04-27T02:10:48.318Z,0.00
2018-04-27T02:11:48.336Z,0.00
2018-04-27T02:12:48.462Z,0.00
2018-04-27T02:13:48.315Z,0.00
2018-04-27T02:14:48.358Z,0.00
2018-04-27T02:15:48.368Z,0.00
2018-04-27T02:16:48.399Z,0.00
2018-04-27T02:17:48.428Z,0.00
2018-04-27T02:18:48.430Z,0.00
2018-04-27T02:19:48.334Z,0.00
2018-04-27T02:20:48.426Z,0.00
2018-04-27T02:21:48.340Z,0.00
2018-04-27T02:22:48.341Z,0.00
2018-04-27T02:23:48.341Z,0.00
2018-04-27T02:24:48.412Z,0.00
2018-04-27T02:25:48.470Z,0.00
2018-04-27T02:26:48.486Z,0.00
2018-04-27T02:27:48.300Z,0.00
2018-04-27T02:28:48.343Z,0.00
2018-04-27T02:29:48.349Z,0.00
2018-04-27T02:30:48.407Z,0.00
2018-04-27T02:31:48.405Z,0.00
2018-04-27T02:32:48.407Z,0.00
2018-04-27T02:33:48.407Z,0.00
2018-04-27T02:34:48.411Z,0.00
2018-04-27T02:35:48.340Z,0.00
2018-04-27T02:36:48.410Z,0.00
2018-04-27T02:37:48.340Z,0.00
2018-04-27T02:38:48.334Z,0.00
2018-04-27T02:39:48.425Z,0.00
2018-04-27T02:40:48.446Z,0.00
2018-04-27T02:41:48.417Z,0.00
2018-04-27T02:42:48.471Z,0.00
2018-04-27T02:43:48.423Z,0.00
2018-04-27T02:44:48.456Z,0.00
2018-04-27T02:45:48.460Z,0.00
2018-04-27T02:46:48.418Z,0.00
2018-04-27T02:47:48.317Z,0.00
2018-04-27T02:48:48.386Z,0.00
2018-04-27T02:49:48.379Z,0.00
2018-04-27T02:50:48.344Z,0.00
2018-04-27T02:51:48.422Z,0.00
2018-04-27T02:52:48.427Z,0.00
2018-04-27T02:53:48.407Z,0.00
2018-04-27T02:54:48.327Z,0.00
2018-04-27T02:55:48.466Z,0.00
2018-04-27T02:56:48.424Z,0.00
2018-04-27T02:57:48.425Z,0.00
2018-04-27T02:58:48.437Z,0.00
2018-04-27T02:59:48.372Z,0.00
2018-04-27T03:00:48.449Z,0.00
2018-04-27T03:01:48.347Z,0.00
2018-04-27T03:02:48.486Z,0.00
2018-04-27T03:03:48.433Z,0.00
2018-04-27T03:04:48.368Z,0.00
2018-04-27T03:05:48.457Z,0.00
2018-04-27T03:06:48.371Z,0.00
2018-04-27T03:07:48.458Z,0.00
2018-04-27T03:08:48.489Z,0.00
2018-04-27T03:09:48.432Z,0.00
2018-04-27T03:10:48.397Z,0.00
2018-04-27T03:11:48.360Z,0.00
2018-04-27T03:12:48.465Z,0.00
2018-04-27T03:13:48.417Z,0.00
2018-04-27T03:14:48.464Z,0.00
2018-04-27T03:15:48.347Z,0.00
2018-04-27T03:16:48.409Z,0.00
2018-04-27T03:17:48.480Z,0.00
2018-04-27T03:18:48.413Z,0.00
2018-04-27T03:19:48.378Z,0.00
2018-04-27T03:20:48.406Z,0.00
2018-04-27T03:21:48.379Z,0.00
2018-04-27T03:22:48.376Z,0.00
2018-04-27T03:23:48.520Z,0.00
2018-04-27T03:24:48.373Z,0.00
2018-04-27T03:25:48.378Z,0.00
2018-04-27T03:26:48.448Z,0.00
2018-04-27T03:27:48.377Z,0.00
2018-04-27T03:28:48.448Z,0.00
2018-04-27T03:29:48.449Z,0.00
2018-04-27T03:30:48.415Z,0.00
2018-04-27T03:31:48.453Z,0.00
2018-04-27T03:32:48.384Z,0.00
2018-04-27T03:33:48.381Z,0.00
2018-04-27T03:34:48.414Z,0.00
2018-04-27T03:35:48.384Z,0.00
2018-04-27T03:36:48.458Z,0.00
2018-04-27T03:37:48.448Z,0.00
2018-04-27T03:38:48.388Z,0.00
2018-04-27T03:39:48.388Z,0.00
2018-04-27T03:40:48.488Z,0.00
2018-04-27T03:41:48.491Z,0.00
2018-04-27T03:42:48.408Z,0.00
2018-04-27T03:43:48.457Z,0.00
2018-04-27T03:44:48.427Z,0.00
2018-04-27T03:45:48.395Z,0.00
2018-04-27T03:46:48.356Z,0.00
2018-04-27T03:47:48.375Z,0.00
2018-04-27T03:48:48.461Z,0.00
2018-04-27T03:49:48.418Z,0.00
2018-04-27T03:50:48.434Z,0.00
2018-04-27T03:51:48.484Z,0.00
2018-04-27T03:52:48.443Z,0.00
2018-04-27T03:53:48.367Z,0.00
2018-04-27T03:54:48.368Z,0.00
2018-04-27T03:55:48.433Z,0.00
2018-04-27T03:56:48.367Z,0.00
2018-04-27T03:57:48.502Z,0.00
2018-04-27T03:58:48.506Z,0.00
2018-04-27T03:59:48.472Z,0.00
2018-04-27T04:00:48.476Z,0.00
2018-04-27T04:01:48.397Z,0.00
2018-04-27T04:02:48.398Z,0.00
2018-04-27T04:03:48.402Z,0.00
2018-04-27T04:04:48.399Z,0.00
2018-04-27T04:05:48.405Z,0.00
2018-04-27T04:06:48.489Z,0.00
2018-04-27T04:07:48.401Z,0.00
2018-04-27T04:08:48.434Z,0.00
2018-04-27T04:09:48.498Z,0.00
2018-04-27T04:10:48.504Z,0.00
2018-04-27T04:11:48.491Z,0.00
2018-04-27T04:12:48.472Z,0.00
2018-04-27T04:13:48.376Z,0.00
2018-04-27T04:14:48.471Z,0.00
2018-04-27T04:15:48.439Z,0.00
2018-04-27T04:16:48.446Z,0.00
2018-04-27T04:17:48.501Z,0.00
2018-04-27T04:18:48.496Z,0.00
2018-04-27T04:19:48.408Z,0.00
2018-04-27T04:20:48.479Z,0.00
2018-04-27T04:21:48.486Z,0.00
2018-04-27T04:22:48.407Z,0.00
2018-04-27T04:23:48.483Z,1.00
2018-04-27T04:24:48.413Z,1.00
2018-04-27T04:25:48.411Z,1.00
2018-04-27T04:26:48.559Z,1.00
2018-04-27T04:27:48.490Z,1.00
2018-04-27T04:28:48.480Z,1.00
2018-04-27T04:29:48.490Z,1.00
2018-04-27T04:30:48.485Z,1.00
2018-04-27T04:31:48.417Z,1.00
2018-04-27T04:32:48.489Z,1.00
2018-04-27T04:33:48.442Z,1.00
2018-04-27T04:34:48.421Z,1.00
2018-04-27T04:35:48.379Z,1.00
2018-04-27T04:36:48.490Z,1.00
2018-04-27T04:37:48.488Z,1.00
2018-04-27T04:38:48.419Z,2.00
2018-04-27T04:39:48.410Z,2.00
2018-04-27T04:40:48.459Z,2.00
2018-04-27T04:41:48.395Z,2.00
2018-04-27T04:42:48.510Z,2.00
2018-04-27T04:43:48.473Z,2.00
2018-04-27T04:44:48.447Z,2.00
2018-04-27T04:45:48.532Z,3.00
2018-04-27T04:46:48.471Z,3.00
2018-04-27T04:47:48.563Z,3.00
2018-04-27T04:48:48.459Z,3.00
2018-04-27T04:49:48.521Z,3.00
2018-04-27T04:50:48.496Z,3.00
2018-04-27T04:51:48.469Z,4.00
2018-04-27T04:52:48.468Z,4.00
2018-04-27T04:53:48.498Z,4.00
2018-04-27T04:54:48.517Z,4.00
2018-04-27T04:55:48.531Z,4.00
2018-04-27T04:56:48.499Z,5.00
2018-04-27T04:57:48.470Z,5.00
2018-04-27T04:58:48.464Z,5.00
2018-04-27T04:59:48.507Z,5.00
2018-04-27T05:00:48.502Z,5.00
2018-04-27T05:01:48.435Z,5.00
2018-04-27T05:02:48.515Z,5.00
2018-04-27T05:03:48.508Z,4.00
2018-04-27T05:04:48.505Z,4.00
2018-04-27T05:05:48.438Z,4.00
2018-04-27T05:06:48.507Z,4.00
2018-04-27T05:07:48.439Z,4.00
2018-04-27T05:08:48.439Z,4.00
2018-04-27T05:09:48.472Z,5.00
2018-04-27T05:10:48.458Z,5.00
2018-04-27T05:11:48.482Z,5.00
2018-04-27T05:12:48.547Z,5.00
2018-04-27T05:13:48.510Z,5.00
2018-04-27T05:14:48.472Z,5.00
2018-04-27T05:15:48.471Z,5.00
2018-04-27T05:16:48.486Z,5.00
2018-04-27T05:17:48.539Z,5.00
2018-04-27T05:18:48.536Z,5.00
2018-04-27T05:19:48.545Z,5.00
2018-04-27T05:20:48.491Z,5.00
2018-04-27T05:21:48.516Z,6.00
2018-04-27T05:22:48.532Z,6.00
2018-04-27T05:23:48.551Z,7.00
2018-04-27T05:24:48.564Z,7.00
2018-04-27T05:25:48.518Z,7.00
2018-04-27T05:26:48.487Z,7.00
2018-04-27T05:27:48.475Z,7.00
2018-04-27T05:28:48.458Z,7.00
2018-04-27T05:29:48.651Z,7.00
2018-04-27T05:30:48.543Z,8.00
2018-04-27T05:31:48.554Z,8.00
2018-04-27T05:32:48.555Z,9.00
2018-04-27T05:33:48.623Z,9.00
2018-04-27T05:34:48.585Z,9.00
2018-04-27T05:35:48.549Z,9.00
2018-04-27T05:36:48.544Z,9.00
2018-04-27T05:37:48.567Z,10.00
2018-04-27T05:38:48.433Z,10.00
2018-04-27T05:39:48.545Z,10.00
2018-04-27T05:40:48.445Z,10.00
2018-04-27T05:41:48.437Z,10.00
2018-04-27T05:42:48.568Z,13.00
2018-04-27T05:43:48.582Z,17.00
2018-04-27T05:44:48.531Z,18.00
2018-04-27T05:45:48.473Z,19.00
2018-04-27T05:46:48.574Z,20.00
2018-04-27T05:47:48.573Z,20.00
2018-04-27T05:48:48.562Z,20.00
2018-04-27T05:49:48.472Z,20.00
2018-04-27T05:50:48.436Z,20.00
2018-04-27T05:51:48.572Z,21.00
2018-04-27T05:52:48.509Z,17.00
2018-04-27T05:53:48.504Z,19.00
2018-04-27T05:54:48.499Z,21.00
2018-04-27T05:55:48.570Z,22.00
2018-04-27T05:56:48.495Z,22.00
2018-04-27T05:57:48.535Z,22.00
2018-04-27T05:58:48.441Z,22.00
2018-04-27T05:59:48.464Z,23.00
2018-04-27T06:00:48.557Z,22.00
2018-04-27T06:01:48.536Z,21.00
2018-04-27T06:02:48.573Z,22.00
2018-04-27T06:03:48.545Z,22.00
2018-04-27T06:04:48.519Z,22.00
2018-04-27T06:05:48.574Z,19.00
2018-04-27T06:06:48.575Z,23.00
2018-04-27T06:07:48.551Z,23.00
2018-04-27T06:08:48.589Z,24.00
2018-04-27T06:09:48.573Z,23.00
2018-04-27T06:10:48.450Z,22.00
2018-04-27T06:11:48.578Z,21.00
2018-04-27T06:12:48.471Z,23.00
2018-04-27T06:13:48.575Z,22.00
2018-04-27T06:14:48.546Z,21.00
2018-04-27T06:15:48.550Z,21.00
2018-04-27T06:16:48.525Z,21.00
2018-04-27T06:17:48.578Z,22.00
2018-04-27T06:18:48.579Z,25.00
2018-04-27T06:19:48.535Z,23.00
2018-04-27T06:20:48.556Z,25.00
2018-04-27T06:21:48.487Z,24.00
2018-04-27T06:22:48.490Z,24.00
2018-04-27T06:23:48.524Z,24.00
2018-04-27T06:24:48.562Z,20.00
2018-04-27T06:25:48.577Z,20.00
2018-04-27T06:26:48.560Z,24.00
2018-04-27T06:27:48.555Z,25.00
2018-04-27T06:28:48.491Z,27.00
2018-04-27T06:29:48.478Z,26.00
2018-04-27T06:30:48.516Z,26.00
2018-04-27T06:31:48.493Z,25.00
2018-04-27T06:32:48.515Z,25.00
2018-04-27T06:33:48.553Z,24.00
2018-04-27T06:34:48.527Z,28.00
2018-04-27T06:35:48.467Z,27.00
2018-04-27T06:36:48.465Z,29.00
2018-04-27T06:37:48.567Z,29.00
2018-04-27T06:38:48.430Z,29.00
2018-04-27T06:39:48.497Z,28.00
2018-04-27T06:40:48.504Z,29.00
2018-04-27T06:41:48.564Z,29.00
2018-04-27T06:42:48.497Z,20.00
2018-04-27T06:43:48.588Z,21.00
2018-04-27T06:44:48.515Z,22.00
2018-04-27T06:45:48.465Z,23.00
2018-04-27T06:46:48.532Z,24.00
2018-04-27T06:47:48.567Z,28.00
2018-04-27T06:48:48.504Z,24.00
2018-04-27T06:49:48.608Z,26.00
2018-04-27T06:50:48.619Z,27.00
2018-04-27T06:51:48.538Z,29.00
2018-04-27T06:52:48.551Z,30.00
2018-04-27T06:53:48.595Z,30.00
2018-04-27T06:54:48.551Z,30.00
2018-04-27T06:55:48.574Z,29.00
2018-04-27T06:56:48.614Z,28.00
2018-04-27T06:57:48.609Z,30.00
2018-04-27T06:58:48.546Z,31.00
2018-04-27T06:59:48.539Z,30.00
2018-04-27T07:00:48.479Z,30.00
2018-04-27T07:01:48.540Z,32.00
2018-04-27T07:02:48.587Z,31.00
2018-04-27T07:03:48.535Z,32.00
2018-04-27T07:04:48.500Z,32.00
2018-04-27T07:05:48.486Z,31.00
2018-04-27T07:06:48.613Z,31.00
2018-04-27T07:07:48.581Z,32.00
2018-04-27T07:08:48.544Z,33.00
2018-04-27T07:09:48.521Z,33.00
2018-04-27T07:10:48.556Z,33.00
2018-04-27T07:11:48.612Z,32.00
2018-04-27T07:12:48.555Z,30.00
2018-04-27T07:13:48.560Z,33.00
2018-04-27T07:14:48.553Z,31.00
2018-04-27T07:15:48.603Z,29.00
2018-04-27T07:16:48.490Z,30.00
2018-04-27T07:17:48.620Z,32.00
2018-04-27T07:18:48.609Z,33.00
2018-04-27T07:19:48.595Z,34.00
2018-04-27T07:20:48.522Z,34.00
2018-04-27T07:21:48.591Z,34.00
2018-04-27T07:22:48.555Z,34.00
2018-04-27T07:23:48.526Z,34.00
2018-04-27T07:24:48.594Z,34.00
2018-04-27T07:25:48.543Z,33.00
2018-04-27T07:26:48.524Z,33.00
2018-04-27T07:27:48.525Z,35.00
2018-04-27T07:28:48.535Z,35.00
2018-04-27T07:29:48.613Z,34.00
2018-04-27T07:30:48.595Z,34.00
2018-04-27T07:31:48.635Z,34.00
2018-04-27T07:32:48.505Z,34.00
2018-04-27T07:33:48.577Z,34.00
2018-04-27T07:34:48.506Z,35.00
2018-04-27T07:35:48.553Z,32.00
2018-04-27T07:36:48.576Z,35.00
2018-04-27T07:37:48.605Z,37.00
2018-04-27T07:38:48.539Z,38.00
2018-04-27T07:39:48.601Z,34.00
2018-04-27T07:40:48.597Z,37.00
2018-04-27T07:41:48.556Z,35.00
2018-04-27T07:42:48.505Z,37.00
2018-04-27T07:43:48.595Z,36.00
2018-04-27T07:44:48.510Z,34.00
2018-04-27T07:45:48.598Z,38.00
2018-04-27T07:46:48.588Z,37.00
2018-04-27T07:47:48.472Z,37.00
2018-04-27T07:48:48.544Z,38.00
2018-04-27T07:49:48.498Z,36.00
2018-04-27T07:50:48.586Z,36.00
2018-04-27T07:51:48.641Z,37.00
2018-04-27T07:52:48.570Z,38.00
2018-04-27T07:53:48.520Z,38.00
2018-04-27T07:54:48.562Z,39.00
2018-04-27T07:55:48.516Z,38.00
2018-04-27T07:56:48.535Z,36.00
2018-04-27T07:57:48.648Z,36.00
2018-04-27T07:58:48.578Z,37.00
2018-04-27T07:59:48.611Z,38.00
2018-04-27T08:00:48.516Z,37.00
2018-04-27T08:01:48.517Z,37.00
2018-04-27T08:02:48.468Z,37.00
2018-04-27T08:03:48.471Z,37.00
2018-04-27T08:04:48.484Z,37.00
2018-04-27T08:05:48.689Z,34.00
2018-04-27T08:06:48.468Z,38.00
2018-04-27T08:07:48.690Z,39.00
2018-04-27T08:08:48.557Z,39.00
2018-04-27T08:09:48.518Z,39.00
2018-04-27T08:10:48.618Z,40.00
2018-04-27T08:12:48.555Z,41.00
2018-04-27T08:13:48.556Z,39.00
2018-04-27T08:14:48.525Z,40.00
2018-04-27T08:15:48.554Z,40.00
2018-04-27T08:16:48.630Z,41.00
2018-04-27T08:17:48.561Z,41.00
2018-04-27T08:18:48.628Z,41.00
2018-04-27T08:19:48.558Z,42.00
2018-04-27T08:20:48.638Z,42.00
2018-04-27T08:21:48.658Z,42.00
2018-04-27T08:22:48.600Z,42.00
2018-04-27T08:23:48.591Z,43.00
2018-04-27T08:24:48.649Z,43.00
2018-04-27T08:25:48.587Z,43.00
2018-04-27T08:26:48.605Z,43.00
2018-04-27T08:27:48.658Z,43.00
2018-04-27T08:28:48.663Z,42.00
2018-04-27T08:29:48.594Z,42.00
2018-04-27T08:30:48.604Z,42.00
2018-04-27T08:31:48.595Z,42.00
2018-04-27T08:32:48.668Z,42.00
2018-04-27T08:33:48.540Z,42.00
2018-04-27T08:34:48.634Z,42.00
2018-04-27T08:35:48.609Z,43.00
2018-04-27T08:36:48.608Z,43.00
2018-04-27T08:37:48.599Z,42.00
2018-04-27T08:38:48.672Z,42.00
2018-04-27T08:39:48.662Z,37.00
2018-04-27T08:40:48.664Z,43.00
2018-04-27T08:41:48.599Z,43.00
2018-04-27T08:42:48.658Z,43.00
2018-04-27T08:43:48.710Z,43.00
2018-04-27T08:44:48.614Z,43.00
2018-04-27T08:45:48.562Z,42.00
2018-04-27T08:46:48.625Z,42.00
2018-04-27T08:47:48.679Z,41.00
2018-04-27T08:48:48.610Z,40.00
2018-04-27T08:49:48.658Z,37.00
2018-04-27T08:50:48.505Z,39.00
2018-04-27T08:51:48.632Z,40.00
2018-04-27T08:52:48.628Z,41.00
2018-04-27T08:53:48.524Z,41.00
2018-04-27T08:54:48.523Z,41.00
2018-04-27T08:55:48.520Z,40.00
2018-04-27T08:56:48.582Z,41.00
2018-04-27T08:57:48.659Z,41.00
2018-04-27T08:58:48.579Z,42.00
2018-04-27T08:59:48.524Z,43.00
2018-04-27T09:00:48.682Z,43.00
2018-04-27T09:01:48.554Z,43.00
2018-04-27T09:02:48.710Z,43.00
2018-04-27T09:03:48.630Z,41.00
2018-04-27T09:04:48.698Z,41.00
2018-04-27T09:05:48.622Z,40.00
2018-04-27T09:06:48.629Z,39.00
2018-04-27T09:07:48.690Z,39.00
2018-04-27T09:08:48.564Z,39.00
2018-04-27T09:09:48.660Z,40.00
2018-04-27T09:10:48.659Z,39.00
2018-04-27T09:11:48.628Z,40.00
2018-04-27T09:12:48.660Z,38.00
2018-04-27T09:13:48.597Z,37.00
2018-04-27T09:14:48.601Z,38.00
2018-04-27T09:15:48.628Z,39.00
2018-04-27T09:16:48.597Z,39.00
2018-04-27T09:17:48.664Z,40.00
2018-04-27T09:18:48.601Z,39.00
2018-04-27T09:20:48.551Z,37.00
2018-04-27T09:21:48.576Z,37.00
2018-04-27T09:22:48.557Z,37.00
2018-04-27T09:23:48.576Z,37.00
2018-04-27T09:24:48.654Z,38.00
2018-04-27T09:25:48.601Z,39.00
2018-04-27T09:26:48.624Z,39.00
2018-04-27T09:27:48.677Z,39.00
2018-04-27T09:28:48.557Z,40.00
2018-04-27T09:29:48.656Z,40.00
2018-04-27T09:30:48.599Z,41.00
2018-04-27T09:31:48.571Z,41.00
2018-04-27T09:32:48.602Z,40.00
2018-04-27T09:33:48.540Z,39.00
2018-04-27T09:34:48.639Z,40.00
2018-04-27T09:35:48.545Z,41.00
2018-04-27T09:36:48.627Z,41.00
2018-04-27T09:37:48.565Z,43.00
2018-04-27T09:38:48.658Z,43.00
2018-04-27T09:39:48.608Z,43.00
2018-04-27T09:40:48.679Z,48.00
2018-04-27T09:41:48.709Z,47.00
2018-04-27T09:42:48.675Z,42.00
2018-04-27T09:43:48.714Z,39.00
2018-04-27T09:44:48.718Z,46.00
2018-04-27T09:45:48.705Z,48.00
2018-04-27T09:46:48.721Z,51.00
2018-04-27T09:47:48.640Z,50.00
2018-04-27T09:48:48.713Z,47.00
2018-04-27T09:49:48.642Z,45.00
2018-04-27T09:50:48.727Z,43.00
2018-04-27T09:51:48.654Z,46.00
2018-04-27T09:52:48.720Z,45.00
2018-04-27T09:53:48.719Z,45.00
2018-04-27T09:54:48.727Z,45.00
2018-04-27T09:55:48.763Z,47.00
2018-04-27T09:56:48.738Z,47.00
2018-04-27T09:57:48.648Z,50.00
2018-04-27T09:58:48.731Z,48.00
2018-04-27T09:59:48.669Z,46.00
2018-04-27T10:00:48.715Z,46.00
2018-04-27T10:01:48.700Z,45.00
2018-04-27T10:02:48.599Z,47.00
2018-04-27T10:03:48.657Z,49.00
2018-04-27T10:04:48.656Z,47.00
2018-04-27T10:05:48.831Z,45.00
2018-04-27T10:06:48.655Z,47.00
2018-04-27T10:07:48.692Z,44.00
2018-04-27T10:08:48.595Z,47.00
2018-04-27T10:09:48.668Z,46.00
2018-04-27T10:10:48.654Z,46.00
2018-04-27T10:11:48.662Z,44.00
2018-04-27T10:12:48.601Z,42.00
2018-04-27T10:13:48.718Z,44.00
2018-04-27T10:14:48.704Z,43.00
2018-04-27T10:15:48.600Z,44.00
2018-04-27T10:16:48.614Z,47.00
2018-04-27T10:17:48.737Z,48.00
2018-04-27T10:18:48.684Z,46.00
2018-04-27T10:19:48.608Z,45.00
2018-04-27T10:20:48.702Z,44.00
2018-04-27T10:21:48.703Z,49.00
2018-04-27T10:22:48.707Z,50.00
2018-04-27T10:23:48.627Z,50.00
2018-04-27T10:24:48.737Z,50.00
2018-04-27T10:25:48.691Z,46.00
2018-04-27T10:26:48.704Z,48.00
2018-04-27T10:27:48.609Z,47.00
2018-04-27T10:28:48.730Z,45.00
2018-04-27T10:29:48.649Z,42.00
2018-04-27T10:30:48.704Z,45.00
2018-04-27T10:31:48.704Z,49.00
2018-04-27T10:32:48.648Z,50.00
2018-04-27T10:33:48.705Z,48.00
2018-04-27T10:34:48.664Z,47.00
2018-04-27T10:35:48.712Z,49.00
2018-04-27T10:36:48.715Z,41.00
2018-04-27T10:37:48.716Z,43.00
2018-04-27T10:38:48.652Z,35.00
2018-04-27T10:39:48.707Z,44.00
2018-04-27T10:40:48.650Z,42.00
2018-04-27T10:41:48.647Z,43.00
2018-04-27T10:42:48.717Z,32.00
2018-04-27T10:43:48.665Z,32.00
2018-04-27T10:44:48.651Z,32.00
2018-04-27T10:45:48.719Z,32.00
2018-04-27T10:46:48.653Z,40.00
2018-04-27T10:47:48.717Z,43.00
2018-04-27T10:48:48.651Z,49.00
2018-04-27T10:49:48.733Z,50.00
2018-04-27T10:50:48.731Z,48.00
2018-04-27T10:51:48.738Z,49.00
2018-04-27T10:52:48.720Z,47.00
2018-04-27T10:53:48.660Z,45.00
2018-04-27T10:54:48.727Z,44.00
2018-04-27T10:55:48.683Z,42.00
2018-04-27T10:56:48.727Z,45.00
2018-04-27T10:57:48.665Z,43.00
2018-04-27T10:58:48.667Z,46.00
2018-04-27T10:59:48.659Z,47.00
2018-04-27T11:00:48.764Z,46.00
2018-04-27T11:01:48.757Z,48.00
2018-04-27T11:02:48.707Z,51.00
2018-04-27T11:03:48.711Z,54.00
2018-04-27T11:04:48.760Z,56.00
2018-04-27T11:05:48.737Z,56.00
2018-04-27T11:06:48.637Z,50.00
2018-04-27T11:07:48.770Z,48.00
2018-04-27T11:08:48.644Z,47.00
2018-04-27T11:09:48.753Z,42.00
2018-04-27T11:10:48.737Z,39.00
2018-04-27T11:11:48.718Z,35.00
2018-04-27T11:12:48.736Z,42.00
2018-04-27T11:13:48.777Z,46.00
2018-04-27T11:14:48.742Z,46.00
2018-04-27T11:15:48.769Z,48.00
2018-04-27T11:16:48.915Z,45.00
2018-04-27T11:17:48.672Z,46.00
2018-04-27T11:18:48.773Z,46.00
2018-04-27T11:19:48.769Z,47.00
2018-04-27T11:20:48.656Z,45.00
2018-04-27T11:21:48.703Z,48.00
2018-04-27T11:22:48.606Z,47.00
2018-04-27T11:23:48.672Z,45.00
2018-04-27T11:24:48.723Z,45.00
2018-04-27T11:25:48.633Z,46.00
2018-04-27T11:26:48.726Z,46.00
2018-04-27T11:27:48.705Z,44.00
2018-04-27T11:28:48.656Z,43.00
2018-04-27T11:29:48.642Z,44.00
2018-04-27T11:30:48.685Z,47.00
2018-04-27T11:31:48.683Z,50.00
2018-04-27T11:32:48.756Z,51.00
2018-04-27T11:33:48.687Z,49.00
2018-04-27T11:34:48.762Z,51.00
2018-04-27T11:35:48.686Z,48.00
2018-04-27T11:36:48.691Z,43.00
2018-04-27T11:37:48.759Z,35.00
2018-04-27T11:38:48.692Z,34.00
2018-04-27T11:39:48.756Z,33.00
2018-04-27T11:40:48.690Z,34.00
2018-04-27T11:41:48.760Z,42.00
2018-04-27T11:42:48.689Z,46.00
2018-04-27T11:43:48.763Z,37.00
2018-04-27T11:44:48.714Z,43.00
2018-04-27T11:45:48.693Z,53.00
2018-04-27T11:46:48.696Z,52.00
2018-04-27T11:47:48.820Z,53.00
2018-04-27T11:48:48.697Z,52.00
2018-04-27T11:49:48.731Z,53.00
2018-04-27T11:50:48.702Z,46.00
2018-04-27T11:51:48.765Z,37.00
2018-04-27T11:52:48.761Z,34.00
2018-04-27T11:53:48.698Z,34.00
2018-04-27T11:54:48.768Z,35.00
2018-04-27T11:55:48.795Z,53.00
2018-04-27T11:56:48.772Z,41.00
2018-04-27T11:57:48.867Z,48.00
2018-04-27T11:58:48.767Z,46.00
2018-04-27T11:59:48.708Z,45.00
2018-04-27T12:00:48.728Z,46.00
2018-04-27T12:01:48.873Z,53.00
2018-04-27T12:02:48.706Z,56.00
2018-04-27T12:03:48.775Z,54.00
2018-04-27T12:04:48.727Z,56.00
2018-04-27T12:05:48.704Z,56.00
2018-04-27T12:06:48.806Z,56.00
2018-04-27T12:07:48.778Z,57.00
2018-04-27T12:08:48.709Z,48.00
2018-04-27T12:09:48.774Z,44.00
2018-04-27T12:10:48.813Z,37.00
2018-04-27T12:11:48.697Z,36.00
2018-04-27T12:12:48.714Z,38.00
2018-04-27T12:13:48.779Z,45.00
2018-04-27T12:14:48.735Z,49.00
2018-04-27T12:15:48.749Z,48.00
2018-04-27T12:16:48.798Z,52.00
2018-04-27T12:17:48.709Z,48.00
2018-04-27T12:18:48.776Z,44.00
2018-04-27T12:19:48.783Z,41.00
2018-04-27T12:20:48.763Z,38.00
2018-04-27T12:21:48.702Z,38.00
2018-04-27T12:22:48.785Z,42.00
2018-04-27T12:23:48.767Z,43.00
2018-04-27T12:24:48.757Z,45.00
2018-04-27T12:25:48.783Z,49.00
2018-04-27T12:26:48.763Z,52.00
2018-04-27T12:27:48.815Z,45.00
2018-04-27T12:28:48.831Z,49.00
2018-04-27T12:29:48.821Z,47.00
2018-04-27T12:30:48.655Z,49.00
2018-04-27T12:31:48.863Z,50.00
2018-04-27T12:32:48.716Z,51.00
2018-04-27T12:33:48.651Z,49.00
2018-04-27T12:34:48.772Z,46.00
2018-04-27T12:35:48.771Z,48.00
2018-04-27T12:36:48.685Z,50.00
2018-04-27T12:37:48.744Z,53.00
2018-04-27T12:38:48.844Z,53.00
2018-04-27T12:39:48.779Z,52.00
2018-04-27T12:40:48.796Z,52.00
2018-04-27T12:41:48.733Z,51.00
2018-04-27T12:42:48.676Z,53.00
2018-04-27T12:43:48.740Z,54.00
2018-04-27T12:44:48.725Z,51.00
2018-04-27T12:45:48.802Z,47.00
2018-04-27T12:46:48.733Z,46.00
2018-04-27T12:47:48.727Z,51.00
2018-04-27T12:48:48.734Z,51.00
2018-04-27T12:49:48.732Z,55.00
2018-04-27T12:50:48.800Z,62.00
2018-04-27T12:51:48.735Z,64.00
2018-04-27T12:52:48.737Z,69.00
2018-04-27T12:53:48.800Z,66.00
2018-04-27T12:54:48.737Z,62.00
2018-04-27T12:55:48.804Z,53.00
2018-04-27T12:56:48.739Z,69.00
2018-04-27T12:57:48.737Z,73.00
2018-04-27T12:58:48.736Z,70.00
2018-04-27T12:59:48.811Z,65.00
2018-04-27T13:00:48.769Z,65.00
2018-04-27T13:01:48.712Z,69.00
2018-04-27T13:02:48.732Z,69.00
2018-04-27T13:03:48.841Z,74.00
2018-04-27T13:04:48.782Z,74.00
2018-04-27T13:05:48.839Z,74.00