createdAt,value
2022-12-03T00:00:19.671Z,2.30
2022-12-03T00:02:58.652Z,2.30
2022-12-03T00:05:28.927Z,2.30
2022-12-03T00:07:56.923Z,2.40
2022-12-03T00:10:25.081Z,2.30
2022-12-03T00:12:53.002Z,2.30
2022-12-03T00:15:20.977Z,2.30
2022-12-03T00:17:48.870Z,2.30
2022-12-03T00:20:40.887Z,2.30
2022-12-03T00:25:55.850Z,2.30
2022-12-03T00:28:23.733Z,2.40
2022-12-03T00:30:56.220Z,2.40
2022-12-03T00:33:25.130Z,2.40
2022-12-03T00:35:56.586Z,2.40
2022-12-03T00:41:23.283Z,2.40
2022-12-03T00:44:01.731Z,2.40
2022-12-03T00:46:29.742Z,2.40
2022-12-03T00:49:07.864Z,2.40
2022-12-03T00:51:37.255Z,2.40
2022-12-03T00:54:06.539Z,2.40
2022-12-03T00:56:37.765Z,2.40
2022-12-03T00:59:20.529Z,2.50
2022-12-03T01:01:48.468Z,2.50
2022-12-03T01:04:30.950Z,2.50
2022-12-03T01:07:22.105Z,2.50
2022-12-03T01:09:50.016Z,2.50
2022-12-03T01:12:20.548Z,2.50
2022-12-03T01:14:51.674Z,2.50
2022-12-03T01:17:20.715Z,2.50
2022-12-03T01:19:48.796Z,2.50
2022-12-03T01:22:18.861Z,2.60
2022-12-03T01:27:34.592Z,2.50
2022-12-03T01:30:02.787Z,2.50
2022-12-03T01:32:45.678Z,2.50
2022-12-03T01:35:13.802Z,2.60
2022-12-03T01:37:45.824Z,2.60
2022-12-03T01:40:20.749Z,2.60
2022-12-03T01:42:48.613Z,2.60
2022-12-03T01:45:24.002Z,2.60
2022-12-03T01:48:07.727Z,2.70
2022-12-03T01:53:32.866Z,2.70
2022-12-03T01:56:03.147Z,2.70
2022-12-03T02:01:38.394Z,2.70
2022-12-03T02:04:11.000Z,2.80
2022-12-03T02:06:39.530Z,2.80
2022-12-03T02:09:39.753Z,2.80
2022-12-03T02:12:07.889Z,2.90
2022-12-03T02:14:52.994Z,2.90
2022-12-03T02:17:40.801Z,2.90
2022-12-03T02:20:17.030Z,2.90
2022-12-03T02:23:05.556Z,2.90
2022-12-03T02:25:43.104Z,3.00
2022-12-03T02:28:33.931Z,2.90
2022-12-03T02:31:08.695Z,2.90
2022-12-03T02:33:50.162Z,3.00
2022-12-03T02:36:32.718Z,3.00
2022-12-03T02:39:02.476Z,3.00
2022-12-03T02:41:56.503Z,3.00
2022-12-03T02:44:26.264Z,3.00
2022-12-03T02:46:54.373Z,3.00
2022-12-03T02:49:28.126Z,3.00
2022-12-03T02:51:58.452Z,3.00
2022-12-03T02:54:27.603Z,3.10
2022-12-03T02:56:59.788Z,3.10
2022-12-03T02:59:27.899Z,3.10
2022-12-03T03:01:56.468Z,3.10
2022-12-03T03:08:00.265Z,3.10
2022-12-03T03:10:31.421Z,3.10
2022-12-03T03:13:02.596Z,3.10
2022-12-03T03:15:32.412Z,3.10
2022-12-03T03:18:00.340Z,3.10
2022-12-03T03:20:28.317Z,3.10
2022-12-03T03:23:10.388Z,3.20
2022-12-03T03:28:16.707Z,3.10
2022-12-03T03:30:46.428Z,3.10
2022-12-03T03:33:15.953Z,3.20
2022-12-03T03:35:45.957Z,3.20
2022-12-03T03:38:14.398Z,3.20
2022-12-03T03:40:43.345Z,3.20
2022-12-03T03:43:12.777Z,3.20
2022-12-03T03:45:42.710Z,3.20
2022-12-03T03:48:11.368Z,3.20
2022-12-03T03:50:53.523Z,3.20
2022-12-03T03:53:26.916Z,3.20
2022-12-03T03:58:36.940Z,3.20
2022-12-03T04:01:11.662Z,3.20
2022-12-03T04:03:40.440Z,3.20
2022-12-03T04:06:11.373Z,3.20
2022-12-03T04:08:40.001Z,3.20
2022-12-03T04:11:37.229Z,3.20
2022-12-03T04:14:10.248Z,3.20
2022-12-03T04:16:39.717Z,3.20
2022-12-03T04:19:13.315Z,3.20
2022-12-03T04:21:59.457Z,3.20
2022-12-03T04:24:37.234Z,3.20
2022-12-03T04:27:22.704Z,3.20
2022-12-03T04:35:37.198Z,3.20
2022-12-03T04:38:08.250Z,3.20
2022-12-03T04:40:53.871Z,3.20
2022-12-03T04:43:24.234Z,3.20
2022-12-03T04:51:56.967Z,3.20
2022-12-03T04:54:47.023Z,3.20
2022-12-03T04:59:58.187Z,3.10
2022-12-03T05:02:35.024Z,3.20
2022-12-03T05:05:25.416Z,3.20
2022-12-03T05:08:01.392Z,3.20
2022-12-03T05:10:29.354Z,3.20
2022-12-03T05:12:57.269Z,3.20
2022-12-03T05:15:26.476Z,3.20
2022-12-03T05:17:54.376Z,3.20
2022-12-03T05:20:39.815Z,3.20
2022-12-03T05:23:09.319Z,3.20
2022-12-03T05:25:37.213Z,3.20
2022-12-03T05:28:07.398Z,3.10
2022-12-03T05:30:35.813Z,3.10
2022-12-03T05:33:04.270Z,3.10
2022-12-03T05:35:33.178Z,3.10
2022-12-03T05:38:01.129Z,3.10
2022-12-03T05:40:31.644Z,3.10
2022-12-03T05:43:01.062Z,3.10
2022-12-03T05:45:30.774Z,3.10
2022-12-03T05:48:04.038Z,3.10
2022-12-03T05:50:33.767Z,3.10
2022-12-03T05:53:12.724Z,3.10
2022-12-03T05:55:42.143Z,3.10
2022-12-03T05:58:10.396Z,3.10
2022-12-03T06:00:42.877Z,3.10
2022-12-03T06:03:11.772Z,3.10
2022-12-03T06:05:39.775Z,3.10
2022-12-03T06:08:11.123Z,3.10
2022-12-03T06:10:40.959Z,3.10
2022-12-03T06:13:08.850Z,3.10
2022-12-03T06:15:44.042Z,3.10
2022-12-03T06:18:12.386Z,3.10
2022-12-03T06:20:47.678Z,3.10
2022-12-03T06:23:21.871Z,3.10
2022-12-03T06:26:10.130Z,3.10
2022-12-03T06:28:37.948Z,3.10
2022-12-03T06:31:06.082Z,3.10
2022-12-03T06:33:35.493Z,3.10
2022-12-03T06:36:03.712Z,3.10
2022-12-03T06:38:33.192Z,3.10
2022-12-03T06:41:02.325Z,3.10
2022-12-03T06:43:30.944Z,3.10
2022-12-03T06:45:59.074Z,3.10
2022-12-03T06:48:27.118Z,3.10
2022-12-03T06:50:54.968Z,3.10
2022-12-03T06:53:26.480Z,3.00
2022-12-03T06:55:54.288Z,3.10
2022-12-03T06:58:23.470Z,3.00
2022-12-03T07:00:51.508Z,3.00
2022-12-03T07:03:19.416Z,3.00
2022-12-03T07:05:50.480Z,3.00
2022-12-03T07:09:00.531Z,3.00
2022-12-03T07:11:39.995Z,3.00
2022-12-03T07:14:20.144Z,3.00
2022-12-03T07:19:52.667Z,3.00
2022-12-03T07:22:20.490Z,3.00
2022-12-03T07:24:49.477Z,3.00
2022-12-03T07:27:30.531Z,3.00
2022-12-03T07:29:59.668Z,3.00
2022-12-03T07:32:27.524Z,3.00
2022-12-03T07:34:56.653Z,3.00
2022-12-03T07:37:26.526Z,3.00
2022-12-03T07:39:57.416Z,3.00
2022-12-03T07:42:25.335Z,2.90
2022-12-03T07:44:53.544Z,2.90
2022-12-03T07:53:33.329Z,2.90
2022-12-03T07:58:47.809Z,2.90
2022-12-03T08:01:16.915Z,2.90
2022-12-03T08:03:51.839Z,2.90
2022-12-03T08:06:37.332Z,2.90
2022-12-03T08:12:51.154Z,2.80
2022-12-03T08:15:55.485Z,2.80
2022-12-03T08:18:30.615Z,2.80
2022-12-03T08:23:45.145Z,2.80
2022-12-03T08:26:25.177Z,2.80
2022-12-03T08:28:53.926Z,2.70
2022-12-03T08:31:38.241Z,2.70
2022-12-03T08:34:18.721Z,2.60
2022-12-03T08:36:57.074Z,2.60
2022-12-03T08:39:31.363Z,2.60
2022-12-03T08:42:24.175Z,2.60
2022-12-03T08:44:52.716Z,2.50
2022-12-03T08:47:23.592Z,2.50
2022-12-03T08:49:58.065Z,2.50
2022-12-03T08:52:32.340Z,2.50
2022-12-03T08:55:01.161Z,2.50
2022-12-03T08:57:30.752Z,2.40
2022-12-03T09:00:01.397Z,2.40
2022-12-03T09:02:34.202Z,2.40
2022-12-03T09:05:14.706Z,2.40
2022-12-03T09:07:42.806Z,2.40
2022-12-03T09:10:11.185Z,2.40
2022-12-03T09:12:39.200Z,2.40
2022-12-03T09:15:08.057Z,2.40
2022-12-03T09:17:37.343Z,2.40
2022-12-03T09:20:06.328Z,2.40
2022-12-03T09:22:34.324Z,2.30
2022-12-03T09:25:02.337Z,2.40
2022-12-03T09:27:31.548Z,2.30
2022-12-03T09:29:59.811Z,2.30
2022-12-03T09:32:27.834Z,2.30
2022-12-03T09:34:57.332Z,2.30
2022-12-03T09:37:25.463Z,2.30
2022-12-03T09:39:53.308Z,2.30
2022-12-03T09:42:21.349Z,2.30
2022-12-03T09:44:49.332Z,2.30
2022-12-03T09:47:17.418Z,2.30
2022-12-03T09:49:46.145Z,2.30
2022-12-03T09:52:22.319Z,2.30
2022-12-03T09:54:50.474Z,2.30
2022-12-03T09:57:19.462Z,2.30
2022-12-03T09:59:48.037Z,2.30
2022-12-03T10:02:22.428Z,2.30
2022-12-03T10:04:51.213Z,2.30
2022-12-03T10:07:20.971Z,2.30
2022-12-03T10:09:48.986Z,2.40
2022-12-03T10:12:23.627Z,2.30
2022-12-03T10:14:52.601Z,2.30
2022-12-03T10:17:20.716Z,2.20
2022-12-03T10:19:48.816Z,2.20
2022-12-03T10:22:17.148Z,2.10
2022-12-03T10:24:46.459Z,2.20
2022-12-03T10:27:25.362Z,2.20
2022-12-03T10:29:57.434Z,2.20
2022-12-03T10:32:27.981Z,2.20
2022-12-03T10:35:10.005Z,2.20
2022-12-03T10:37:37.906Z,2.20
2022-12-03T10:40:12.194Z,2.20
2022-12-03T10:42:41.682Z,2.20
2022-12-03T10:45:15.864Z,2.20
2022-12-03T10:47:44.709Z,2.20
2022-12-03T10:50:20.110Z,2.10
2022-12-03T10:52:48.394Z,2.10
2022-12-03T10:55:17.969Z,2.10
2022-12-03T10:57:46.996Z,2.20
2022-12-03T11:00:18.267Z,2.20
2022-12-03T11:02:58.475Z,2.20
2022-12-03T11:05:30.757Z,2.30
2022-12-03T11:08:09.098Z,2.20
2022-12-03T11:10:44.029Z,2.20
2022-12-03T11:13:46.192Z,2.30
2022-12-03T11:16:15.146Z,2.30
2022-12-03T11:19:17.417Z,2.30
2022-12-03T11:22:21.637Z,2.30
2022-12-03T11:25:45.648Z,2.30
2022-12-03T11:28:56.189Z,2.20
2022-12-03T11:31:50.558Z,2.20
2022-12-03T11:34:53.022Z,2.10
2022-12-03T11:37:31.768Z,2.10
2022-12-03T11:40:44.049Z,2.10
2022-12-03T11:43:12.056Z,2.10
2022-12-03T11:45:51.039Z,2.10
2022-12-03T11:48:22.182Z,2.00
2022-12-03T11:51:10.096Z,2.00
2022-12-03T11:53:42.434Z,2.00
2022-12-03T11:56:18.805Z,2.00
2022-12-03T11:58:48.262Z,2.00
2022-12-03T12:01:38.128Z,2.00
2022-12-03T12:04:07.942Z,1.90
2022-12-03T12:06:42.662Z,1.90
2022-12-03T12:09:13.662Z,1.90
2022-12-03T12:11:43.563Z,1.90
2022-12-03T12:14:13.015Z,1.90
2022-12-03T12:16:51.247Z,1.90
2022-12-03T12:19:30.451Z,2.00
2022-12-03T12:22:17.935Z,1.90
2022-12-03T12:24:48.314Z,2.00
2022-12-03T12:27:19.666Z,1.90
2022-12-03T12:30:01.165Z,2.00
2022-12-03T12:32:32.518Z,1.90
2022-12-03T12:35:03.980Z,1.90
2022-12-03T12:37:35.902Z,1.90
2022-12-03T12:40:11.446Z,1.90
2022-12-03T12:42:44.230Z,1.90
2022-12-03T12:45:48.074Z,1.90
2022-12-03T12:52:25.051Z,1.80
2022-12-03T12:54:56.768Z,1.80
2022-12-03T12:57:28.042Z,1.90
2022-12-03T12:59:56.535Z,1.80
2022-12-03T13:02:42.111Z,1.90
2022-12-03T13:05:14.712Z,1.90
2022-12-03T13:08:14.317Z,1.90
2022-12-03T13:10:43.486Z,1.80
2022-12-03T13:13:43.598Z,1.90
2022-12-03T13:17:01.207Z,1.80
2022-12-03T13:19:31.329Z,1.90
2022-12-03T13:22:40.184Z,1.90
2022-12-03T13:28:33.897Z,1.90
2022-12-03T13:31:34.119Z,2.00
2022-12-03T13:37:13.586Z,1.90
2022-12-03T13:40:25.142Z,1.90
2022-12-03T13:43:07.885Z,1.80
2022-12-03T13:49:00.247Z,1.80
2022-12-03T13:51:38.976Z,1.80
2022-12-03T13:54:48.679Z,1.80
2022-12-03T13:57:19.560Z,1.80
2022-12-03T13:59:48.937Z,1.70
2022-12-03T14:02:17.259Z,1.80
2022-12-03T14:04:58.416Z,1.80
2022-12-03T14:07:29.997Z,1.80
2022-12-03T14:13:26.135Z,1.90
2022-12-03T14:16:08.398Z,1.80
2022-12-03T14:18:56.322Z,1.70
2022-12-03T14:21:33.023Z,1.70
2022-12-03T14:24:09.134Z,1.70
2022-12-03T14:27:12.773Z,1.70
2022-12-03T14:29:59.564Z,1.70
2022-12-03T14:32:44.742Z,1.60
2022-12-03T14:38:46.509Z,1.60
2022-12-03T14:41:28.364Z,1.60
2022-12-03T14:43:56.250Z,1.60
2022-12-03T14:46:32.939Z,1.50
2022-12-03T14:49:02.239Z,1.50
2022-12-03T14:51:34.677Z,1.50
2022-12-03T14:54:02.569Z,1.40
2022-12-03T14:56:41.073Z,1.40
2022-12-03T14:59:08.903Z,1.50
2022-12-03T15:01:47.557Z,1.40
2022-12-03T15:04:19.471Z,1.40
2022-12-03T15:06:51.945Z,1.40
2022-12-03T15:09:24.189Z,1.50
2022-12-03T15:11:56.551Z,1.50
2022-12-03T15:14:49.915Z,1.50
2022-12-03T15:17:55.903Z,1.60
2022-12-03T15:20:41.705Z,1.50
2022-12-03T15:23:25.878Z,1.50
2022-12-03T15:25:56.479Z,1.50
2022-12-03T15:28:27.342Z,1.50
2022-12-03T15:31:05.228Z,1.50
2022-12-03T15:33:45.615Z,1.50
2022-12-03T15:41:55.941Z,1.50
2022-12-03T15:45:13.630Z,1.50
2022-12-03T15:47:53.928Z,1.50
2022-12-03T15:50:21.924Z,1.50
2022-12-03T15:52:50.027Z,1.40
2022-12-03T15:55:19.481Z,1.40
2022-12-03T15:57:47.448Z,1.40
2022-12-03T16:00:16.585Z,1.40
2022-12-03T16:02:50.779Z,1.40
2022-12-03T16:05:20.512Z,1.40
2022-12-03T16:07:48.463Z,1.40
2022-12-03T16:10:21.288Z,1.40
2022-12-03T16:12:50.854Z,1.40
2022-12-03T16:15:22.251Z,1.40
2022-12-03T16:17:53.056Z,1.40
2022-12-03T16:20:20.970Z,1.40
2022-12-03T16:22:48.901Z,1.40
2022-12-03T16:25:16.840Z,1.40
2022-12-03T16:27:44.771Z,1.40
2022-12-03T16:30:15.003Z,1.40
2022-12-03T16:32:42.895Z,1.40
2022-12-03T16:35:10.927Z,1.30
2022-12-03T16:37:38.955Z,1.30
2022-12-03T16:40:08.399Z,1.30
2022-12-03T16:42:37.253Z,1.30
2022-12-03T16:45:33.801Z,1.20
2022-12-03T16:48:03.782Z,1.20
2022-12-03T16:50:31.728Z,1.20
2022-12-03T16:52:59.705Z,1.20
2022-12-03T16:55:27.854Z,1.10
2022-12-03T16:57:55.742Z,1.10
2022-12-03T17:00:25.772Z,1.10
2022-12-03T17:02:53.880Z,1.00
2022-12-03T17:05:23.137Z,1.00
2022-12-03T17:07:51.087Z,1.00
2022-12-03T17:10:19.313Z,0.90
2022-12-03T17:13:08.648Z,1.00
2022-12-03T17:15:35.403Z,0.90
2022-12-03T17:18:04.554Z,0.90
2022-12-03T17:20:34.545Z,0.90
2022-12-03T17:23:02.663Z,0.90
2022-12-03T17:25:31.125Z,1.00
2022-12-03T17:27:59.139Z,1.00
2022-12-03T17:30:27.429Z,1.00
2022-12-03T17:32:55.501Z,1.00
2022-12-03T17:35:23.755Z,0.90
2022-12-03T17:37:53.223Z,0.90
2022-12-03T17:40:21.267Z,0.90
2022-12-03T17:42:49.189Z,0.90
2022-12-03T17:45:17.320Z,0.90
2022-12-03T17:47:45.949Z,0.90
2022-12-03T17:50:14.295Z,0.90
2022-12-03T17:52:42.189Z,0.90
2022-12-03T17:55:16.268Z,0.90
2022-12-03T17:57:51.962Z,0.90
2022-12-03T18:00:20.369Z,0.90
2022-12-03T18:02:48.202Z,0.80
2022-12-03T18:05:22.944Z,0.80
2022-12-03T18:07:51.221Z,0.80
2022-12-03T18:10:22.844Z,0.80
2022-12-03T18:12:50.747Z,0.80
2022-12-03T18:15:19.245Z,0.80
2022-12-03T18:17:47.191Z,0.90
2022-12-03T18:20:15.262Z,0.90
2022-12-03T18:22:43.254Z,0.90
2022-12-03T18:25:11.635Z,1.00
2022-12-03T18:27:41.349Z,1.00
2022-12-03T18:30:10.364Z,1.00
2022-12-03T18:32:38.425Z,0.90
2022-12-03T18:35:06.825Z,0.90
2022-12-03T18:37:35.476Z,0.90
2022-12-03T18:40:12.377Z,0.90
2022-12-03T18:42:42.246Z,0.90
2022-12-03T18:45:12.961Z,0.90
2022-12-03T18:47:40.910Z,0.90
2022-12-03T18:50:11.843Z,0.90
2022-12-03T18:52:41.744Z,0.90
2022-12-03T18:55:15.902Z,0.80
2022-12-03T18:57:54.401Z,0.80
2022-12-03T19:00:22.570Z,0.80
2022-12-03T19:03:06.049Z,0.80
2022-12-03T19:05:36.266Z,0.80
2022-12-03T19:08:14.799Z,0.80
2022-12-03T19:10:44.169Z,0.80
2022-12-03T19:13:13.472Z,0.80
2022-12-03T19:15:41.784Z,0.70
2022-12-03T19:18:09.740Z,0.80
2022-12-03T19:20:42.593Z,0.80
2022-12-03T19:23:11.449Z,0.80
2022-12-03T19:25:39.309Z,0.80
2022-12-03T19:28:07.499Z,0.80
2022-12-03T19:30:36.787Z,0.80
2022-12-03T19:33:08.502Z,0.80
2022-12-03T19:35:40.353Z,0.80
2022-12-03T19:38:15.798Z,0.80
2022-12-03T19:40:43.657Z,0.80
2022-12-03T19:43:19.979Z,0.80
2022-12-03T19:45:49.350Z,0.80
2022-12-03T19:48:17.287Z,0.80
2022-12-03T19:51:19.413Z,0.80
2022-12-03T19:59:33.235Z,0.80
2022-12-03T20:02:03.118Z,0.80
2022-12-03T20:07:40.595Z,0.80
2022-12-03T20:10:11.708Z,0.80
2022-12-03T20:12:40.116Z,0.70
2022-12-03T20:15:08.570Z,0.70
2022-12-03T20:17:40.103Z,0.70
2022-12-03T20:20:18.568Z,0.70
2022-12-03T20:22:57.143Z,0.70
2022-12-03T20:25:45.388Z,0.70
2022-12-03T20:28:34.668Z,0.70
2022-12-03T20:31:26.766Z,0.70
2022-12-03T20:34:12.742Z,0.70
2022-12-03T20:36:44.935Z,0.70
2022-12-03T20:41:54.890Z,0.70
2022-12-03T20:44:22.863Z,0.70
2022-12-03T20:53:23.267Z,0.70
2022-12-03T20:55:56.494Z,0.70
2022-12-03T20:58:50.307Z,0.70
2022-12-03T21:01:24.202Z,0.70
2022-12-03T21:03:53.478Z,0.70
2022-12-03T21:06:40.157Z,0.70
2022-12-03T21:09:14.199Z,0.70
2022-12-03T21:14:41.553Z,0.70
2022-12-03T21:17:11.879Z,0.70
2022-12-03T21:19:47.470Z,0.60
2022-12-03T21:22:15.415Z,0.60
2022-12-03T21:24:45.825Z,0.60
2022-12-03T21:27:22.801Z,0.60
2022-12-03T21:30:07.187Z,0.60
2022-12-03T21:32:39.214Z,0.60
2022-12-03T21:35:10.343Z,0.60
2022-12-03T21:37:42.108Z,0.60
2022-12-03T21:40:12.819Z,0.60
2022-12-03T21:42:40.735Z,0.60
2022-12-03T21:45:10.628Z,0.60
2022-12-03T21:47:38.737Z,0.60
2022-12-03T21:50:13.694Z,0.60
2022-12-03T21:52:42.956Z,0.50
2022-12-03T21:55:22.964Z,0.50
2022-12-03T21:57:51.936Z,0.50
2022-12-03T22:00:21.380Z,0.50
2022-12-03T22:02:49.581Z,0.50
2022-12-03T22:05:17.868Z,0.50
2022-12-03T22:07:46.332Z,0.50
2022-12-03T22:10:15.605Z,0.50
2022-12-03T22:12:43.668Z,0.60
2022-12-03T22:15:42.204Z,0.60
2022-12-03T22:18:13.360Z,0.60
2022-12-03T22:20:43.165Z,0.50
2022-12-03T22:23:11.885Z,0.50
2022-12-03T22:25:41.104Z,0.50
2022-12-03T22:28:09.042Z,0.40
2022-12-03T22:30:40.175Z,0.40
2022-12-03T22:33:08.088Z,0.40
2022-12-03T22:35:38.321Z,0.40
2022-12-03T22:38:06.627Z,0.40
2022-12-03T22:40:36.368Z,0.40
2022-12-03T22:43:08.223Z,0.40
2022-12-03T22:45:37.355Z,0.50
2022-12-03T22:48:14.056Z,0.50
2022-12-03T22:50:44.110Z,0.50
2022-12-03T22:53:12.174Z,0.40
2022-12-03T22:55:40.834Z,0.40
2022-12-03T22:58:11.850Z,0.40
2022-12-03T23:00:44.232Z,0.40
2022-12-03T23:03:15.143Z,0.40
2022-12-03T23:05:43.252Z,0.50
2022-12-03T23:08:16.074Z,0.50
2022-12-03T23:10:47.101Z,0.60
2022-12-03T23:13:17.493Z,0.60
2022-12-03T23:15:47.754Z,0.60
2022-12-03T23:18:16.979Z,0.50
2022-12-03T23:20:48.450Z,0.50
2022-12-03T23:23:37.213Z,0.50
2022-12-03T23:26:06.912Z,0.50
2022-12-03T23:28:40.620Z,0.50
2022-12-03T23:31:20.569Z,0.40
2022-12-03T23:33:48.927Z,0.40
2022-12-03T23:36:17.858Z,0.40
2022-12-03T23:38:46.082Z,0.50
2022-12-03T23:41:17.091Z,0.50
2022-12-03T23:43:49.131Z,0.50
2022-12-03T23:46:28.015Z,0.50
2022-12-03T23:49:00.315Z,0.50
2022-12-03T23:51:31.375Z,0.50
2022-12-03T23:54:17.615Z,0.50
2022-12-03T23:56:45.907Z,0.50
2022-12-03T23:59:17.603Z,0.60
