createdAt,value
2023-12-08T00:01:19.050Z,99.90
2023-12-08T00:03:47.619Z,99.78
2023-12-08T00:06:16.423Z,100.00
2023-12-08T00:08:45.108Z,100.00
2023-12-08T00:11:15.325Z,100.00
2023-12-08T00:13:45.783Z,100.00
2023-12-08T00:16:14.483Z,99.21
2023-12-08T00:18:43.195Z,98.90
2023-12-08T00:21:12.550Z,98.67
2023-12-08T00:23:41.254Z,99.79
2023-12-08T00:26:09.848Z,99.31
2023-12-08T00:28:40.005Z,99.20
2023-12-08T00:31:08.688Z,100.00
2023-12-08T00:33:37.381Z,99.01
2023-12-08T00:36:14.551Z,99.09
2023-12-08T00:38:43.168Z,98.99
2023-12-08T00:41:12.021Z,99.80
2023-12-08T00:43:41.971Z,99.86
2023-12-08T00:46:11.109Z,100.00
2023-12-08T00:48:39.830Z,100.00
2023-12-08T00:51:09.312Z,100.00
2023-12-08T00:53:37.950Z,99.77
2023-12-08T00:56:08.166Z,99.29
2023-12-08T00:58:36.844Z,100.00
2023-12-08T01:01:07.775Z,100.00
2023-12-08T01:03:36.724Z,99.52
2023-12-08T01:06:05.892Z,98.93
2023-12-08T01:08:34.464Z,98.62
2023-12-08T01:11:03.040Z,99.18
2023-12-08T01:13:31.622Z,99.87
2023-12-08T01:16:00.212Z,99.87
2023-12-08T01:18:30.435Z,99.42
2023-12-08T01:20:59.427Z,100.00
2023-12-08T01:23:28.273Z,100.00
2023-12-08T01:25:56.823Z,100.00
2023-12-08T01:28:25.403Z,100.00
2023-12-08T01:30:53.959Z,100.00
2023-12-08T01:33:22.724Z,100.00
2023-12-08T01:36:37.166Z,100.00
2023-12-08T01:38:41.617Z,100.00
2023-12-08T01:41:10.195Z,100.00
2023-12-08T01:43:38.739Z,100.00
2023-12-08T01:46:07.674Z,100.00
2023-12-08T01:48:37.042Z,100.00
2023-12-08T01:51:07.915Z,100.00
2023-12-08T01:53:36.573Z,100.00
2023-12-08T01:56:06.710Z,100.00
2023-12-08T01:58:35.387Z,100.00
2023-12-08T02:01:06.924Z,100.00
2023-12-08T02:03:36.227Z,100.00
2023-12-08T02:06:07.143Z,100.00
2023-12-08T02:08:35.927Z,100.00
2023-12-08T02:11:23.256Z,100.00
2023-12-08T02:14:14.751Z,100.00
2023-12-08T02:17:08.040Z,100.00
2023-12-08T02:19:56.715Z,100.00
2023-12-08T02:22:45.696Z,100.00
2023-12-08T02:25:34.576Z,100.00
2023-12-08T02:28:21.955Z,99.84
2023-12-08T02:31:13.862Z,100.00
2023-12-08T02:34:03.026Z,100.00
2023-12-08T02:36:52.935Z,100.00
2023-12-08T02:39:41.274Z,100.00
2023-12-08T02:42:29.879Z,100.00
2023-12-08T02:45:17.252Z,100.00
2023-12-08T02:48:05.224Z,100.00
2023-12-08T02:50:52.591Z,100.00
2023-12-08T02:53:39.426Z,100.00
2023-12-08T02:56:26.782Z,100.00
2023-12-08T02:59:15.500Z,100.00
2023-12-08T03:02:02.750Z,99.85
2023-12-08T03:04:49.960Z,100.00
2023-12-08T03:07:37.268Z,100.00
2023-12-08T03:10:24.558Z,99.84
2023-12-08T03:13:12.022Z,100.00
2023-12-08T03:16:00.652Z,100.00
2023-12-08T03:18:48.276Z,100.00
2023-12-08T03:21:35.446Z,100.00
2023-12-08T03:24:22.224Z,100.00
2023-12-08T03:27:09.475Z,100.00
2023-12-08T03:29:56.668Z,100.00
2023-12-08T03:32:45.629Z,100.00
2023-12-08T03:35:32.652Z,100.00
2023-12-08T03:38:19.987Z,100.00
2023-12-08T03:41:07.481Z,100.00
2023-12-08T03:43:54.645Z,100.00
2023-12-08T03:46:45.086Z,100.00
2023-12-08T03:49:33.930Z,100.00
2023-12-08T03:52:21.305Z,100.00
2023-12-08T03:55:09.170Z,100.00
2023-12-08T03:57:56.280Z,100.00
2023-12-08T04:00:44.079Z,100.00
2023-12-08T04:03:31.640Z,100.00
2023-12-08T04:06:20.416Z,100.00
2023-12-08T04:09:08.620Z,100.00
2023-12-08T04:11:56.038Z,100.00
2023-12-08T04:14:45.151Z,100.00
2023-12-08T04:17:33.052Z,100.00
2023-12-08T04:20:20.835Z,100.00
2023-12-08T04:23:09.464Z,100.00
2023-12-08T04:25:58.672Z,100.00
2023-12-08T04:28:46.800Z,100.00
2023-12-08T04:31:33.580Z,100.00
2023-12-08T04:34:21.150Z,100.00
2023-12-08T04:36:50.021Z,100.00
2023-12-08T04:39:20.035Z,100.00
2023-12-08T04:41:50.159Z,100.00
2023-12-08T04:44:19.464Z,100.00
2023-12-08T04:46:48.048Z,100.00
2023-12-08T04:49:16.764Z,100.00
2023-12-08T04:51:45.692Z,100.00
2023-12-08T04:54:14.437Z,100.00
2023-12-08T04:56:44.427Z,100.00
2023-12-08T04:59:12.988Z,100.00
2023-12-08T05:01:41.538Z,100.00
2023-12-08T05:04:10.068Z,100.00
2023-12-08T05:06:38.873Z,100.00
2023-12-08T05:09:07.450Z,100.00
2023-12-08T05:11:36.255Z,100.00
2023-12-08T05:14:06.276Z,100.00
2023-12-08T05:16:34.831Z,100.00
2023-12-08T05:19:03.502Z,100.00
2023-12-08T05:21:32.834Z,100.00
2023-12-08T05:24:01.373Z,100.00
2023-12-08T05:26:30.389Z,100.00
2023-12-08T05:28:59.125Z,100.00
2023-12-08T05:31:29.530Z,100.00
2023-12-08T05:33:58.402Z,100.00
2023-12-08T05:36:27.340Z,100.00
2023-12-08T05:38:55.935Z,100.00
2023-12-08T05:41:24.469Z,100.00
2023-12-08T05:43:53.214Z,100.00
2023-12-08T05:46:21.747Z,100.00
2023-12-08T05:48:51.801Z,100.00
2023-12-08T05:51:20.628Z,100.00
2023-12-08T05:53:49.238Z,100.00
2023-12-08T05:56:18.067Z,100.00
2023-12-08T05:58:46.590Z,100.00
2023-12-08T06:01:17.794Z,100.00
2023-12-08T06:03:46.424Z,100.00
2023-12-08T06:06:16.638Z,100.00
2023-12-08T06:08:45.237Z,100.00
2023-12-08T06:11:13.803Z,100.00
2023-12-08T06:13:43.079Z,100.00
2023-12-08T06:16:12.558Z,100.00
2023-12-08T06:18:41.290Z,100.00
2023-12-08T06:21:09.981Z,100.00
2023-12-08T06:23:39.944Z,100.00
2023-12-08T06:26:08.834Z,100.00
2023-12-08T06:28:37.340Z,100.00
2023-12-08T06:31:06.651Z,100.00
2023-12-08T06:33:35.327Z,100.00
2023-12-08T06:36:05.831Z,100.00
2023-12-08T06:38:35.035Z,100.00
2023-12-08T06:41:06.390Z,100.00
2023-12-08T06:43:35.020Z,100.00
2023-12-08T06:46:03.823Z,100.00
2023-12-08T06:48:32.479Z,100.00
2023-12-08T06:51:01.153Z,100.00
2023-12-08T06:53:29.748Z,100.00
2023-12-08T06:55:58.331Z,100.00
2023-12-08T06:58:28.214Z,100.00
2023-12-08T07:00:56.870Z,100.00
2023-12-08T07:03:26.244Z,100.00
2023-12-08T07:05:55.070Z,100.00
2023-12-08T07:08:23.625Z,100.00
2023-12-08T07:10:52.207Z,100.00
2023-12-08T07:13:21.855Z,100.00
2023-12-08T07:15:52.047Z,100.00
2023-12-08T07:18:20.994Z,100.00
2023-12-08T07:20:49.677Z,100.00
2023-12-08T07:23:18.291Z,100.00
2023-12-08T07:25:46.954Z,100.00
2023-12-08T07:28:15.495Z,100.00
2023-12-08T07:30:44.216Z,100.00
2023-12-08T07:33:14.336Z,100.00
2023-12-08T07:35:43.142Z,100.00
2023-12-08T07:38:11.718Z,100.00
2023-12-08T07:40:40.273Z,100.00
2023-12-08T07:43:08.801Z,100.00
2023-12-08T07:45:37.365Z,100.00
2023-12-08T07:48:06.929Z,100.00
2023-12-08T07:50:37.361Z,100.00
2023-12-08T07:53:08.984Z,100.00
2023-12-08T07:55:37.578Z,100.00
2023-12-08T07:58:06.177Z,100.00
2023-12-08T08:00:35.077Z,100.00
2023-12-08T08:03:03.942Z,100.00
2023-12-08T08:05:32.716Z,100.00
2023-12-08T08:08:03.950Z,100.00
2023-12-08T08:10:32.962Z,100.00
2023-12-08T08:13:01.494Z,100.00
2023-12-08T08:15:30.282Z,100.00
2023-12-08T08:18:00.288Z,100.00
2023-12-08T08:20:29.479Z,100.00
2023-12-08T08:22:58.958Z,100.00
2023-12-08T08:25:30.489Z,100.00
2023-12-08T08:28:01.427Z,100.00
2023-12-08T08:30:31.017Z,100.00
2023-12-08T08:32:59.647Z,100.00
2023-12-08T08:35:28.330Z,100.00
2023-12-08T08:37:57.086Z,100.00
2023-12-08T08:40:26.177Z,100.00
2023-12-08T08:42:56.170Z,100.00
2023-12-08T08:45:24.709Z,100.00
2023-12-08T08:47:53.706Z,100.00
2023-12-08T08:50:23.579Z,100.00
2023-12-08T08:52:52.318Z,100.00
2023-12-08T08:55:20.958Z,100.00
2023-12-08T08:57:49.564Z,100.00
2023-12-08T09:00:22.083Z,100.00
2023-12-08T09:02:53.260Z,100.00
2023-12-08T09:05:22.594Z,100.00
2023-12-08T09:07:51.534Z,100.00
2023-12-08T09:10:20.334Z,100.00
2023-12-08T09:12:50.079Z,100.00
2023-12-08T09:15:20.259Z,100.00
2023-12-08T09:17:48.917Z,100.00
2023-12-08T09:20:17.689Z,100.00
2023-12-08T09:22:47.292Z,100.00
2023-12-08T09:25:15.916Z,100.00
2023-12-08T09:27:44.696Z,100.00
2023-12-08T09:30:14.468Z,100.00
2023-12-08T09:32:44.556Z,100.00
2023-12-08T09:35:13.223Z,100.00
2023-12-08T09:37:41.910Z,100.00
2023-12-08T09:40:13.783Z,100.00
2023-12-08T09:42:48.767Z,100.00
2023-12-08T09:45:17.528Z,100.00
2023-12-08T09:47:54.729Z,100.00
2023-12-08T09:50:24.192Z,100.00
2023-12-08T09:52:55.480Z,100.00
2023-12-08T09:55:25.179Z,100.00
2023-12-08T09:57:55.767Z,100.00
2023-12-08T10:00:24.826Z,100.00
2023-12-08T10:02:54.856Z,100.00
2023-12-08T10:05:23.845Z,100.00
2023-12-08T10:07:53.542Z,100.00
2023-12-08T10:10:23.212Z,100.00
2023-12-08T10:12:51.703Z,100.00
2023-12-08T10:15:20.324Z,100.00
2023-12-08T10:17:52.336Z,100.00
2023-12-08T10:20:23.997Z,100.00
2023-12-08T10:22:54.670Z,100.00
2023-12-08T10:25:25.443Z,100.00
2023-12-08T10:27:56.118Z,100.00
2023-12-08T10:30:27.746Z,100.00
2023-12-08T10:32:57.029Z,100.00
2023-12-08T10:35:27.160Z,100.00
2023-12-08T10:37:55.757Z,100.00
2023-12-08T10:40:24.422Z,100.00
2023-12-08T10:42:53.034Z,100.00
2023-12-08T10:45:22.494Z,100.00
2023-12-08T10:47:52.255Z,100.00
2023-12-08T10:50:22.934Z,100.00
2023-12-08T10:52:53.660Z,100.00
2023-12-08T10:55:22.618Z,100.00
2023-12-08T10:57:55.878Z,100.00
2023-12-08T11:00:27.808Z,100.00
2023-12-08T11:02:58.815Z,100.00
2023-12-08T11:05:33.838Z,100.00
2023-12-08T11:08:06.182Z,100.00
2023-12-08T11:10:39.249Z,100.00
2023-12-08T11:13:11.565Z,100.00
2023-12-08T11:15:46.004Z,100.00
2023-12-08T11:18:25.502Z,100.00
2023-12-08T11:20:55.014Z,100.00
2023-12-08T11:23:25.527Z,100.00
2023-12-08T11:26:04.519Z,100.00
2023-12-08T11:28:44.725Z,100.00
2023-12-08T11:31:21.470Z,100.00
2023-12-08T11:33:58.320Z,100.00
2023-12-08T11:36:30.451Z,100.00
2023-12-08T11:39:00.469Z,100.00
2023-12-08T11:41:34.288Z,100.00
2023-12-08T11:44:09.190Z,100.00
2023-12-08T11:46:38.009Z,100.00
2023-12-08T11:49:07.777Z,100.00
2023-12-08T11:51:39.390Z,100.00
2023-12-08T11:54:09.322Z,100.00
2023-12-08T11:56:47.472Z,100.00
2023-12-08T11:59:24.469Z,100.00
2023-12-08T12:01:53.218Z,100.00
2023-12-08T12:04:21.829Z,100.00
2023-12-08T12:06:53.761Z,100.00
2023-12-08T12:09:23.991Z,100.00
2023-12-08T12:11:57.375Z,100.00
2023-12-08T12:14:29.549Z,100.00
2023-12-08T12:16:58.724Z,100.00
2023-12-08T12:19:27.629Z,100.00
2023-12-08T12:21:56.255Z,100.00
2023-12-08T12:24:26.200Z,100.00
2023-12-08T12:26:56.023Z,100.00
2023-12-08T12:29:25.372Z,100.00
2023-12-08T12:31:55.813Z,100.00
2023-12-08T12:34:24.389Z,100.00
2023-12-08T12:36:53.010Z,100.00
2023-12-08T12:39:21.611Z,100.00
2023-12-08T12:41:51.713Z,100.00
2023-12-08T12:44:20.259Z,100.00
2023-12-08T12:46:49.228Z,100.00
2023-12-08T12:49:18.247Z,100.00
2023-12-08T12:51:46.907Z,100.00
2023-12-08T12:54:15.991Z,100.00
2023-12-08T12:56:52.504Z,100.00
2023-12-08T12:59:21.043Z,100.00
2023-12-08T13:01:49.895Z,100.00
2023-12-08T13:04:18.496Z,100.00
2023-12-08T13:06:47.343Z,100.00
2023-12-08T13:09:30.391Z,100.00
2023-12-08T13:12:00.742Z,100.00
2023-12-08T13:14:29.299Z,100.00
2023-12-08T13:16:59.709Z,100.00
2023-12-08T13:19:28.383Z,100.00
2023-12-08T13:21:57.186Z,100.00
2023-12-08T13:24:25.771Z,100.00
2023-12-08T13:26:54.483Z,100.00
2023-12-08T13:29:24.490Z,100.00
2023-12-08T13:31:53.333Z,100.00
2023-12-08T13:34:22.123Z,100.00
2023-12-08T13:36:51.298Z,100.00
2023-12-08T13:39:19.949Z,100.00
2023-12-08T13:41:49.404Z,100.00
2023-12-08T13:44:18.219Z,100.00
2023-12-08T13:46:48.213Z,100.00
2023-12-08T13:49:16.968Z,100.00
2023-12-08T13:51:46.595Z,100.00
2023-12-08T13:54:15.285Z,100.00
2023-12-08T13:56:43.883Z,100.00
2023-12-08T13:59:12.837Z,100.00
2023-12-08T14:01:41.816Z,100.00
2023-12-08T14:04:11.951Z,100.00
2023-12-08T14:06:40.700Z,100.00
2023-12-08T14:09:11.638Z,100.00
2023-12-08T14:11:40.349Z,100.00
2023-12-08T14:14:08.923Z,100.00
2023-12-08T14:16:37.564Z,100.00
2023-12-08T14:19:05.357Z,100.00
2023-12-08T14:21:36.498Z,100.00
2023-12-08T14:24:05.552Z,100.00
2023-12-08T14:26:34.375Z,100.00
2023-12-08T14:29:02.932Z,100.00
2023-12-08T14:31:31.836Z,100.00
2023-12-08T14:34:01.166Z,100.00
2023-12-08T14:36:30.324Z,100.00
2023-12-08T14:39:00.406Z,100.00
2023-12-08T14:41:30.090Z,100.00
2023-12-08T14:44:00.431Z,100.00
2023-12-08T14:46:28.990Z,100.00
2023-12-08T14:48:57.844Z,100.00
2023-12-08T14:51:27.021Z,100.00
2023-12-08T14:53:57.610Z,100.00
2023-12-08T14:56:28.836Z,100.00
2023-12-08T14:58:57.679Z,100.00
2023-12-08T15:01:26.951Z,100.00
2023-12-08T15:03:55.630Z,100.00
2023-12-08T15:06:24.251Z,100.00
2023-12-08T15:08:53.416Z,100.00
2023-12-08T15:11:23.618Z,100.00
2023-12-08T15:13:53.972Z,100.00
2023-12-08T15:16:22.804Z,100.00
2023-12-08T15:18:51.472Z,100.00
2023-12-08T15:21:23.134Z,100.00
2023-12-08T15:23:58.078Z,100.00
2023-12-08T15:26:27.931Z,100.00
2023-12-08T15:28:57.864Z,100.00
2023-12-08T15:31:26.475Z,100.00
2023-12-08T15:33:56.759Z,100.00
2023-12-08T15:36:25.671Z,100.00
2023-12-08T15:38:54.373Z,100.00
2023-12-08T15:41:23.036Z,100.00
2023-12-08T15:43:51.789Z,100.00
2023-12-08T15:46:21.757Z,100.00
2023-12-08T15:48:50.746Z,100.00
2023-12-08T15:51:19.513Z,100.00
2023-12-08T15:53:48.172Z,100.00
2023-12-08T15:56:16.938Z,100.00
2023-12-08T15:58:45.482Z,100.00
2023-12-08T16:01:19.585Z,100.00
2023-12-08T16:03:49.632Z,100.00
2023-12-08T16:06:20.052Z,100.00
2023-12-08T16:08:48.685Z,100.00
2023-12-08T16:11:26.416Z,100.00
2023-12-08T16:13:55.447Z,100.00
2023-12-08T16:16:24.589Z,100.00
2023-12-08T16:18:54.690Z,100.00
2023-12-08T16:21:25.274Z,100.00
2023-12-08T16:23:54.314Z,100.00
2023-12-08T16:26:23.148Z,100.00
2023-12-08T16:28:52.028Z,100.00
2023-12-08T16:31:20.741Z,100.00
2023-12-08T16:33:49.365Z,100.00
2023-12-08T16:36:19.918Z,100.00
2023-12-08T16:38:48.985Z,100.00
2023-12-08T16:41:17.626Z,100.00
2023-12-08T16:43:46.355Z,100.00
2023-12-08T16:46:15.028Z,100.00
2023-12-08T16:48:44.201Z,100.00
2023-12-08T16:51:12.916Z,100.00
2023-12-08T16:53:42.923Z,100.00
2023-12-08T16:56:11.681Z,100.00
2023-12-08T16:58:40.182Z,100.00
2023-12-08T17:01:08.809Z,100.00
2023-12-08T17:03:37.439Z,100.00
2023-12-08T17:06:06.866Z,100.00
2023-12-08T17:08:35.612Z,100.00
2023-12-08T17:11:06.288Z,100.00
2023-12-08T17:13:34.820Z,100.00
2023-12-08T17:16:03.371Z,100.00
2023-12-08T17:18:32.103Z,100.00
2023-12-08T17:21:01.491Z,100.00
2023-12-08T17:23:30.168Z,100.00
2023-12-08T17:25:59.736Z,100.00
2023-12-08T17:28:29.655Z,100.00
2023-12-08T17:30:59.454Z,100.00
2023-12-08T17:33:28.139Z,100.00
2023-12-08T17:35:57.013Z,100.00
2023-12-08T17:38:25.814Z,100.00
2023-12-08T17:40:54.570Z,100.00
2023-12-08T17:43:24.485Z,100.00
2023-12-08T17:45:54.413Z,100.00
2023-12-08T17:48:23.124Z,100.00
2023-12-08T17:50:52.146Z,100.00
2023-12-08T17:53:21.432Z,100.00
2023-12-08T17:55:49.942Z,100.00
2023-12-08T17:58:18.788Z,100.00
2023-12-08T18:00:47.374Z,100.00
2023-12-08T18:03:19.904Z,100.00
2023-12-08T18:05:48.614Z,100.00
2023-12-08T18:08:17.375Z,100.00
2023-12-08T18:10:45.886Z,100.00
2023-12-08T18:13:14.435Z,100.00
2023-12-08T18:15:43.207Z,100.00
2023-12-08T18:18:12.168Z,100.00
2023-12-08T18:20:42.721Z,100.00
2023-12-08T18:23:13.204Z,100.00
2023-12-08T18:25:41.934Z,100.00
2023-12-08T18:28:29.485Z,100.00
2023-12-08T18:30:59.539Z,100.00
2023-12-08T18:33:28.145Z,100.00
2023-12-08T18:35:58.160Z,100.00
2023-12-08T18:38:27.181Z,100.00
2023-12-08T18:40:55.941Z,100.00
2023-12-08T18:43:24.516Z,100.00
2023-12-08T18:45:53.281Z,100.00
2023-12-08T18:48:21.920Z,100.00
2023-12-08T18:50:50.623Z,100.00
2023-12-08T18:53:20.549Z,100.00
2023-12-08T18:55:49.141Z,100.00
2023-12-08T18:58:18.132Z,100.00
2023-12-08T19:00:46.764Z,100.00
2023-12-08T19:03:15.618Z,100.00
2023-12-08T19:05:44.236Z,100.00
2023-12-08T19:08:12.851Z,100.00
2023-12-08T19:10:42.968Z,100.00
2023-12-08T19:13:11.690Z,100.00
2023-12-08T19:15:40.346Z,100.00
2023-12-08T19:18:09.589Z,100.00
2023-12-08T19:20:42.151Z,100.00
2023-12-08T19:23:11.261Z,100.00
2023-12-08T19:25:41.052Z,100.00
2023-12-08T19:28:11.309Z,100.00
2023-12-08T19:30:40.074Z,100.00
2023-12-08T19:33:08.864Z,100.00
2023-12-08T19:35:37.863Z,100.00
2023-12-08T19:38:06.438Z,100.00
2023-12-08T19:40:35.217Z,100.00
2023-12-08T19:43:04.022Z,100.00
2023-12-08T19:45:33.956Z,100.00
2023-12-08T19:48:02.916Z,100.00
2023-12-08T19:50:32.467Z,100.00
2023-12-08T19:53:01.278Z,100.00
2023-12-08T19:55:29.861Z,100.00
2023-12-08T19:57:58.426Z,100.00
2023-12-08T20:00:27.074Z,100.00
2023-12-08T20:02:57.084Z,100.00
2023-12-08T20:05:25.777Z,100.00
2023-12-08T20:07:54.323Z,100.00
2023-12-08T20:10:24.010Z,100.00
2023-12-08T20:12:52.557Z,100.00
2023-12-08T20:15:27.685Z,100.00
2023-12-08T20:17:58.830Z,100.00
2023-12-08T20:20:27.711Z,100.00
2023-12-08T20:22:56.256Z,100.00
2023-12-08T20:25:24.813Z,100.00
2023-12-08T20:27:53.644Z,100.00
2023-12-08T20:30:22.244Z,100.00
2023-12-08T20:32:51.309Z,100.00
2023-12-08T20:35:21.427Z,100.00
2023-12-08T20:37:49.977Z,100.00
2023-12-08T20:40:18.920Z,100.00
2023-12-08T20:42:47.646Z,100.00
2023-12-08T20:45:16.804Z,100.00
2023-12-08T20:47:45.755Z,100.00
2023-12-08T20:50:16.455Z,100.00
2023-12-08T20:52:46.401Z,100.00
2023-12-08T20:55:15.024Z,100.00
2023-12-08T20:57:43.642Z,100.00
2023-12-08T21:00:12.820Z,100.00
2023-12-08T21:02:41.374Z,100.00
2023-12-08T21:05:10.433Z,100.00
2023-12-08T21:07:40.419Z,100.00
2023-12-08T21:10:11.139Z,100.00
2023-12-08T21:12:39.907Z,100.00
2023-12-08T21:15:10.678Z,100.00
2023-12-08T21:17:40.245Z,100.00
2023-12-08T21:20:10.975Z,100.00
2023-12-08T21:22:41.209Z,100.00
2023-12-08T21:25:13.744Z,100.00
2023-12-08T21:27:42.905Z,100.00
2023-12-08T21:30:11.997Z,100.00
2023-12-08T21:32:40.591Z,100.00
2023-12-08T21:35:10.492Z,100.00
2023-12-08T21:37:39.747Z,100.00
2023-12-08T21:40:10.844Z,100.00
2023-12-08T21:42:44.766Z,100.00
2023-12-08T21:45:13.932Z,100.00
2023-12-08T21:47:42.709Z,100.00
2023-12-08T21:50:11.937Z,100.00
2023-12-08T21:52:40.443Z,100.00
2023-12-08T21:55:10.940Z,100.00
2023-12-08T21:57:39.565Z,100.00
2023-12-08T22:00:11.048Z,100.00
2023-12-08T22:02:39.948Z,100.00
2023-12-08T22:05:09.564Z,100.00
2023-12-08T22:07:38.459Z,100.00
2023-12-08T22:10:09.564Z,100.00
2023-12-08T22:12:39.629Z,100.00
2023-12-08T22:15:09.660Z,100.00
2023-12-08T22:17:38.226Z,100.00
2023-12-08T22:20:09.040Z,100.00
2023-12-08T22:22:37.627Z,100.00
2023-12-08T22:25:07.549Z,100.00
2023-12-08T22:27:36.152Z,100.00
2023-12-08T22:30:08.491Z,100.00
2023-12-08T22:32:37.591Z,100.00
2023-12-08T22:35:07.669Z,100.00
2023-12-08T22:37:36.264Z,100.00
2023-12-08T22:40:05.426Z,100.00
2023-12-08T22:42:33.968Z,100.00
2023-12-08T22:45:02.612Z,100.00
2023-12-08T22:47:32.856Z,100.00
2023-12-08T22:50:03.106Z,100.00
2023-12-08T22:52:32.548Z,100.00
2023-12-08T22:55:01.377Z,100.00
2023-12-08T22:57:29.970Z,100.00
2023-12-08T22:59:58.547Z,100.00
2023-12-08T23:02:27.331Z,100.00
2023-12-08T23:04:57.510Z,100.00
2023-12-08T23:07:26.092Z,100.00
2023-12-08T23:09:54.978Z,100.00
2023-12-08T23:12:23.585Z,100.00
2023-12-08T23:14:52.272Z,100.00
2023-12-08T23:17:21.456Z,100.00
2023-12-08T23:19:49.979Z,100.00
2023-12-08T23:22:19.890Z,100.00
2023-12-08T23:24:48.664Z,100.00
2023-12-08T23:27:17.356Z,100.00
2023-12-08T23:29:46.192Z,100.00
2023-12-08T23:32:15.032Z,100.00
2023-12-08T23:34:44.000Z,100.00
2023-12-08T23:37:12.690Z,100.00
2023-12-08T23:39:42.666Z,100.00
2023-12-08T23:42:11.311Z,100.00
2023-12-08T23:44:40.029Z,100.00
2023-12-08T23:47:09.450Z,100.00
2023-12-08T23:49:38.386Z,100.00
2023-12-08T23:52:08.538Z,100.00
2023-12-08T23:54:37.418Z,100.00
2023-12-08T23:57:07.743Z,100.00
2023-12-08T23:59:36.315Z,100.00
