createdAt,value
2018-11-02T00:00:24.342Z,99.90
2018-11-02T00:02:52.878Z,99.90
2018-11-02T00:05:21.434Z,99.90
2018-11-02T00:07:49.997Z,99.90
2018-11-02T00:10:18.543Z,99.90
2018-11-02T00:12:47.078Z,99.90
2018-11-02T00:15:15.620Z,99.90
2018-11-02T00:17:44.202Z,99.90
2018-11-02T00:20:12.811Z,99.90
2018-11-02T00:22:41.385Z,99.90
2018-11-02T00:25:09.878Z,99.90
2018-11-02T00:27:38.378Z,99.90
2018-11-02T00:30:06.945Z,99.90
2018-11-02T00:32:35.515Z,99.90
2018-11-02T00:35:04.153Z,99.90
2018-11-02T00:37:32.676Z,99.90
2018-11-02T00:40:01.147Z,99.90
2018-11-02T00:42:29.996Z,99.90
2018-11-02T00:44:58.542Z,99.90
2018-11-02T00:47:27.011Z,99.90
2018-11-02T00:49:55.511Z,99.90
2018-11-02T00:52:24.029Z,99.90
2018-11-02T00:54:52.562Z,99.90
2018-11-02T00:57:21.034Z,99.90
2018-11-02T00:59:49.603Z,99.90
2018-11-02T01:02:18.099Z,99.90
2018-11-02T01:04:46.629Z,99.90
2018-11-02T01:07:15.149Z,99.90
2018-11-02T01:09:43.669Z,99.90
2018-11-02T01:12:12.179Z,99.90
2018-11-02T01:14:40.711Z,99.90
2018-11-02T01:17:09.204Z,99.90
2018-11-02T01:19:37.736Z,99.90
2018-11-02T01:22:06.666Z,99.90
2018-11-02T01:24:35.167Z,99.90
2018-11-02T01:27:03.769Z,99.90
2018-11-02T01:29:32.263Z,99.90
2018-11-02T01:32:00.764Z,99.90
2018-11-02T01:34:29.331Z,99.90
2018-11-02T01:36:57.933Z,99.90
2018-11-02T01:39:26.457Z,99.90
2018-11-02T01:41:54.962Z,99.90
2018-11-02T01:44:23.479Z,99.90
2018-11-02T01:46:51.992Z,99.90
2018-11-02T01:49:20.563Z,99.90
2018-11-02T01:51:49.056Z,99.90
2018-11-02T01:54:17.638Z,99.90
2018-11-02T01:56:46.157Z,99.90
2018-11-02T01:59:14.685Z,99.90
2018-11-02T02:01:43.194Z,99.90
2018-11-02T02:04:11.743Z,99.90
2018-11-02T02:06:40.223Z,99.90
2018-11-02T02:09:10.511Z,99.90
2018-11-02T02:11:38.990Z,99.90
2018-11-02T02:14:08.016Z,99.90
2018-11-02T02:16:36.579Z,99.90
2018-11-02T02:19:05.532Z,99.90
2018-11-02T02:21:34.125Z,99.90
2018-11-02T02:24:02.747Z,99.90
2018-11-02T02:26:31.217Z,99.90
2018-11-02T02:28:59.744Z,99.90
2018-11-02T02:31:28.307Z,99.90
2018-11-02T02:33:56.886Z,99.90
2018-11-02T02:36:25.387Z,99.90
2018-11-02T02:38:54.006Z,99.90
2018-11-02T02:41:22.530Z,99.90
2018-11-02T02:43:51.112Z,99.90
2018-11-02T02:46:19.597Z,99.90
2018-11-02T02:48:48.140Z,99.90
2018-11-02T02:51:16.690Z,99.90
2018-11-02T02:53:45.233Z,99.90
2018-11-02T02:56:13.735Z,99.90
2018-11-02T02:58:42.351Z,99.90
2018-11-02T03:01:10.811Z,99.90
2018-11-02T03:03:39.305Z,99.90
2018-11-02T03:06:07.841Z,99.90
2018-11-02T03:08:36.419Z,99.90
2018-11-02T03:11:05.313Z,99.90
2018-11-02T03:13:33.709Z,99.90
2018-11-02T03:16:02.250Z,99.90
2018-11-02T03:18:30.808Z,99.90
2018-11-02T03:20:59.402Z,99.90
2018-11-02T03:23:27.915Z,99.90
2018-11-02T03:25:56.421Z,99.90
2018-11-02T03:28:24.949Z,99.90
2018-11-02T03:30:53.540Z,99.90
2018-11-02T03:33:22.134Z,99.90
2018-11-02T03:35:50.646Z,99.90
2018-11-02T03:38:19.266Z,99.90
2018-11-02T03:40:47.855Z,99.90
2018-11-02T03:43:16.386Z,99.90
2018-11-02T03:45:44.909Z,99.90
2018-11-02T03:48:13.395Z,99.90
2018-11-02T03:50:42.424Z,99.90
2018-11-02T03:53:10.913Z,99.90
2018-11-02T03:55:39.439Z,99.90
2018-11-02T03:58:07.909Z,99.90
2018-11-02T04:00:36.402Z,99.90
2018-11-02T04:03:06.069Z,99.90
2018-11-02T04:05:34.561Z,99.90
2018-11-02T04:08:03.092Z,99.90
2018-11-02T04:10:31.653Z,99.90
2018-11-02T04:13:00.156Z,99.90
2018-11-02T04:15:28.683Z,99.90
2018-11-02T04:17:57.140Z,99.90
2018-11-02T04:20:25.651Z,99.90
2018-11-02T04:22:54.131Z,99.90
2018-11-02T04:25:22.624Z,99.90
2018-11-02T04:27:51.086Z,99.90
2018-11-02T04:30:19.642Z,99.90
2018-11-02T04:32:48.150Z,99.90
2018-11-02T04:35:16.724Z,99.90
2018-11-02T04:37:45.215Z,99.90
2018-11-02T04:40:13.768Z,99.90
2018-11-02T04:42:42.210Z,99.90
2018-11-02T04:45:10.737Z,99.90
2018-11-02T04:47:39.302Z,99.90
2018-11-02T04:50:08.726Z,99.90
2018-11-02T04:52:37.206Z,99.90
2018-11-02T04:55:06.433Z,99.90
2018-11-02T04:57:34.881Z,99.90
2018-11-02T05:00:03.964Z,99.90
2018-11-02T05:02:32.426Z,99.90
2018-11-02T05:05:01.018Z,99.90
2018-11-02T05:07:29.471Z,99.90
2018-11-02T05:09:58.089Z,99.90
2018-11-02T05:12:26.475Z,99.90
2018-11-02T05:14:54.974Z,99.90
2018-11-02T05:17:23.405Z,99.90
2018-11-02T05:19:51.930Z,99.90
2018-11-02T05:22:21.960Z,99.90
2018-11-02T05:24:50.653Z,99.90
2018-11-02T05:27:19.143Z,99.90
2018-11-02T05:29:47.794Z,99.90
2018-11-02T05:32:16.495Z,99.90
2018-11-02T05:34:45.051Z,99.90
2018-11-02T05:37:13.543Z,99.90
2018-11-02T05:39:42.430Z,99.90
2018-11-02T05:42:10.798Z,99.90
2018-11-02T05:44:39.283Z,99.90
2018-11-02T05:47:07.764Z,99.90
2018-11-02T05:49:36.214Z,99.90
2018-11-02T05:52:04.777Z,99.90
2018-11-02T05:54:33.438Z,99.90
2018-11-02T05:57:01.913Z,99.90
2018-11-02T05:59:30.395Z,99.90
2018-11-02T06:01:58.831Z,99.90
2018-11-02T06:04:27.330Z,99.90
2018-11-02T06:06:55.802Z,99.90
2018-11-02T06:09:24.306Z,99.90
2018-11-02T06:11:52.783Z,99.90
2018-11-02T06:14:21.256Z,99.90
2018-11-02T06:16:49.843Z,99.90
2018-11-02T06:19:18.448Z,99.90
2018-11-02T06:21:46.952Z,99.90
2018-11-02T06:24:15.514Z,99.90
2018-11-02T06:26:43.955Z,99.90
2018-11-02T06:29:12.420Z,99.90
2018-11-02T06:31:40.906Z,99.90
2018-11-02T06:34:09.458Z,99.90
2018-11-02T06:36:37.991Z,99.90
2018-11-02T06:39:08.296Z,99.90
2018-11-02T06:41:36.830Z,99.90
2018-11-02T06:44:05.379Z,99.90
2018-11-02T06:46:33.837Z,99.90
2018-11-02T06:49:02.286Z,99.90
2018-11-02T06:51:30.849Z,99.90
2018-11-02T06:53:59.325Z,99.90
2018-11-02T06:56:27.762Z,99.90
2018-11-02T06:58:56.339Z,99.90
2018-11-02T07:01:24.782Z,99.90
2018-11-02T07:03:53.418Z,99.90
2018-11-02T07:06:21.884Z,99.90
2018-11-02T07:08:50.362Z,99.90
2018-11-02T07:11:18.838Z,99.90
2018-11-02T07:13:48.175Z,99.90
2018-11-02T07:16:16.615Z,99.90
2018-11-02T07:18:45.095Z,99.90
2018-11-02T07:21:14.430Z,99.90
2018-11-02T07:23:42.987Z,99.90
2018-11-02T07:26:11.432Z,99.90
2018-11-02T07:28:39.940Z,99.90
2018-11-02T07:31:08.399Z,99.90
2018-11-02T07:33:36.887Z,99.90
2018-11-02T07:36:05.463Z,99.90
2018-11-02T07:38:33.969Z,99.90
2018-11-02T07:41:02.519Z,99.90
2018-11-02T07:43:31.002Z,99.90
2018-11-02T07:45:59.476Z,99.90
2018-11-02T07:48:28.011Z,99.90
2018-11-02T07:50:56.491Z,99.90
2018-11-02T07:53:24.978Z,99.90
2018-11-02T07:55:53.473Z,99.90
2018-11-02T07:58:21.962Z,99.90
2018-11-02T08:00:50.416Z,99.90
2018-11-02T08:03:18.897Z,99.90
2018-11-02T08:05:47.354Z,99.90
2018-11-02T08:08:15.890Z,99.90
2018-11-02T08:10:44.378Z,99.90
2018-11-02T08:13:12.853Z,99.90
2018-11-02T08:15:41.302Z,99.90
2018-11-02T08:18:09.757Z,99.90
2018-11-02T08:20:38.215Z,99.90
2018-11-02T08:23:06.694Z,99.90
2018-11-02T08:25:35.120Z,99.90
2018-11-02T08:28:03.779Z,99.90
2018-11-02T08:30:32.239Z,99.90
2018-11-02T08:33:00.708Z,99.90
2018-11-02T08:35:29.184Z,99.90
2018-11-02T08:37:57.670Z,99.90
2018-11-02T08:40:26.161Z,99.90
2018-11-02T08:42:54.624Z,99.90
2018-11-02T08:45:23.050Z,99.90
2018-11-02T08:47:51.496Z,99.90
2018-11-02T08:50:19.928Z,99.90
2018-11-02T08:52:48.431Z,99.90
2018-11-02T08:55:16.883Z,99.90
2018-11-02T08:57:45.487Z,99.90
2018-11-02T09:00:14.165Z,99.90
2018-11-02T09:02:42.588Z,99.90
2018-11-02T09:05:11.133Z,99.90
2018-11-02T09:07:39.554Z,99.90
2018-11-02T09:10:09.948Z,99.90
2018-11-02T09:12:38.421Z,99.90
2018-11-02T09:15:06.970Z,99.90
2018-11-02T09:17:35.577Z,99.90
2018-11-02T09:20:04.233Z,99.90
2018-11-02T09:22:32.666Z,99.90
2018-11-02T09:25:01.294Z,99.90
2018-11-02T09:27:29.841Z,99.90
2018-11-02T09:29:58.273Z,99.90
2018-11-02T09:32:26.736Z,99.90
2018-11-02T09:34:55.261Z,99.90
2018-11-02T09:37:23.805Z,99.90
2018-11-02T09:39:52.250Z,99.90
2018-11-02T09:42:20.857Z,99.90
2018-11-02T09:44:49.406Z,99.90
2018-11-02T09:47:17.920Z,99.90
2018-11-02T09:49:46.395Z,99.90
2018-11-02T09:52:14.866Z,99.90
2018-11-02T09:54:43.335Z,99.90
2018-11-02T09:57:11.831Z,99.90
2018-11-02T09:59:40.369Z,99.90
2018-11-02T10:02:09.027Z,99.90
2018-11-02T10:04:37.377Z,99.90
2018-11-02T10:07:05.928Z,99.90
2018-11-02T10:09:34.421Z,99.90
2018-11-02T10:12:05.082Z,99.90
2018-11-02T10:14:33.598Z,99.90
2018-11-02T10:17:02.390Z,99.90
2018-11-02T10:19:30.973Z,99.90
2018-11-02T10:21:59.622Z,99.90
2018-11-02T10:24:28.366Z,99.80
2018-11-02T10:26:56.921Z,97.30
2018-11-02T10:29:25.578Z,97.20
2018-11-02T10:31:54.262Z,97.30
2018-11-02T10:34:23.050Z,96.60
2018-11-02T10:36:51.730Z,97.00
2018-11-02T10:39:20.238Z,96.20
2018-11-02T10:41:51.781Z,95.80
2018-11-02T10:44:26.444Z,96.00
2018-11-02T10:46:54.965Z,96.70
2018-11-02T10:49:23.501Z,95.40
2018-11-02T10:51:52.045Z,95.20
2018-11-02T10:54:20.617Z,94.40
2018-11-02T10:56:49.238Z,94.60
2018-11-02T10:59:17.739Z,94.00
2018-11-02T11:01:50.387Z,93.80
2018-11-02T11:04:19.205Z,93.60
2018-11-02T11:06:47.818Z,91.70
2018-11-02T11:09:16.368Z,92.20
2018-11-02T11:11:45.046Z,92.70
2018-11-02T11:14:13.475Z,91.80
2018-11-02T11:16:41.941Z,86.90
2018-11-02T11:19:11.034Z,88.60
2018-11-02T11:21:40.724Z,88.00
2018-11-02T11:24:09.300Z,86.10
2018-11-02T11:26:38.489Z,88.20
2018-11-02T11:29:07.215Z,87.00
2018-11-02T11:31:36.161Z,90.00
2018-11-02T11:34:05.574Z,88.60
2018-11-02T11:36:34.279Z,90.40
2018-11-02T11:39:02.998Z,88.70
2018-11-02T11:41:31.544Z,89.20
2018-11-02T11:44:00.051Z,89.00
2018-11-02T11:46:28.551Z,90.30
2018-11-02T11:48:57.177Z,90.80
2018-11-02T11:51:25.580Z,91.50
2018-11-02T11:53:54.101Z,90.50
2018-11-02T11:56:22.585Z,90.70
2018-11-02T11:58:51.153Z,91.60
2018-11-02T12:01:19.776Z,90.60
2018-11-02T12:03:48.329Z,86.90
2018-11-02T12:06:20.094Z,84.00
2018-11-02T12:08:49.566Z,84.40
2018-11-02T12:11:26.867Z,84.90
2018-11-02T12:13:55.423Z,74.10
2018-11-02T12:16:23.958Z,76.60
2018-11-02T12:18:52.497Z,80.20
2018-11-02T12:21:21.019Z,75.30
2018-11-02T12:23:49.566Z,77.60
2018-11-02T12:26:18.045Z,82.50
2018-11-02T12:28:46.635Z,82.00
2018-11-02T12:31:15.114Z,84.90
2018-11-02T12:33:43.821Z,85.60
2018-11-02T12:36:12.326Z,83.80
2018-11-02T12:38:40.915Z,80.40
2018-11-02T12:41:09.381Z,79.10
2018-11-02T12:43:38.408Z,81.90
2018-11-02T12:46:06.720Z,80.30
2018-11-02T12:48:35.383Z,82.40
2018-11-02T12:51:03.776Z,82.00
2018-11-02T12:53:32.252Z,82.60
2018-11-02T12:56:00.800Z,83.60
2018-11-02T12:58:29.247Z,87.10
2018-11-02T13:00:57.758Z,85.50
2018-11-02T13:03:26.226Z,84.60
2018-11-02T13:05:55.602Z,84.40
2018-11-02T13:08:24.071Z,85.20
2018-11-02T13:10:52.575Z,84.10
2018-11-02T13:13:21.030Z,85.30
2018-11-02T13:15:49.566Z,85.60
2018-11-02T13:18:19.833Z,78.40
2018-11-02T13:20:48.333Z,78.80
2018-11-02T13:23:16.818Z,80.80
2018-11-02T13:25:45.391Z,80.70
2018-11-02T13:28:13.820Z,78.50
2018-11-02T13:30:42.416Z,79.10
2018-11-02T13:33:10.875Z,79.60
2018-11-02T13:35:39.365Z,80.30
2018-11-02T13:38:07.871Z,81.90
2018-11-02T13:40:36.358Z,85.50
2018-11-02T13:43:04.977Z,88.20
2018-11-02T13:45:33.497Z,86.70
2018-11-02T13:48:02.025Z,88.40
2018-11-02T13:50:30.754Z,88.90
2018-11-02T13:52:59.161Z,89.60
2018-11-02T13:55:27.739Z,88.80
2018-11-02T13:57:56.215Z,88.40
2018-11-02T14:00:25.639Z,90.30
2018-11-02T14:02:54.174Z,91.00
2018-11-02T14:05:22.617Z,91.70
2018-11-02T14:07:51.140Z,92.10
2018-11-02T14:10:19.564Z,92.40
2018-11-02T14:12:48.049Z,93.10
2018-11-02T14:15:17.548Z,93.00
2018-11-02T14:17:46.222Z,93.40
2018-11-02T14:20:15.138Z,93.70
2018-11-02T14:22:43.621Z,94.40
2018-11-02T14:25:13.415Z,94.50
2018-11-02T14:27:42.121Z,94.60
2018-11-02T14:30:12.548Z,95.10
2018-11-02T14:32:41.002Z,95.40
2018-11-02T14:35:09.537Z,95.80
2018-11-02T14:37:38.051Z,96.00
2018-11-02T14:40:07.817Z,96.40
2018-11-02T14:42:36.926Z,96.60
2018-11-02T14:45:06.839Z,96.60
2018-11-02T14:47:35.295Z,96.90
2018-11-02T14:50:03.909Z,97.00
2018-11-02T14:52:32.403Z,97.30
2018-11-02T14:55:00.874Z,97.70
2018-11-02T14:57:29.363Z,97.70
2018-11-02T14:59:57.874Z,97.80
2018-11-02T15:02:26.342Z,97.80
2018-11-02T15:04:54.835Z,98.50
2018-11-02T15:07:23.314Z,98.60
2018-11-02T15:09:51.793Z,98.30
2018-11-02T15:12:20.257Z,98.60
2018-11-02T15:14:48.771Z,98.40
2018-11-02T15:17:17.231Z,98.60
2018-11-02T15:19:45.708Z,98.60
2018-11-02T15:22:14.134Z,98.90
2018-11-02T15:24:42.614Z,99.20
2018-11-02T15:27:11.066Z,99.30
2018-11-02T15:29:39.575Z,99.50
2018-11-02T15:32:08.038Z,99.50
2018-11-02T15:34:36.603Z,99.70
2018-11-02T15:37:05.065Z,99.90
2018-11-02T15:39:33.594Z,99.90
2018-11-02T15:42:02.141Z,99.90
2018-11-02T15:44:30.655Z,99.90
2018-11-02T15:46:59.064Z,99.90
2018-11-02T15:49:27.555Z,99.90
2018-11-02T15:51:56.105Z,99.90
2018-11-02T15:54:24.614Z,99.90
2018-11-02T15:56:53.071Z,99.90
2018-11-02T15:59:21.566Z,99.90
2018-11-02T16:01:50.031Z,99.90
2018-11-02T16:04:18.532Z,99.90
2018-11-02T16:06:47.010Z,99.90
2018-11-02T16:09:16.287Z,99.90
2018-11-02T16:11:45.656Z,99.90
2018-11-02T16:14:14.665Z,99.90
2018-11-02T16:16:43.084Z,99.90
2018-11-02T16:19:11.566Z,99.90
2018-11-02T16:21:40.082Z,99.90
2018-11-02T16:24:09.659Z,99.90
2018-11-02T16:26:38.116Z,99.90
2018-11-02T16:29:06.689Z,99.90
2018-11-02T16:31:35.227Z,99.90
2018-11-02T16:34:03.805Z,99.90
2018-11-02T16:36:32.251Z,99.90
2018-11-02T16:39:00.807Z,99.90
2018-11-02T16:41:29.262Z,99.90
2018-11-02T16:43:57.814Z,99.90
2018-11-02T16:46:26.277Z,99.90
2018-11-02T16:48:54.821Z,99.90
2018-11-02T16:51:23.377Z,99.90
2018-11-02T16:53:51.926Z,99.90
2018-11-02T16:56:22.007Z,99.90
2018-11-02T16:58:50.985Z,99.90
2018-11-02T17:01:19.478Z,99.90
2018-11-02T17:03:48.343Z,99.90
2018-11-02T17:06:17.634Z,99.90
2018-11-02T17:08:46.137Z,99.90
2018-11-02T17:11:14.645Z,99.90
2018-11-02T17:13:43.132Z,99.90
2018-11-02T17:16:11.666Z,99.90
2018-11-02T17:18:40.195Z,99.90
2018-11-02T17:21:08.718Z,99.90
2018-11-02T17:23:37.237Z,99.90
2018-11-02T17:26:06.102Z,99.90
2018-11-02T17:28:34.639Z,99.90
2018-11-02T17:31:03.102Z,99.90
2018-11-02T17:33:35.502Z,99.90
2018-11-02T17:36:04.010Z,99.90
2018-11-02T17:38:33.370Z,99.90
2018-11-02T17:41:01.868Z,99.90
2018-11-02T17:43:31.401Z,99.90
2018-11-02T17:46:00.095Z,99.90
2018-11-02T17:48:28.574Z,99.90
2018-11-02T17:50:58.009Z,99.90
2018-11-02T17:53:26.538Z,99.90
2018-11-02T17:55:55.197Z,99.90
2018-11-02T17:58:23.865Z,99.90
2018-11-02T18:00:52.359Z,99.90
2018-11-02T18:03:20.902Z,99.90
2018-11-02T18:05:49.727Z,99.90
2018-11-02T18:08:18.328Z,99.90
2018-11-02T18:10:46.693Z,99.90
2018-11-02T18:13:15.233Z,99.90
2018-11-02T18:15:43.906Z,99.90
2018-11-02T18:18:12.410Z,99.90
2018-11-02T18:20:40.873Z,99.90
2018-11-02T18:23:09.512Z,99.90
2018-11-02T18:25:38.006Z,99.90
2018-11-02T18:28:06.475Z,99.90
2018-11-02T18:30:34.953Z,99.90
2018-11-02T18:33:03.522Z,99.90
2018-11-02T18:35:32.091Z,99.90
2018-11-02T18:38:00.486Z,99.90
2018-11-02T18:40:28.939Z,99.90
2018-11-02T18:42:57.417Z,99.90
2018-11-02T18:45:25.902Z,99.90
2018-11-02T18:47:54.415Z,99.90
2018-11-02T18:50:23.241Z,99.90
2018-11-02T18:52:52.033Z,99.90
2018-11-02T18:55:20.911Z,99.90
2018-11-02T18:57:49.510Z,99.90
2018-11-02T19:00:18.291Z,99.90
2018-11-02T19:02:46.838Z,99.90
2018-11-02T19:05:16.537Z,99.90
2018-11-02T19:07:45.302Z,99.90
2018-11-02T19:10:13.821Z,99.90
2018-11-02T19:12:43.007Z,99.90
2018-11-02T19:15:17.806Z,99.90
2018-11-02T19:17:46.322Z,99.90
2018-11-02T19:20:15.160Z,99.90
2018-11-02T19:22:43.685Z,99.90
2018-11-02T19:25:13.413Z,99.90
2018-11-02T19:27:42.366Z,99.90
2018-11-02T19:30:12.043Z,99.90
2018-11-02T19:32:40.551Z,99.90
2018-11-02T19:35:09.985Z,99.90
2018-11-02T19:37:38.379Z,99.90
2018-11-02T19:40:09.023Z,99.90
2018-11-02T19:42:37.510Z,99.90
2018-11-02T19:45:06.279Z,99.90
2018-11-02T19:47:40.074Z,99.90
2018-11-02T19:50:10.212Z,99.90
2018-11-02T19:52:38.696Z,99.90
2018-11-02T19:55:07.880Z,99.90
2018-11-02T19:57:36.310Z,99.90
2018-11-02T20:00:05.675Z,99.90
2018-11-02T20:02:34.230Z,99.90
2018-11-02T20:05:02.778Z,99.90
2018-11-02T20:07:31.250Z,99.90
2018-11-02T20:09:59.757Z,99.90
2018-11-02T20:12:28.240Z,99.90
2018-11-02T20:14:56.771Z,99.90
2018-11-02T20:17:25.278Z,99.90
2018-11-02T20:19:53.808Z,99.90
2018-11-02T20:22:22.311Z,99.90
2018-11-02T20:24:50.824Z,99.90
2018-11-02T20:27:19.470Z,99.90
2018-11-02T20:29:47.981Z,99.90
2018-11-02T20:32:16.511Z,99.90
2018-11-02T20:34:45.040Z,99.90
2018-11-02T20:37:13.658Z,99.90
2018-11-02T20:39:42.360Z,99.90
2018-11-02T20:42:10.776Z,99.90
2018-11-02T20:44:39.457Z,99.90
2018-11-02T20:47:08.104Z,99.90
2018-11-02T20:49:36.616Z,99.90
2018-11-02T20:52:05.825Z,99.90
2018-11-02T20:54:34.349Z,99.90
2018-11-02T20:57:03.189Z,99.90
2018-11-02T20:59:31.726Z,99.90
2018-11-02T21:02:00.224Z,99.90
2018-11-02T21:04:28.925Z,99.90
2018-11-02T21:06:57.592Z,99.90
2018-11-02T21:09:26.218Z,99.90
2018-11-02T21:11:54.630Z,99.90
2018-11-02T21:14:23.303Z,99.90
2018-11-02T21:16:51.658Z,99.90
2018-11-02T21:19:20.179Z,99.90
2018-11-02T21:21:48.680Z,99.90
2018-11-02T21:24:17.151Z,99.90
2018-11-02T21:26:45.650Z,99.90
2018-11-02T21:29:14.202Z,99.90
2018-11-02T21:31:42.711Z,99.90
2018-11-02T21:34:11.267Z,99.90
2018-11-02T21:36:39.754Z,99.90
2018-11-02T21:39:10.552Z,99.90
2018-11-02T21:41:39.043Z,99.90
2018-11-02T21:44:07.606Z,99.90
2018-11-02T21:46:36.072Z,99.90
2018-11-02T21:49:04.773Z,99.90
2018-11-02T21:51:33.240Z,99.90
2018-11-02T21:54:01.746Z,99.90
2018-11-02T21:56:30.318Z,99.90
2018-11-02T21:58:58.778Z,99.90
2018-11-02T22:01:27.232Z,99.90
2018-11-02T22:03:55.779Z,99.90
2018-11-02T22:06:24.348Z,99.90
2018-11-02T22:08:52.909Z,99.90
2018-11-02T22:11:21.420Z,99.90
2018-11-02T22:13:49.922Z,99.90
2018-11-02T22:16:18.390Z,99.90
2018-11-02T22:18:46.980Z,99.90
2018-11-02T22:21:15.403Z,99.90
2018-11-02T22:23:43.939Z,99.90
2018-11-02T22:26:12.481Z,99.90
2018-11-02T22:28:41.089Z,99.90
2018-11-02T22:31:09.555Z,99.90
2018-11-02T22:33:38.106Z,99.90
2018-11-02T22:36:06.618Z,99.90
2018-11-02T22:38:35.141Z,99.90
2018-11-02T22:41:03.630Z,99.90
2018-11-02T22:43:32.151Z,99.90
2018-11-02T22:46:00.672Z,99.90
2018-11-02T22:48:29.250Z,99.90
2018-11-02T22:50:57.789Z,99.90
2018-11-02T22:53:26.318Z,99.90
2018-11-02T22:55:54.816Z,99.90
2018-11-02T22:58:23.352Z,99.90
2018-11-02T23:00:57.230Z,99.90
2018-11-02T23:03:25.766Z,99.90
2018-11-02T23:05:54.234Z,99.90
2018-11-02T23:08:22.779Z,99.90
2018-11-02T23:10:51.273Z,99.90
2018-11-02T23:13:19.866Z,99.90
2018-11-02T23:15:48.330Z,99.90
2018-11-02T23:18:17.478Z,99.90
2018-11-02T23:20:45.950Z,99.90
2018-11-02T23:23:14.455Z,99.90
2018-11-02T23:25:42.907Z,99.90
2018-11-02T23:28:11.416Z,99.90
2018-11-02T23:30:39.892Z,99.90
2018-11-02T23:33:08.389Z,99.90
2018-11-02T23:35:36.893Z,99.90
2018-11-02T23:38:05.518Z,99.90
2018-11-02T23:40:33.982Z,99.90
2018-11-02T23:43:02.474Z,99.90
2018-11-02T23:45:30.927Z,99.90
2018-11-02T23:48:04.837Z,99.90
2018-11-02T23:50:33.281Z,99.90
2018-11-02T23:53:01.759Z,99.90
2018-11-02T23:55:30.327Z,99.90
2018-11-02T23:57:58.841Z,99.90
