createdAt,value
2022-10-30T00:03:13.169Z,11.84
2022-10-30T00:08:19.399Z,12.01
2022-10-30T00:13:25.548Z,11.19
2022-10-30T00:18:31.824Z,11.54
2022-10-30T00:23:38.247Z,10.88
2022-10-30T00:28:44.542Z,11.09
2022-10-30T00:33:50.667Z,10.77
2022-10-30T00:38:56.800Z,10.64
2022-10-30T00:44:02.864Z,10.56
2022-10-30T00:49:09.019Z,10.25
2022-10-30T00:54:15.173Z,9.94
2022-10-30T00:59:21.327Z,10.12
2022-10-30T01:04:30.080Z,9.79
2022-10-30T01:09:33.137Z,9.80
2022-10-30T01:14:39.550Z,9.64
2022-10-30T01:19:45.874Z,9.52
2022-10-30T01:24:51.985Z,9.58
2022-10-30T01:29:58.622Z,9.85
2022-10-30T01:35:04.706Z,10.58
2022-10-30T01:40:11.064Z,10.58
2022-10-30T01:46:22.787Z,11.64
2022-10-30T01:51:28.977Z,10.39
2022-10-30T01:56:35.144Z,11.11
2022-10-30T02:01:41.479Z,10.56
2022-10-30T02:06:47.446Z,10.44
2022-10-30T02:11:53.855Z,10.67
2022-10-30T02:16:59.934Z,10.87
2022-10-30T02:22:06.222Z,10.58
2022-10-30T02:27:12.213Z,10.29
2022-10-30T02:32:18.705Z,9.76
2022-10-30T02:37:24.767Z,9.72
2022-10-30T02:42:31.071Z,9.16
2022-10-30T02:47:37.461Z,9.34
2022-10-30T02:52:43.650Z,9.62
2022-10-30T02:57:49.743Z,9.71
2022-10-30T03:02:55.992Z,9.48
2022-10-30T03:08:02.469Z,9.33
2022-10-30T03:13:07.814Z,9.70
2022-10-30T03:18:14.204Z,9.56
2022-10-30T03:23:20.464Z,9.25
2022-10-30T03:28:26.511Z,9.13
2022-10-30T03:33:33.133Z,9.32
2022-10-30T03:38:39.620Z,8.99
2022-10-30T03:43:45.920Z,9.44
2022-10-30T03:48:52.739Z,9.92
2022-10-30T03:53:58.897Z,8.85
2022-10-30T03:59:06.548Z,9.26
2022-10-30T04:04:12.697Z,8.82
2022-10-30T04:09:18.765Z,10.09
2022-10-30T04:14:25.053Z,9.53
2022-10-30T04:19:31.113Z,9.35
2022-10-30T04:24:37.433Z,8.89
2022-10-30T04:29:43.792Z,9.10
2022-10-30T04:34:49.977Z,8.59
2022-10-30T04:39:56.067Z,8.98
2022-10-30T04:45:04.899Z,8.52
2022-10-30T04:50:08.120Z,9.19
2022-10-30T04:55:14.288Z,9.12
2022-10-30T05:00:21.163Z,9.12
2022-10-30T05:05:27.341Z,8.90
2022-10-30T05:10:33.403Z,8.99
2022-10-30T05:15:39.661Z,9.26
2022-10-30T05:20:45.738Z,8.76
2022-10-30T05:25:52.059Z,9.52
2022-10-30T05:30:58.240Z,8.95
2022-10-30T05:36:04.430Z,8.65
2022-10-30T05:41:10.497Z,9.34
2022-10-30T05:46:16.835Z,9.27
2022-10-30T05:51:22.907Z,9.13
2022-10-30T05:56:29.249Z,9.65
2022-10-30T06:01:35.569Z,9.01
2022-10-30T06:06:42.058Z,8.96
2022-10-30T06:11:48.176Z,9.41
2022-10-30T06:16:54.364Z,8.50
2022-10-30T06:22:00.445Z,8.84
2022-10-30T06:27:06.696Z,8.85
2022-10-30T06:32:12.787Z,8.94
2022-10-30T06:37:19.028Z,8.60
2022-10-30T06:42:25.073Z,9.34
2022-10-30T06:47:31.230Z,9.13
2022-10-30T06:52:37.295Z,8.97
2022-10-30T06:57:43.991Z,9.68
2022-10-30T07:02:50.070Z,9.32
2022-10-30T07:07:57.095Z,8.90
2022-10-30T07:13:03.943Z,9.14
2022-10-30T07:18:10.115Z,9.14
2022-10-30T07:23:16.268Z,9.65
2022-10-30T07:28:22.468Z,10.10
2022-10-30T07:33:28.910Z,9.76
2022-10-30T07:38:35.295Z,11.68
2022-10-30T07:43:41.391Z,12.83
2022-10-30T07:48:47.583Z,12.08
2022-10-30T07:53:53.642Z,12.48
2022-10-30T07:58:59.885Z,12.64
2022-10-30T08:04:06.021Z,12.22
2022-10-30T08:09:12.281Z,12.37
2022-10-30T08:14:18.363Z,12.29
2022-10-30T08:19:24.631Z,12.28
2022-10-30T08:24:30.726Z,12.23
2022-10-30T08:29:36.881Z,12.17
2022-10-30T08:34:42.981Z,11.81
2022-10-30T08:39:49.974Z,12.21
2022-10-30T08:44:56.036Z,12.89
2022-10-30T08:50:02.231Z,12.09
2022-10-30T08:55:08.330Z,11.49
2022-10-30T09:00:14.547Z,12.03
2022-10-30T09:05:20.697Z,12.42
2022-10-30T09:10:26.915Z,11.66
2022-10-30T09:15:32.965Z,11.81
2022-10-30T09:20:39.177Z,11.07
2022-10-30T09:25:45.324Z,11.28
2022-10-30T09:30:53.818Z,11.50
2022-10-30T09:35:58.308Z,11.21
2022-10-30T09:41:04.523Z,10.97
2022-10-30T09:46:10.607Z,11.43
2022-10-30T09:51:16.967Z,10.70
2022-10-30T09:56:23.141Z,11.11
2022-10-30T10:01:29.473Z,11.23
2022-10-30T10:06:35.463Z,11.89
2022-10-30T10:11:41.688Z,11.20
2022-10-30T10:16:47.753Z,11.37
2022-10-30T10:21:53.879Z,10.36
2022-10-30T10:27:01.026Z,9.95
2022-10-30T10:32:07.186Z,11.15
2022-10-30T10:37:13.247Z,10.89
2022-10-30T10:42:19.407Z,10.17
2022-10-30T10:47:25.893Z,10.68
2022-10-30T10:52:32.144Z,10.49
2022-10-30T10:57:38.296Z,10.29
2022-10-30T11:02:44.913Z,10.45
2022-10-30T11:07:51.048Z,10.11
2022-10-30T11:12:57.593Z,10.06
2022-10-30T11:18:02.980Z,10.35
2022-10-30T11:23:09.090Z,10.48
2022-10-30T11:28:15.165Z,10.18
2022-10-30T11:33:21.429Z,9.62
2022-10-30T11:38:27.538Z,9.19
2022-10-30T11:43:33.702Z,9.74
2022-10-30T11:48:39.772Z,9.85
2022-10-30T11:53:46.028Z,9.26
2022-10-30T11:58:52.055Z,8.99
2022-10-30T12:03:58.209Z,9.92
2022-10-30T12:09:04.252Z,9.01
2022-10-30T12:14:10.402Z,8.25
2022-10-30T12:19:16.495Z,8.55
2022-10-30T12:24:22.664Z,8.99
2022-10-30T12:29:41.685Z,8.49
2022-10-30T12:34:34.543Z,8.21
2022-10-30T12:39:40.600Z,8.10
2022-10-30T12:44:47.099Z,7.73
2022-10-30T12:49:53.237Z,7.24
2022-10-30T12:54:59.338Z,7.57
2022-10-30T13:00:05.800Z,7.42
2022-10-30T13:05:11.977Z,7.58
2022-10-30T13:10:18.014Z,7.72
2022-10-30T13:15:24.397Z,8.54
2022-10-30T13:20:30.435Z,8.43
2022-10-30T13:25:36.599Z,7.90
2022-10-30T13:30:42.676Z,7.90
2022-10-30T13:35:48.877Z,7.94
2022-10-30T13:40:54.970Z,8.17
2022-10-30T13:46:01.214Z,8.50
2022-10-30T13:51:07.262Z,9.94
2022-10-30T13:56:13.436Z,9.28
2022-10-30T14:01:19.603Z,8.94
2022-10-30T14:06:25.646Z,7.71
2022-10-30T14:11:31.693Z,8.29
2022-10-30T14:16:37.829Z,8.01
2022-10-30T14:21:43.864Z,7.54
2022-10-30T14:26:52.764Z,8.59
2022-10-30T14:31:55.583Z,9.56
2022-10-30T14:37:01.729Z,9.14
2022-10-30T14:42:07.783Z,7.72
2022-10-30T14:47:13.997Z,8.03
2022-10-30T14:52:20.771Z,10.01
2022-10-30T14:57:26.893Z,9.13
2022-10-30T15:02:33.152Z,9.02
2022-10-30T15:07:39.254Z,8.67
2022-10-30T15:12:45.665Z,8.99
2022-10-30T15:17:51.838Z,8.26
2022-10-30T15:22:58.312Z,9.56
2022-10-30T15:28:03.757Z,8.29
2022-10-30T15:33:09.789Z,8.94
2022-10-30T15:38:16.337Z,9.85
2022-10-30T15:43:22.451Z,8.42
2022-10-30T15:48:28.678Z,9.01
2022-10-30T15:53:34.793Z,9.14
2022-10-30T15:58:40.945Z,8.84
2022-10-30T16:03:48.374Z,9.36
2022-10-30T16:08:52.811Z,9.26
2022-10-30T16:13:58.859Z,9.56
2022-10-30T16:19:05.071Z,9.55
2022-10-30T16:24:11.307Z,10.27
2022-10-30T16:29:17.494Z,10.21
2022-10-30T16:34:23.591Z,10.49
2022-10-30T16:39:29.816Z,10.03
2022-10-30T16:44:35.911Z,10.02
2022-10-30T16:50:00.830Z,11.07
2022-10-30T16:55:06.978Z,10.29
2022-10-30T17:00:13.363Z,13.63
2022-10-30T17:05:19.456Z,14.08
2022-10-30T17:10:26.054Z,12.08
2022-10-30T17:15:32.140Z,12.04
2022-10-30T17:20:38.386Z,11.79
2022-10-30T17:25:44.432Z,11.69
2022-10-30T17:30:50.591Z,12.37
2022-10-30T17:35:56.701Z,12.33
2022-10-30T17:41:02.871Z,11.74
2022-10-30T17:46:08.906Z,12.02
2022-10-30T17:51:15.704Z,12.79
2022-10-30T17:56:21.931Z,12.16
2022-10-30T18:01:28.468Z,13.16
2022-10-30T18:06:34.504Z,13.81
2022-10-30T18:11:40.770Z,13.41
2022-10-30T18:16:50.134Z,13.75
2022-10-30T18:21:52.619Z,15.36
2022-10-30T18:26:58.805Z,15.61
2022-10-30T18:32:09.374Z,16.01
2022-10-30T18:37:10.589Z,16.35
2022-10-30T18:42:16.743Z,16.75
2022-10-30T18:47:22.813Z,17.35
2022-10-30T18:52:28.965Z,19.02
2022-10-30T18:57:35.098Z,17.83
2022-10-30T19:02:41.430Z,18.10
2022-10-30T19:07:47.364Z,16.63
2022-10-30T19:13:11.950Z,17.62
2022-10-30T19:17:59.336Z,16.31
2022-10-30T19:23:05.397Z,17.65
2022-10-30T19:28:11.617Z,17.65
2022-10-30T19:33:18.533Z,17.77
2022-10-30T19:38:24.591Z,18.36
2022-10-30T19:43:30.843Z,17.74
2022-10-30T19:48:57.788Z,18.17
2022-10-30T19:53:42.683Z,17.97
2022-10-30T19:58:48.742Z,18.11
2022-10-30T20:03:55.026Z,18.11
2022-10-30T20:09:01.087Z,18.50
2022-10-30T20:14:07.307Z,18.81
2022-10-30T20:19:31.097Z,19.39
2022-10-30T20:24:22.282Z,18.30
2022-10-30T20:29:28.464Z,19.62
2022-10-30T20:34:35.072Z,18.68
2022-10-30T20:39:41.147Z,19.71
2022-10-30T20:44:47.434Z,19.60
2022-10-30T20:49:53.495Z,20.01
2022-10-30T20:54:59.687Z,18.73
2022-10-30T21:00:05.703Z,18.33
2022-10-30T21:10:18.411Z,19.19
2022-10-30T21:15:24.898Z,18.80
2022-10-30T21:20:31.035Z,19.42
2022-10-30T21:25:37.628Z,19.60
2022-10-30T21:30:46.677Z,20.23
2022-10-30T21:35:52.865Z,19.79
2022-10-30T21:40:58.938Z,20.84
2022-10-30T21:46:06.867Z,21.47
2022-10-30T21:51:12.932Z,19.85
2022-10-30T21:56:19.058Z,19.73
2022-10-30T22:01:25.305Z,20.85
2022-10-30T22:06:31.313Z,20.19
2022-10-30T22:11:37.377Z,19.92
2022-10-30T22:16:43.541Z,19.45
2022-10-30T22:21:49.609Z,20.55
2022-10-30T22:26:56.093Z,19.82
2022-10-30T22:32:02.172Z,19.76
2022-10-30T22:37:08.339Z,19.12
2022-10-30T22:42:14.415Z,19.44
2022-10-30T22:47:21.154Z,20.74
2022-10-30T22:52:27.195Z,21.02
2022-10-30T22:57:33.410Z,20.72
2022-10-30T23:02:39.447Z,21.43
2022-10-30T23:07:45.611Z,20.70
2022-10-30T23:12:51.667Z,20.43
2022-10-30T23:17:58.218Z,20.98
2022-10-30T23:23:03.443Z,20.78
2022-10-30T23:28:09.725Z,20.73
2022-10-30T23:33:15.722Z,20.77
2022-10-30T23:38:21.849Z,20.46
2022-10-30T23:43:27.916Z,20.49
2022-10-30T23:48:34.795Z,20.61
2022-10-30T23:53:40.855Z,19.97
2022-10-30T23:58:47.008Z,19.50
