createdAt,value
2019-03-30T00:02:01.665Z,7.50
2019-03-30T00:04:35.350Z,7.40
2019-03-30T00:07:09.079Z,7.40
2019-03-30T00:09:42.747Z,7.40
2019-03-30T00:12:16.546Z,7.50
2019-03-30T00:14:50.156Z,7.70
2019-03-30T00:17:23.982Z,7.80
2019-03-30T00:19:57.840Z,7.80
2019-03-30T00:22:31.460Z,7.70
2019-03-30T00:25:05.163Z,7.70
2019-03-30T00:27:38.792Z,7.60
2019-03-30T00:30:12.603Z,7.60
2019-03-30T00:32:46.250Z,7.60
2019-03-30T00:35:19.903Z,7.50
2019-03-30T00:37:53.516Z,7.50
2019-03-30T00:40:27.260Z,7.50
2019-03-30T00:43:01.038Z,7.70
2019-03-30T00:45:34.719Z,7.70
2019-03-30T00:48:08.355Z,7.60
2019-03-30T00:50:41.982Z,7.50
2019-03-30T00:53:15.605Z,7.50
2019-03-30T00:55:49.351Z,7.50
2019-03-30T00:58:25.481Z,7.40
2019-03-30T01:00:58.540Z,7.20
2019-03-30T01:03:32.164Z,7.10
2019-03-30T01:06:05.866Z,7.10
2019-03-30T01:08:39.708Z,7.00
2019-03-30T01:11:13.321Z,6.70
2019-03-30T01:13:47.209Z,6.60
2019-03-30T01:16:20.892Z,6.70
2019-03-30T01:18:54.627Z,6.70
2019-03-30T01:21:28.340Z,6.80
2019-03-30T01:24:02.065Z,6.70
2019-03-30T01:26:35.688Z,6.60
2019-03-30T01:29:09.284Z,6.50
2019-03-30T01:31:42.892Z,6.40
2019-03-30T01:34:16.534Z,6.40
2019-03-30T01:36:50.131Z,6.20
2019-03-30T01:39:23.893Z,6.10
2019-03-30T01:41:57.533Z,6.00
2019-03-30T01:44:32.413Z,5.90
2019-03-30T01:47:06.043Z,5.80
2019-03-30T01:49:39.748Z,5.80
2019-03-30T01:52:13.361Z,5.80
2019-03-30T01:54:47.209Z,5.80
2019-03-30T01:57:20.800Z,5.80
2019-03-30T01:59:54.454Z,5.70
2019-03-30T02:02:28.096Z,5.70
2019-03-30T02:05:01.726Z,5.70
2019-03-30T02:07:35.327Z,5.60
2019-03-30T02:10:09.920Z,5.70
2019-03-30T02:12:43.772Z,5.60
2019-03-30T02:15:17.579Z,5.70
2019-03-30T02:17:51.200Z,5.70
2019-03-30T02:20:37.614Z,5.60
2019-03-30T02:23:11.320Z,5.50
2019-03-30T02:25:45.058Z,5.50
2019-03-30T02:28:18.692Z,5.70
2019-03-30T02:30:52.447Z,5.70
2019-03-30T02:33:26.060Z,5.60
2019-03-30T02:35:59.779Z,5.50
2019-03-30T02:38:33.372Z,5.40
2019-03-30T02:41:07.103Z,5.30
2019-03-30T02:43:41.690Z,5.30
2019-03-30T02:46:15.323Z,5.20
2019-03-30T02:48:48.996Z,5.10
2019-03-30T02:51:22.635Z,5.10
2019-03-30T02:53:56.250Z,5.00
2019-03-30T02:56:29.864Z,5.00
2019-03-30T02:59:03.681Z,5.00
2019-03-30T03:01:37.320Z,4.90
2019-03-30T03:04:10.930Z,4.90
2019-03-30T03:06:45.765Z,4.90
2019-03-30T03:09:19.618Z,4.90
2019-03-30T03:11:53.207Z,4.80
2019-03-30T03:14:26.840Z,4.80
2019-03-30T03:17:00.660Z,4.80
2019-03-30T03:19:34.386Z,4.80
2019-03-30T03:22:08.028Z,4.70
2019-03-30T03:24:41.686Z,4.70
2019-03-30T03:27:15.571Z,4.70
2019-03-30T03:29:49.485Z,4.70
2019-03-30T03:32:23.177Z,4.70
2019-03-30T03:34:57.127Z,4.60
2019-03-30T03:37:44.876Z,4.60
2019-03-30T03:40:08.077Z,4.60
2019-03-30T03:42:41.689Z,4.60
2019-03-30T03:45:15.313Z,4.50
2019-03-30T03:47:49.101Z,4.40
2019-03-30T03:51:01.182Z,4.30
2019-03-30T03:53:35.216Z,4.30
2019-03-30T03:56:12.759Z,4.30
2019-03-30T03:58:47.130Z,4.20
2019-03-30T04:01:24.112Z,4.10
2019-03-30T04:03:59.929Z,4.10
2019-03-30T04:06:35.477Z,4.00
2019-03-30T04:09:09.783Z,4.00
2019-03-30T04:11:46.212Z,3.90
2019-03-30T04:14:24.678Z,4.00
2019-03-30T04:16:58.433Z,3.90
2019-03-30T04:19:32.025Z,3.80
2019-03-30T04:22:05.758Z,3.80
2019-03-30T04:24:39.414Z,3.80
2019-03-30T04:27:13.186Z,3.70
2019-03-30T04:29:46.816Z,3.70
2019-03-30T04:32:20.555Z,3.80
2019-03-30T04:34:54.173Z,3.80
2019-03-30T04:37:27.839Z,3.70
2019-03-30T04:40:01.681Z,3.80
2019-03-30T04:42:35.399Z,3.90
2019-03-30T04:45:09.132Z,3.80
2019-03-30T04:47:42.752Z,3.90
2019-03-30T04:50:16.412Z,3.90
2019-03-30T04:52:50.129Z,3.90
2019-03-30T04:55:23.694Z,3.90
2019-03-30T04:57:57.955Z,3.90
2019-03-30T05:00:31.872Z,3.90
2019-03-30T05:03:05.482Z,3.90
2019-03-30T05:05:42.787Z,4.00
2019-03-30T05:08:14.637Z,4.00
2019-03-30T05:10:48.361Z,4.00
2019-03-30T05:13:22.042Z,3.90
2019-03-30T05:15:55.807Z,3.90
2019-03-30T05:18:29.451Z,3.90
2019-03-30T05:21:03.223Z,3.80
2019-03-30T05:23:36.927Z,3.70
2019-03-30T05:26:10.627Z,3.70
2019-03-30T05:28:44.239Z,3.60
2019-03-30T05:31:17.852Z,3.70
2019-03-30T05:33:51.486Z,3.80
2019-03-30T05:36:25.106Z,4.10
2019-03-30T05:38:58.863Z,4.70
2019-03-30T05:41:32.476Z,5.30
2019-03-30T05:44:06.183Z,6.00
2019-03-30T05:46:40.035Z,6.50
2019-03-30T05:49:13.688Z,7.10
2019-03-30T05:51:47.368Z,7.50
2019-03-30T05:54:21.069Z,7.90
2019-03-30T05:56:54.972Z,8.20
2019-03-30T05:59:28.811Z,8.70
2019-03-30T06:02:02.449Z,9.10
2019-03-30T06:04:36.329Z,9.40
2019-03-30T06:07:11.448Z,9.40
2019-03-30T06:09:45.059Z,9.80
2019-03-30T06:12:18.722Z,10.00
2019-03-30T06:14:52.340Z,10.40
2019-03-30T06:17:25.966Z,10.70
2019-03-30T06:19:59.692Z,11.10
2019-03-30T06:22:40.108Z,11.00
2019-03-30T06:25:09.048Z,11.40
2019-03-30T06:27:42.683Z,11.90
2019-03-30T06:30:20.451Z,12.00
2019-03-30T06:32:54.554Z,12.80
2019-03-30T06:35:28.460Z,13.00
2019-03-30T06:38:03.196Z,13.70
2019-03-30T06:40:36.811Z,13.00
2019-03-30T06:43:10.453Z,13.60
2019-03-30T06:45:44.070Z,14.10
2019-03-30T06:48:18.762Z,14.10
2019-03-30T06:50:52.595Z,13.90
2019-03-30T06:53:26.253Z,14.20
2019-03-30T06:56:01.545Z,14.10
2019-03-30T06:58:35.206Z,14.30
2019-03-30T07:01:09.713Z,14.60
2019-03-30T07:03:44.206Z,14.80
2019-03-30T07:06:18.581Z,14.90
2019-03-30T07:08:55.421Z,14.80
2019-03-30T07:11:34.196Z,15.10
2019-03-30T07:14:08.156Z,15.70
2019-03-30T07:16:44.789Z,15.40
2019-03-30T07:19:21.147Z,15.20
2019-03-30T07:21:55.808Z,16.10
2019-03-30T07:24:29.460Z,15.90
2019-03-30T07:27:03.117Z,16.40
2019-03-30T07:29:36.732Z,16.50
2019-03-30T07:32:10.406Z,16.30
2019-03-30T07:34:44.039Z,16.60
2019-03-30T07:37:17.742Z,16.70
2019-03-30T07:39:51.351Z,16.20
2019-03-30T07:42:25.009Z,16.20
2019-03-30T07:44:58.655Z,16.20
2019-03-30T07:47:32.321Z,16.20
2019-03-30T07:50:06.355Z,15.90
2019-03-30T07:52:39.988Z,16.20
2019-03-30T07:55:13.942Z,16.20
2019-03-30T07:57:47.621Z,16.50
2019-03-30T08:00:21.415Z,16.20
2019-03-30T08:02:55.128Z,16.20
2019-03-30T08:05:28.880Z,16.20
2019-03-30T08:08:02.589Z,15.90
2019-03-30T08:10:36.217Z,15.90
2019-03-30T08:13:09.843Z,16.30
2019-03-30T08:15:43.552Z,16.30
2019-03-30T08:18:17.358Z,16.60
2019-03-30T08:20:51.896Z,16.50
2019-03-30T08:23:39.533Z,16.60
2019-03-30T08:26:01.043Z,17.00
2019-03-30T08:28:34.719Z,16.80
2019-03-30T08:31:08.440Z,16.80
2019-03-30T08:33:42.115Z,16.50
2019-03-30T08:36:15.859Z,16.30
2019-03-30T08:38:50.663Z,16.40
2019-03-30T08:41:24.347Z,16.60
2019-03-30T08:43:57.960Z,16.40
2019-03-30T08:46:31.621Z,16.70
2019-03-30T08:49:05.270Z,16.70
2019-03-30T08:51:38.997Z,16.70
2019-03-30T08:54:12.669Z,16.80
2019-03-30T08:56:46.310Z,16.40
2019-03-30T08:59:19.994Z,16.10
2019-03-30T09:01:53.648Z,16.10
2019-03-30T09:04:27.320Z,16.30
2019-03-30T09:07:00.973Z,16.10
2019-03-30T09:09:34.674Z,16.20
2019-03-30T09:12:08.545Z,16.30
2019-03-30T09:14:42.237Z,16.60
2019-03-30T09:17:15.864Z,16.60
2019-03-30T09:19:49.534Z,16.30
2019-03-30T09:22:23.197Z,16.30
2019-03-30T09:24:56.826Z,16.20
2019-03-30T09:27:30.509Z,16.10
2019-03-30T09:30:06.385Z,16.40
2019-03-30T09:32:40.061Z,16.60
2019-03-30T09:35:13.900Z,16.50
2019-03-30T09:37:47.524Z,16.40
2019-03-30T09:40:22.383Z,16.40
2019-03-30T09:42:56.146Z,16.30
2019-03-30T09:45:29.816Z,16.20
2019-03-30T09:48:03.803Z,16.00
2019-03-30T09:50:38.587Z,15.80
2019-03-30T09:53:12.228Z,15.60
2019-03-30T09:55:46.130Z,15.60
2019-03-30T09:58:19.716Z,15.60
2019-03-30T10:00:53.363Z,15.70
2019-03-30T10:03:27.006Z,15.80
2019-03-30T10:06:01.990Z,16.10
2019-03-30T10:08:36.708Z,16.20
2019-03-30T10:11:10.351Z,16.10
2019-03-30T10:13:44.035Z,16.00
2019-03-30T10:16:17.891Z,16.00
2019-03-30T10:18:51.671Z,16.10
2019-03-30T10:21:25.384Z,16.10
2019-03-30T10:24:00.141Z,16.30
2019-03-30T10:26:33.885Z,16.40
2019-03-30T10:29:07.790Z,16.30
2019-03-30T10:31:41.420Z,16.30
2019-03-30T10:34:15.268Z,16.30
2019-03-30T10:36:49.030Z,16.50
2019-03-30T10:39:22.802Z,16.50
2019-03-30T10:41:56.565Z,16.50
2019-03-30T10:44:30.374Z,16.50
2019-03-30T10:47:04.033Z,16.50
2019-03-30T10:49:38.776Z,16.40
2019-03-30T10:52:12.543Z,16.50
2019-03-30T10:54:52.971Z,16.70
2019-03-30T10:57:22.754Z,16.90
2019-03-30T10:59:56.410Z,17.00
2019-03-30T11:02:30.297Z,17.10
2019-03-30T11:05:04.517Z,17.10
2019-03-30T11:07:38.193Z,17.20
2019-03-30T11:10:11.921Z,17.30
2019-03-30T11:12:45.694Z,17.30
2019-03-30T11:15:19.353Z,17.30
2019-03-30T11:17:52.975Z,17.40
2019-03-30T11:20:26.623Z,17.40
2019-03-30T11:23:00.362Z,17.50
2019-03-30T11:25:34.033Z,17.50
2019-03-30T11:28:07.769Z,17.60
2019-03-30T11:30:41.423Z,17.70
2019-03-30T11:33:15.064Z,17.70
2019-03-30T11:35:48.805Z,17.50
2019-03-30T11:38:22.489Z,17.60
2019-03-30T11:40:56.232Z,17.70
2019-03-30T11:43:29.980Z,17.80
2019-03-30T11:46:03.969Z,18.00
2019-03-30T11:48:37.941Z,18.10
2019-03-30T11:51:11.591Z,18.20
2019-03-30T11:53:45.260Z,18.10
2019-03-30T11:56:18.954Z,18.20
2019-03-30T11:58:53.860Z,18.30
2019-03-30T12:01:28.097Z,18.30
2019-03-30T12:04:01.854Z,18.20
2019-03-30T12:06:35.516Z,18.40
2019-03-30T12:09:09.421Z,18.30
2019-03-30T12:11:43.072Z,18.50
2019-03-30T12:14:16.769Z,18.50
2019-03-30T12:16:50.557Z,18.70
2019-03-30T12:19:24.226Z,18.80
2019-03-30T12:21:58.064Z,18.80
2019-03-30T12:24:32.136Z,19.00
2019-03-30T12:27:05.905Z,19.00
2019-03-30T12:29:40.052Z,18.80
2019-03-30T12:32:13.866Z,18.80
2019-03-30T12:34:47.534Z,18.90
2019-03-30T12:37:21.335Z,18.90
2019-03-30T12:39:58.120Z,18.80
2019-03-30T12:42:30.597Z,18.70
2019-03-30T12:45:04.645Z,18.80
2019-03-30T12:47:39.428Z,19.00
2019-03-30T12:50:13.813Z,19.10
2019-03-30T12:52:47.609Z,18.90
2019-03-30T12:55:21.270Z,19.00
2019-03-30T12:57:55.001Z,19.10
2019-03-30T13:00:28.828Z,19.00
2019-03-30T13:03:02.612Z,19.00
2019-03-30T13:05:36.381Z,19.00
2019-03-30T13:08:10.313Z,19.10
2019-03-30T13:10:45.516Z,19.20
2019-03-30T13:13:19.330Z,19.40
2019-03-30T13:15:53.001Z,19.40
2019-03-30T13:18:27.777Z,19.40
2019-03-30T13:21:01.418Z,19.50
2019-03-30T13:23:35.236Z,19.60
2019-03-30T13:26:08.987Z,19.50
2019-03-30T13:28:42.697Z,19.60
2019-03-30T13:31:16.403Z,19.70
2019-03-30T13:33:51.266Z,19.80
2019-03-30T13:36:39.016Z,19.90
2019-03-30T13:39:12.871Z,20.00
2019-03-30T13:41:46.521Z,19.90
2019-03-30T13:44:20.287Z,20.00
2019-03-30T13:46:54.345Z,20.20
2019-03-30T13:49:29.725Z,20.40
2019-03-30T13:52:03.818Z,20.40
2019-03-30T13:54:38.861Z,20.30
2019-03-30T13:57:12.630Z,20.20
2019-03-30T13:59:46.508Z,20.20
2019-03-30T14:02:20.203Z,20.40
2019-03-30T14:04:53.998Z,20.20
2019-03-30T14:07:27.646Z,20.30
2019-03-30T14:10:01.331Z,20.30
2019-03-30T14:12:35.015Z,20.40
2019-03-30T14:15:09.446Z,20.40
2019-03-30T14:17:43.450Z,20.50
2019-03-30T14:20:17.111Z,20.50
2019-03-30T14:22:50.796Z,20.60
2019-03-30T14:25:24.474Z,20.60
2019-03-30T14:27:59.090Z,20.50
2019-03-30T14:30:32.716Z,20.70
2019-03-30T14:33:06.458Z,20.80
2019-03-30T14:35:43.568Z,20.80
2019-03-30T14:38:15.981Z,20.60
2019-03-30T14:40:49.716Z,20.50
2019-03-30T14:43:23.532Z,20.40
2019-03-30T14:45:57.196Z,20.40
2019-03-30T14:48:30.828Z,20.30
2019-03-30T14:51:04.649Z,20.20
2019-03-30T14:53:38.332Z,20.20
2019-03-30T14:56:12.011Z,20.30
2019-03-30T14:58:45.683Z,20.40
2019-03-30T15:01:19.674Z,20.40
2019-03-30T15:03:53.448Z,20.50
2019-03-30T15:06:27.230Z,20.50
2019-03-30T15:09:00.884Z,20.40
2019-03-30T15:11:37.817Z,20.20
2019-03-30T15:14:10.225Z,20.20
2019-03-30T15:16:43.876Z,20.20
2019-03-30T15:19:17.539Z,20.30
2019-03-30T15:21:51.205Z,20.30
2019-03-30T15:24:24.956Z,20.40
2019-03-30T15:27:00.207Z,20.40
2019-03-30T15:29:34.282Z,20.50
2019-03-30T15:32:08.167Z,20.60
2019-03-30T15:34:41.919Z,20.50
2019-03-30T15:37:15.625Z,20.40
2019-03-30T15:39:49.377Z,20.30
2019-03-30T15:42:23.311Z,20.30
2019-03-30T15:44:56.968Z,20.20
2019-03-30T15:47:30.616Z,20.20
2019-03-30T15:50:04.825Z,20.20
2019-03-30T15:52:38.512Z,20.20
2019-03-30T15:55:12.527Z,20.20
2019-03-30T15:57:46.179Z,20.20
2019-03-30T16:00:20.204Z,20.20
2019-03-30T16:02:54.182Z,20.30
2019-03-30T16:05:28.049Z,20.20
2019-03-30T16:08:01.744Z,20.10
2019-03-30T16:10:35.547Z,20.00
2019-03-30T16:13:09.203Z,19.90
2019-03-30T16:15:44.576Z,19.80
2019-03-30T16:18:18.530Z,19.70
2019-03-30T16:20:54.528Z,19.70
2019-03-30T16:23:28.307Z,19.60
2019-03-30T16:26:04.584Z,19.50
2019-03-30T16:28:38.335Z,19.50
2019-03-30T16:31:12.195Z,19.40
2019-03-30T16:33:47.104Z,19.30
2019-03-30T16:36:21.135Z,19.40
2019-03-30T16:38:56.674Z,19.30
2019-03-30T16:41:31.581Z,19.40
2019-03-30T16:44:05.416Z,19.40
2019-03-30T16:46:39.099Z,19.40
2019-03-30T16:49:12.728Z,19.40
2019-03-30T16:51:46.581Z,19.40
2019-03-30T16:54:20.276Z,19.40
2019-03-30T16:56:53.960Z,19.30
2019-03-30T16:59:27.777Z,19.20
2019-03-30T17:02:01.573Z,19.20
2019-03-30T17:04:35.258Z,19.20
2019-03-30T17:07:10.746Z,19.10
2019-03-30T17:09:44.401Z,19.10
2019-03-30T17:12:18.046Z,19.00
2019-03-30T17:14:52.774Z,18.90
2019-03-30T17:17:26.405Z,18.80
2019-03-30T17:20:00.036Z,18.70
2019-03-30T17:22:33.675Z,18.60
2019-03-30T17:25:07.673Z,18.50
2019-03-30T17:27:41.461Z,18.40
2019-03-30T17:30:15.715Z,18.30
2019-03-30T17:32:49.500Z,18.20
2019-03-30T17:35:23.216Z,18.10
2019-03-30T17:37:56.891Z,18.10
2019-03-30T17:40:30.620Z,17.90
2019-03-30T17:43:04.359Z,17.80
2019-03-30T17:45:37.983Z,17.70
2019-03-30T17:48:11.721Z,17.70
2019-03-30T17:50:45.540Z,17.60
2019-03-30T17:53:19.404Z,17.60
2019-03-30T17:55:53.084Z,17.50
2019-03-30T17:58:26.875Z,17.50
2019-03-30T18:01:00.525Z,17.40
2019-03-30T18:03:34.184Z,17.40
2019-03-30T18:06:07.828Z,17.30
2019-03-30T18:08:41.524Z,17.30
2019-03-30T18:11:15.278Z,17.10
2019-03-30T18:13:49.125Z,17.00
2019-03-30T18:16:22.953Z,16.90
2019-03-30T18:18:56.695Z,16.80
2019-03-30T18:21:30.367Z,16.70
2019-03-30T18:24:04.246Z,16.60
2019-03-30T18:26:37.941Z,16.50
2019-03-30T18:29:12.926Z,16.50
2019-03-30T18:31:46.805Z,16.50
2019-03-30T18:34:20.659Z,16.40
2019-03-30T18:36:55.792Z,16.40
2019-03-30T18:39:30.313Z,16.30
2019-03-30T18:42:03.970Z,16.30
2019-03-30T18:44:37.901Z,16.30
2019-03-30T18:47:11.714Z,16.20
2019-03-30T18:49:45.614Z,16.10
2019-03-30T18:52:19.498Z,16.10
2019-03-30T18:54:53.958Z,16.00
2019-03-30T18:57:27.644Z,16.00
2019-03-30T19:00:01.334Z,15.90
2019-03-30T19:02:36.340Z,15.80
2019-03-30T19:05:10.083Z,15.80
2019-03-30T19:07:43.946Z,15.70
2019-03-30T19:10:17.903Z,15.40
2019-03-30T19:12:51.699Z,15.30
2019-03-30T19:15:26.481Z,15.10
2019-03-30T19:18:00.243Z,15.00
2019-03-30T19:20:33.899Z,14.90
2019-03-30T19:23:07.699Z,14.80
2019-03-30T19:25:41.496Z,14.70
2019-03-30T19:28:15.168Z,14.60
2019-03-30T19:30:48.874Z,14.60
2019-03-30T19:33:22.680Z,14.40
2019-03-30T19:35:56.378Z,14.40
2019-03-30T19:38:30.129Z,14.30
2019-03-30T19:41:03.934Z,14.40
2019-03-30T19:43:37.617Z,14.30
2019-03-30T19:46:11.278Z,14.30
2019-03-30T19:48:45.017Z,14.20
2019-03-30T19:51:18.816Z,14.20
2019-03-30T19:53:52.533Z,14.00
2019-03-30T19:56:26.208Z,13.80
2019-03-30T19:59:10.456Z,13.60
2019-03-30T20:01:35.770Z,13.40
2019-03-30T20:04:09.687Z,13.30
2019-03-30T20:06:43.564Z,13.20
2019-03-30T20:09:20.713Z,13.10
2019-03-30T20:11:53.075Z,13.10
2019-03-30T20:14:26.784Z,13.10
2019-03-30T20:17:00.497Z,13.10
2019-03-30T20:19:34.170Z,13.10
2019-03-30T20:22:07.936Z,13.10
2019-03-30T20:24:41.629Z,13.10
2019-03-30T20:27:15.401Z,13.00
2019-03-30T20:29:49.241Z,12.90
2019-03-30T20:32:22.997Z,12.80
2019-03-30T20:34:56.742Z,12.60
2019-03-30T20:37:30.402Z,12.50
2019-03-30T20:40:05.960Z,12.50
2019-03-30T20:42:39.726Z,12.40
2019-03-30T20:45:15.337Z,12.30
2019-03-30T20:47:48.977Z,12.30
2019-03-30T20:50:22.797Z,12.30
2019-03-30T20:52:56.694Z,12.30
2019-03-30T20:55:33.700Z,12.20
2019-03-30T20:58:06.241Z,12.20
2019-03-30T21:00:40.189Z,12.20
2019-03-30T21:03:13.930Z,12.10
2019-03-30T21:05:47.757Z,12.00
2019-03-30T21:08:21.470Z,11.90
2019-03-30T21:10:55.300Z,11.90
2019-03-30T21:13:28.961Z,12.10
2019-03-30T21:16:02.665Z,12.20
2019-03-30T21:18:36.349Z,12.20
2019-03-30T21:21:10.137Z,12.20
2019-03-30T21:23:43.793Z,12.20
2019-03-30T21:26:17.596Z,12.10
2019-03-30T21:28:51.389Z,11.90
2019-03-30T21:31:25.092Z,11.70
2019-03-30T21:33:58.855Z,11.60
2019-03-30T21:36:32.626Z,11.40
2019-03-30T21:39:07.702Z,11.30
2019-03-30T21:41:41.411Z,11.20
2019-03-30T21:44:21.799Z,11.10
2019-03-30T21:46:53.699Z,11.00
2019-03-30T21:49:30.827Z,11.00
2019-03-30T21:52:03.090Z,10.90
2019-03-30T21:54:38.001Z,10.90
2019-03-30T21:57:11.829Z,10.80
2019-03-30T21:59:45.627Z,10.80
2019-03-30T22:02:19.413Z,10.80
2019-03-30T22:04:53.211Z,10.80
2019-03-30T22:07:27.371Z,10.80
2019-03-30T22:10:01.745Z,10.90
2019-03-30T22:12:38.120Z,11.00
2019-03-30T22:15:15.732Z,11.00
2019-03-30T22:17:49.511Z,10.80
2019-03-30T22:20:23.289Z,10.60
2019-03-30T22:22:57.080Z,10.40
2019-03-30T22:25:30.892Z,10.30
2019-03-30T22:28:04.600Z,10.30
2019-03-30T22:30:38.412Z,10.30
2019-03-30T22:33:12.090Z,10.20
2019-03-30T22:35:45.854Z,10.10
2019-03-30T22:38:19.525Z,10.10
2019-03-30T22:40:53.259Z,10.10
2019-03-30T22:43:27.063Z,9.90
2019-03-30T22:46:00.740Z,10.00
2019-03-30T22:48:34.519Z,10.00
2019-03-30T22:51:08.208Z,10.10
2019-03-30T22:53:42.043Z,10.10
2019-03-30T22:56:15.726Z,10.10
2019-03-30T22:58:49.472Z,10.10
2019-03-30T23:01:24.071Z,10.10
2019-03-30T23:03:57.901Z,10.00
2019-03-30T23:06:31.812Z,9.90
2019-03-30T23:09:06.770Z,9.70
2019-03-30T23:11:40.882Z,9.60
2019-03-30T23:14:14.645Z,9.40
2019-03-30T23:16:48.374Z,9.30
2019-03-30T23:19:21.992Z,9.30
2019-03-30T23:21:55.768Z,9.30
2019-03-30T23:24:29.421Z,9.30
2019-03-30T23:27:03.113Z,9.30
2019-03-30T23:29:36.901Z,9.20
2019-03-30T23:32:10.780Z,9.20
2019-03-30T23:34:45.548Z,9.20
2019-03-30T23:37:19.580Z,9.10
2019-03-30T23:39:53.246Z,9.10
2019-03-30T23:42:26.873Z,9.10
2019-03-30T23:45:00.513Z,9.10
2019-03-30T23:47:34.176Z,9.10
2019-03-30T23:50:08.324Z,9.10
2019-03-30T23:52:42.147Z,9.10
2019-03-30T23:55:15.884Z,9.10
2019-03-30T23:57:49.668Z,9.10
