createdAt,value
2019-05-13T00:01:38.231Z,10.78
2019-05-13T00:07:40.467Z,13.50
2019-05-13T00:13:44.369Z,12.68
2019-05-13T00:19:46.608Z,13.68
2019-05-13T00:25:48.919Z,12.85
2019-05-13T00:31:54.003Z,12.58
2019-05-13T00:37:56.304Z,12.75
2019-05-13T00:43:58.467Z,11.18
2019-05-13T00:50:00.587Z,12.07
2019-05-13T00:56:04.023Z,15.05
2019-05-13T01:02:06.870Z,16.35
2019-05-13T01:08:09.097Z,15.88
2019-05-13T01:14:11.352Z,16.97
2019-05-13T01:20:14.587Z,13.50
2019-05-13T01:26:16.801Z,13.95
2019-05-13T01:32:23.682Z,15.85
2019-05-13T01:38:25.303Z,13.03
2019-05-13T01:44:27.591Z,13.18
2019-05-13T01:50:29.743Z,15.15
2019-05-13T01:56:33.805Z,17.90
2019-05-13T02:02:35.838Z,13.43
2019-05-13T02:08:38.048Z,16.25
2019-05-13T02:14:40.287Z,12.70
2019-05-13T02:20:44.313Z,10.88
2019-05-13T02:26:46.352Z,11.28
2019-05-13T02:32:53.105Z,12.65
2019-05-13T02:38:54.761Z,12.50
2019-05-13T02:44:57.017Z,11.12
2019-05-13T02:50:59.207Z,12.00
2019-05-13T02:57:03.746Z,17.48
2019-05-13T03:03:05.519Z,13.30
2019-05-13T03:09:07.732Z,12.82
2019-05-13T03:15:12.959Z,14.05
2019-05-13T03:21:14.766Z,10.80
2019-05-13T03:27:20.338Z,11.93
2019-05-13T03:33:27.857Z,13.48
2019-05-13T03:39:28.334Z,9.65
2019-05-13T03:45:34.017Z,13.43
2019-05-13T03:51:37.000Z,11.30
2019-05-13T03:57:42.348Z,12.03
2019-05-13T04:03:44.301Z,13.28
2019-05-13T04:09:46.629Z,14.50
2019-05-13T04:15:48.867Z,14.13
2019-05-13T04:21:52.831Z,13.60
2019-05-13T04:27:55.192Z,12.63
2019-05-13T04:34:02.181Z,11.25
2019-05-13T04:40:05.381Z,14.80
2019-05-13T04:46:07.885Z,12.45
2019-05-13T04:52:13.123Z,17.17
2019-05-13T04:58:14.404Z,16.02
2019-05-13T05:04:34.557Z,17.02
2019-05-13T05:10:58.416Z,12.33
2019-05-13T05:17:43.158Z,12.55
2019-05-13T05:24:14.388Z,11.68
2019-05-13T05:30:51.875Z,12.05
2019-05-13T05:37:22.364Z,10.28
2019-05-13T05:43:27.129Z,12.07
2019-05-13T05:49:31.799Z,13.40
2019-05-13T05:55:34.580Z,10.90
2019-05-13T06:01:41.565Z,10.15
2019-05-13T06:07:44.123Z,11.00
2019-05-13T06:13:46.639Z,13.18
2019-05-13T06:19:51.216Z,12.65
2019-05-13T06:25:53.828Z,11.35
2019-05-13T06:31:57.109Z,12.68
2019-05-13T06:38:01.475Z,12.40
2019-05-13T06:44:04.181Z,14.03
2019-05-13T06:50:11.649Z,13.98
2019-05-13T06:56:13.796Z,12.18
2019-05-13T07:02:15.995Z,9.03
2019-05-13T07:08:18.288Z,7.22
2019-05-13T07:14:21.790Z,7.00
2019-05-13T07:20:24.120Z,5.58
2019-05-13T07:26:26.312Z,4.47
2019-05-13T07:32:31.313Z,3.30
2019-05-13T07:38:33.733Z,3.00
2019-05-13T07:44:35.854Z,2.75
2019-05-13T07:50:51.470Z,2.05
2019-05-13T07:56:42.826Z,2.08
2019-05-13T08:02:45.110Z,2.20
2019-05-13T08:08:47.383Z,2.10
2019-05-13T08:14:52.171Z,1.92
2019-05-13T08:20:53.765Z,1.70
2019-05-13T08:26:56.022Z,2.20
2019-05-13T08:32:58.261Z,2.27
2019-05-13T08:39:02.603Z,1.70
2019-05-13T08:45:04.860Z,1.87
2019-05-13T08:51:07.091Z,1.80
2019-05-13T08:57:11.624Z,1.70
2019-05-13T09:03:13.354Z,1.70
2019-05-13T09:09:15.532Z,1.60
2019-05-13T09:15:17.667Z,1.40
2019-05-13T09:21:22.300Z,1.85
2019-05-13T09:27:23.955Z,1.70
2019-05-13T09:33:26.132Z,1.60
2019-05-13T09:39:28.521Z,1.20
2019-05-13T09:45:32.206Z,1.40
2019-05-13T09:51:34.548Z,1.10
2019-05-13T09:57:36.734Z,1.40
2019-05-13T10:03:53.186Z,1.30
2019-05-13T10:09:45.833Z,1.30
2019-05-13T10:15:48.813Z,1.20
2019-05-13T10:21:53.280Z,1.27
2019-05-13T10:27:55.452Z,1.10
2019-05-13T10:33:58.903Z,1.10
2019-05-13T10:40:02.301Z,1.07
2019-05-13T10:46:05.779Z,1.07
2019-05-13T10:52:08.324Z,1.10
2019-05-13T10:58:12.320Z,1.15
2019-05-13T11:04:14.563Z,1.40
2019-05-13T11:10:22.252Z,1.20
2019-05-13T11:16:24.914Z,1.20
2019-05-13T11:22:27.266Z,1.15
2019-05-13T11:28:29.634Z,1.30
2019-05-13T11:34:33.889Z,1.12
2019-05-13T11:40:38.262Z,1.90
2019-05-13T11:46:42.789Z,1.50
2019-05-13T11:52:45.236Z,1.62
2019-05-13T11:58:47.466Z,1.30
2019-05-13T12:04:52.545Z,1.10
2019-05-13T12:10:54.417Z,1.22
2019-05-13T12:16:56.644Z,1.10
2019-05-13T12:22:58.847Z,1.12
2019-05-13T12:29:02.849Z,0.98
2019-05-13T12:35:05.519Z,0.93
2019-05-13T12:41:07.880Z,1.12
2019-05-13T12:47:12.106Z,1.00
2019-05-13T12:53:14.495Z,1.10
2019-05-13T12:59:16.701Z,1.00
2019-05-13T13:05:21.316Z,0.90
2019-05-13T13:11:23.191Z,0.82
2019-05-13T13:17:25.546Z,0.90
2019-05-13T13:23:27.656Z,1.00
2019-05-13T13:29:34.022Z,1.12
2019-05-13T13:35:35.214Z,1.37
2019-05-13T13:41:37.409Z,1.42
2019-05-13T13:47:45.095Z,1.20
2019-05-13T13:53:44.762Z,1.02
2019-05-13T14:00:16.186Z,1.07
2019-05-13T14:05:53.585Z,1.98
2019-05-13T14:11:55.436Z,1.22
2019-05-13T14:17:58.261Z,1.20
2019-05-13T14:24:02.607Z,1.10
2019-05-13T14:30:06.388Z,1.30
2019-05-13T14:36:08.846Z,1.50
2019-05-13T14:42:11.828Z,1.25
2019-05-13T14:48:14.930Z,1.20
2019-05-13T14:54:17.329Z,1.30
2019-05-13T15:00:21.960Z,2.98
2019-05-13T15:06:25.186Z,1.67
2019-05-13T15:12:27.529Z,1.40
2019-05-13T15:18:32.244Z,1.67
2019-05-13T15:24:34.282Z,1.27
2019-05-13T15:30:36.588Z,1.30
2019-05-13T15:36:38.904Z,1.30
2019-05-13T15:42:41.280Z,1.30
2019-05-13T15:48:43.557Z,1.30
2019-05-13T15:54:46.303Z,1.00
2019-05-13T16:00:48.495Z,1.20
2019-05-13T16:06:52.104Z,1.10
2019-05-13T16:12:54.552Z,1.40
2019-05-13T16:18:56.737Z,1.27
2019-05-13T16:25:00.900Z,1.20
2019-05-13T16:31:03.224Z,1.20
2019-05-13T16:37:05.416Z,1.00
2019-05-13T16:43:12.809Z,1.10
2019-05-13T16:49:14.919Z,0.98
2019-05-13T16:55:17.274Z,0.95
2019-05-13T17:01:21.816Z,1.20
2019-05-13T17:07:23.736Z,1.10
2019-05-13T17:13:25.910Z,1.00
2019-05-13T17:19:28.218Z,1.50
2019-05-13T17:25:30.441Z,1.57
2019-05-13T17:31:32.715Z,1.10
2019-05-13T17:37:34.938Z,0.80
2019-05-13T17:43:37.491Z,1.22
2019-05-13T17:49:41.852Z,1.40
2019-05-13T17:55:44.139Z,1.50
2019-05-13T18:01:46.357Z,1.50
2019-05-13T18:07:48.638Z,1.30
2019-05-13T18:13:51.878Z,1.15
2019-05-13T18:19:54.548Z,1.70
2019-05-13T18:25:56.757Z,2.52
2019-05-13T18:32:01.673Z,2.52
2019-05-13T18:38:04.660Z,2.00
2019-05-13T18:44:08.774Z,1.90
2019-05-13T18:50:12.496Z,2.30
2019-05-13T18:56:14.743Z,2.00
2019-05-13T19:02:17.171Z,1.87
2019-05-13T19:08:21.579Z,3.22
2019-05-13T19:14:24.805Z,2.45
2019-05-13T19:20:27.205Z,11.00
2019-05-13T19:26:29.395Z,3.62
2019-05-13T19:32:32.342Z,2.37
2019-05-13T19:38:34.807Z,2.17
2019-05-13T19:44:37.178Z,3.00
2019-05-13T19:50:41.799Z,2.20
2019-05-13T19:56:44.681Z,2.27
2019-05-13T20:02:47.042Z,3.35
2019-05-13T20:08:51.674Z,3.47
2019-05-13T20:14:54.160Z,3.30
2019-05-13T20:21:01.057Z,3.80
2019-05-13T20:27:03.337Z,4.10
2019-05-13T20:33:05.670Z,3.80
2019-05-13T20:39:11.861Z,3.87
2019-05-13T20:45:14.422Z,3.70
2019-05-13T20:51:16.717Z,3.58
2019-05-13T20:57:18.958Z,3.90
2019-05-13T21:03:22.934Z,3.60
2019-05-13T21:09:25.261Z,3.35
2019-05-13T21:15:27.819Z,3.65
2019-05-13T21:21:31.151Z,3.25
2019-05-13T21:27:33.489Z,2.77
2019-05-13T21:33:35.746Z,3.20
2019-05-13T21:39:37.927Z,3.35
2019-05-13T21:45:41.554Z,2.80
2019-05-13T21:51:43.786Z,2.35
2019-05-13T21:57:46.063Z,2.20
2019-05-13T22:03:48.232Z,2.12
2019-05-13T22:09:51.319Z,2.30
2019-05-13T22:15:54.024Z,1.98
2019-05-13T22:21:56.253Z,1.85
2019-05-13T22:27:58.427Z,2.10
2019-05-13T22:34:01.470Z,1.82
2019-05-13T22:40:04.296Z,2.02
2019-05-13T22:46:06.759Z,2.15
2019-05-13T22:52:11.276Z,1.92
2019-05-13T22:58:14.251Z,1.92
2019-05-13T23:04:16.404Z,2.05
2019-05-13T23:10:18.656Z,1.98
2019-05-13T23:16:22.197Z,2.02
2019-05-13T23:22:25.552Z,1.65
2019-05-13T23:28:27.844Z,1.90
2019-05-13T23:34:31.875Z,1.72
2019-05-13T23:40:34.131Z,1.77
2019-05-13T23:46:36.388Z,2.12
2019-05-13T23:52:38.671Z,1.92
2019-05-13T23:58:41.401Z,1.92
