createdAt,value
2022-08-10T00:01:10.800Z,22.78
2022-08-10T00:03:57.266Z,22.78
2022-08-10T00:06:37.922Z,22.77
2022-08-10T00:09:24.221Z,22.87
2022-08-10T00:12:05.199Z,22.84
2022-08-10T00:14:52.274Z,22.84
2022-08-10T00:17:33.143Z,22.76
2022-08-10T00:20:21.328Z,22.84
2022-08-10T00:23:01.701Z,22.77
2022-08-10T00:25:48.253Z,22.70
2022-08-10T00:28:35.218Z,22.67
2022-08-10T00:31:22.243Z,22.69
2022-08-10T00:34:09.349Z,22.60
2022-08-10T00:36:49.245Z,22.51
2022-08-10T00:39:29.819Z,22.47
2022-08-10T00:42:23.232Z,22.50
2022-08-10T00:45:04.192Z,22.48
2022-08-10T00:47:51.224Z,22.44
2022-08-10T00:50:38.198Z,22.44
2022-08-10T00:53:18.338Z,22.51
2022-08-10T00:57:12.244Z,22.47
2022-08-10T00:59:06.420Z,22.45
2022-08-10T01:02:08.912Z,22.43
2022-08-10T01:04:59.703Z,22.49
2022-08-10T01:08:30.123Z,22.42
2022-08-10T01:12:39.594Z,22.46
2022-08-10T01:14:39.284Z,22.43
2022-08-10T01:17:50.349Z,22.47
2022-08-10T01:21:23.208Z,22.42
2022-08-10T01:24:09.293Z,22.42
2022-08-10T01:27:14.229Z,22.45
2022-08-10T01:30:10.199Z,22.41
2022-08-10T01:32:59.163Z,22.35
2022-08-10T01:35:57.277Z,22.38
2022-08-10T01:38:47.172Z,22.44
2022-08-10T01:41:50.122Z,22.42
2022-08-10T01:44:40.148Z,22.37
2022-08-10T01:47:43.756Z,22.39
2022-08-10T01:51:02.156Z,22.43
2022-08-10T01:53:52.225Z,22.40
2022-08-10T01:56:44.115Z,22.38
2022-08-10T01:59:58.795Z,22.36
2022-08-10T02:02:50.161Z,22.41
2022-08-10T02:05:34.245Z,22.39
2022-08-10T02:08:24.189Z,22.39
2022-08-10T02:11:07.273Z,22.42
2022-08-10T02:13:55.084Z,22.46
2022-08-10T02:16:44.106Z,22.44
2022-08-10T02:19:34.092Z,22.46
2022-08-10T02:22:38.058Z,22.46
2022-08-10T02:25:42.001Z,22.60
2022-08-10T02:28:33.131Z,22.61
2022-08-10T02:31:25.069Z,22.59
2022-08-10T02:34:14.128Z,22.60
2022-08-10T02:36:57.397Z,22.66
2022-08-10T02:39:46.092Z,22.66
2022-08-10T02:45:18.932Z,22.68
2022-08-10T02:45:54.091Z,22.67
2022-08-10T02:48:49.247Z,22.71
2022-08-10T02:52:06.747Z,22.66
2022-08-10T03:12:41.425Z,22.34
2022-08-10T03:15:29.473Z,22.41
2022-08-10T03:18:18.446Z,22.41
2022-08-10T03:21:10.085Z,22.50
2022-08-10T03:23:52.662Z,22.61
2022-08-10T03:26:40.409Z,22.63
2022-08-10T03:29:20.550Z,22.62
2022-08-10T03:32:09.467Z,22.60
2022-08-10T03:34:56.442Z,22.63
2022-08-10T03:37:50.449Z,22.61
2022-08-10T03:40:45.151Z,22.60
2022-08-10T03:43:36.427Z,22.59
2022-08-10T03:46:21.343Z,22.69
2022-08-10T03:49:11.416Z,22.72
2022-08-10T03:51:58.386Z,22.73
2022-08-10T03:54:46.428Z,22.81
2022-08-10T03:57:33.484Z,22.99
2022-08-10T04:00:15.395Z,23.03
2022-08-10T04:02:58.101Z,23.07
2022-08-10T04:05:46.425Z,23.25
2022-08-10T04:08:26.914Z,23.62
2022-08-10T04:11:13.391Z,23.70
2022-08-10T04:14:00.407Z,23.97
2022-08-10T04:16:47.399Z,23.97
2022-08-10T04:19:29.977Z,24.16
2022-08-10T04:22:39.351Z,24.18
2022-08-10T04:25:21.509Z,24.36
2022-08-10T04:28:08.366Z,24.51
2022-08-10T04:30:52.434Z,24.51
2022-08-10T04:33:40.363Z,24.55
2022-08-10T04:36:23.381Z,24.66
2022-08-10T04:39:10.420Z,24.87
2022-08-10T04:41:51.095Z,24.90
2022-08-10T04:44:38.320Z,24.97
2022-08-10T04:48:00.659Z,24.98
2022-08-10T04:50:32.361Z,25.00
2022-08-10T04:53:19.397Z,24.82
2022-08-10T04:56:06.365Z,24.81
2022-08-10T04:58:53.374Z,25.05
2022-08-10T05:02:13.533Z,25.22
2022-08-10T05:04:40.366Z,25.39
2022-08-10T05:07:22.507Z,25.35
2022-08-10T05:10:13.485Z,25.80
2022-08-10T05:13:00.527Z,25.78
2022-08-10T05:15:40.300Z,26.14
2022-08-10T05:18:20.815Z,26.15
2022-08-10T05:21:07.359Z,26.22
2022-08-10T05:23:47.765Z,25.99
2022-08-10T05:26:36.881Z,26.23
2022-08-10T05:29:19.853Z,26.75
2022-08-10T05:32:07.296Z,26.77
2022-08-10T05:34:54.310Z,26.78
2022-08-10T05:38:09.274Z,26.79
2022-08-10T05:40:47.272Z,27.18
2022-08-10T05:43:35.317Z,27.28
2022-08-10T05:46:22.327Z,27.25
2022-08-10T05:49:09.660Z,27.70
2022-08-10T05:51:50.295Z,27.79
2022-08-10T05:54:37.270Z,27.79
2022-08-10T05:57:19.789Z,27.60
2022-08-10T06:00:37.305Z,27.84
2022-08-10T06:03:23.912Z,28.06
2022-08-10T06:06:08.789Z,28.62
2022-08-10T06:08:57.236Z,28.82
2022-08-10T06:12:28.114Z,28.95
2022-08-10T06:15:05.698Z,28.77
2022-08-10T06:18:02.149Z,28.77
2022-08-10T06:20:43.709Z,29.54
2022-08-10T06:23:34.304Z,29.36
2022-08-10T06:26:22.242Z,29.35
2022-08-10T06:29:10.545Z,30.12
2022-08-10T06:32:02.270Z,30.05
2022-08-10T06:34:47.696Z,30.18
2022-08-10T06:37:38.207Z,30.47
2022-08-10T06:40:26.309Z,29.91
2022-08-10T06:43:15.287Z,30.17
2022-08-10T06:46:07.488Z,30.27
2022-08-10T06:48:59.211Z,31.01
2022-08-10T06:51:57.224Z,31.57
2022-08-10T06:54:39.384Z,31.46
2022-08-10T06:57:30.226Z,31.63
2022-08-10T07:00:14.095Z,31.50
2022-08-10T07:03:13.244Z,31.20
2022-08-10T07:05:57.388Z,31.13
2022-08-10T07:08:46.241Z,31.33
2022-08-10T07:11:35.261Z,30.92
2022-08-10T07:14:24.235Z,30.77
2022-08-10T07:17:06.487Z,31.08
2022-08-10T07:19:56.253Z,31.10
2022-08-10T07:23:01.306Z,31.89
2022-08-10T07:25:48.253Z,32.87
2022-08-10T07:28:36.255Z,32.74
2022-08-10T07:31:32.948Z,32.37
2022-08-10T07:34:30.098Z,32.90
2022-08-10T07:37:11.772Z,34.15
2022-08-10T07:40:04.662Z,33.76
2022-08-10T07:42:49.093Z,34.89
2022-08-10T07:45:38.262Z,34.81
2022-08-10T07:48:31.210Z,35.14
2022-08-10T07:51:21.202Z,34.39
2022-08-10T07:54:12.155Z,34.06
2022-08-10T07:56:55.279Z,33.99
2022-08-10T07:59:51.114Z,33.56
2022-08-10T08:02:38.362Z,33.82
2022-08-10T08:05:57.410Z,34.40
2022-08-10T08:08:32.482Z,35.85
2022-08-10T08:11:25.811Z,35.48
2022-08-10T08:14:15.223Z,36.93
2022-08-10T08:17:04.121Z,34.64
2022-08-10T08:19:46.019Z,34.63
2022-08-10T08:24:08.639Z,34.17
2022-08-10T08:25:51.186Z,34.23
2022-08-10T08:28:42.142Z,34.38
2022-08-10T08:31:31.159Z,34.69
2022-08-10T08:34:14.030Z,35.38
2022-08-10T08:37:04.131Z,36.75
2022-08-10T08:39:47.343Z,35.43
2022-08-10T08:42:53.194Z,36.76
2022-08-10T08:46:11.234Z,37.56
2022-08-10T08:50:05.017Z,36.93
2022-08-10T08:54:02.218Z,35.38
2022-08-10T08:57:11.262Z,37.43
2022-08-10T09:00:12.672Z,37.24
2022-08-10T09:03:11.325Z,37.84
2022-08-10T09:06:13.173Z,38.40
2022-08-10T09:09:24.149Z,38.57
2022-08-10T09:12:36.256Z,38.34
2022-08-10T09:15:39.910Z,39.19
2022-08-10T09:19:06.106Z,39.32
2022-08-10T09:22:17.231Z,38.69
2022-08-10T09:25:14.080Z,40.79
2022-08-10T09:28:18.078Z,39.93
2022-08-10T09:36:24.752Z,39.01
2022-08-10T09:38:02.748Z,37.05
2022-08-10T09:41:05.109Z,35.73
2022-08-10T09:44:18.102Z,37.34
2022-08-10T09:47:40.228Z,39.91
2022-08-10T09:51:47.158Z,38.42
2022-08-10T09:54:36.237Z,41.45
2022-08-10T09:57:44.831Z,41.76
2022-08-10T10:00:39.318Z,39.69
2022-08-10T10:03:26.052Z,42.61
2022-08-10T10:06:43.022Z,39.29
2022-08-10T10:09:42.488Z,41.61
2022-08-10T10:12:47.069Z,40.50
2022-08-10T10:16:14.010Z,41.82
2022-08-10T10:19:14.654Z,39.94
2022-08-10T10:22:09.048Z,39.90
2022-08-10T10:25:01.085Z,40.06
2022-08-10T10:27:56.052Z,40.15
2022-08-10T10:30:52.075Z,39.65
2022-08-10T10:33:51.330Z,38.33
2022-08-10T10:36:40.027Z,35.45
2022-08-10T10:39:24.197Z,34.32
2022-08-10T10:42:44.702Z,34.46
2022-08-10T10:45:53.181Z,33.88
2022-08-10T10:48:49.007Z,33.15
2022-08-10T10:52:08.018Z,33.14
2022-08-10T10:54:56.735Z,33.26
2022-08-10T10:58:01.190Z,33.17
2022-08-10T11:00:57.010Z,33.92
2022-08-10T11:03:55.974Z,34.74
2022-08-10T11:07:04.110Z,32.28
2022-08-10T11:10:08.606Z,31.33
2022-08-10T11:14:27.499Z,31.98
2022-08-10T11:17:08.419Z,31.95
2022-08-10T11:20:23.018Z,30.74
2022-08-10T11:23:19.657Z,32.13
2022-08-10T11:26:15.995Z,31.58
2022-08-10T11:29:19.036Z,31.98
2022-08-10T11:32:21.316Z,31.09
2022-08-10T11:35:12.868Z,31.32
2022-08-10T11:38:30.998Z,32.29
2022-08-10T11:42:09.752Z,30.75
2022-08-10T11:44:37.765Z,30.18
2022-08-10T11:47:30.946Z,30.01
2022-08-10T11:50:27.426Z,30.06
2022-08-10T11:53:39.303Z,30.05
2022-08-10T11:56:31.844Z,30.14
2022-08-10T11:59:36.945Z,29.81
2022-08-10T12:02:21.592Z,29.42
2022-08-10T12:05:54.615Z,29.62
2022-08-10T12:10:08.702Z,29.82
2022-08-10T12:11:50.922Z,29.92
2022-08-10T12:15:02.122Z,29.60
2022-08-10T12:17:58.919Z,29.94
2022-08-10T12:20:43.008Z,29.75
2022-08-10T12:23:45.920Z,29.57
2022-08-10T12:26:43.041Z,29.41
2022-08-10T12:29:45.896Z,29.49
2022-08-10T12:32:50.053Z,29.39
2022-08-10T12:36:16.947Z,29.45
2022-08-10T12:39:29.052Z,29.41
2022-08-10T12:42:38.761Z,29.49
2022-08-10T12:45:42.902Z,29.44
2022-08-10T12:48:31.246Z,29.34
2022-08-10T12:51:36.873Z,29.44
2022-08-10T12:54:32.348Z,29.45
2022-08-10T12:57:27.931Z,29.45
2022-08-10T13:00:10.552Z,29.41
2022-08-10T13:03:03.927Z,29.30
2022-08-10T13:06:00.259Z,29.10
2022-08-10T13:09:08.871Z,28.96
2022-08-10T13:12:36.796Z,28.89
2022-08-10T13:15:48.410Z,29.14
2022-08-10T13:18:46.023Z,29.01
2022-08-10T13:21:37.849Z,29.23
2022-08-10T13:24:28.843Z,29.23
2022-08-10T13:27:25.936Z,28.98
2022-08-10T13:30:12.975Z,28.86
2022-08-10T13:33:00.828Z,28.72
2022-08-10T13:35:49.815Z,28.64
2022-08-10T13:38:45.972Z,28.56
2022-08-10T13:41:32.832Z,28.72
2022-08-10T13:44:26.818Z,28.84
2022-08-10T13:47:13.853Z,28.86
2022-08-10T13:50:13.003Z,28.78
2022-08-10T13:53:11.472Z,28.53
2022-08-10T13:56:02.849Z,28.61
2022-08-10T13:58:47.486Z,28.29
2022-08-10T14:01:39.903Z,28.13
2022-08-10T14:04:20.982Z,28.18
2022-08-10T14:07:07.826Z,28.17
2022-08-10T14:09:48.957Z,28.12
2022-08-10T14:12:37.165Z,28.29
2022-08-10T14:15:29.827Z,28.45
2022-08-10T14:18:10.899Z,28.70
2022-08-10T14:20:58.790Z,28.25
2022-08-10T14:23:53.154Z,28.15
2022-08-10T14:26:46.839Z,27.94
2022-08-10T14:29:35.800Z,27.91
2022-08-10T14:32:17.967Z,27.90
2022-08-10T14:36:21.954Z,27.97
2022-08-10T14:38:21.018Z,27.93
2022-08-10T14:41:10.795Z,27.75
2022-08-10T14:43:57.974Z,27.80
2022-08-10T14:46:51.941Z,27.67
2022-08-10T14:49:58.240Z,27.71
2022-08-10T14:52:49.850Z,27.94
2022-08-10T14:55:31.539Z,27.86
2022-08-10T15:15:02.439Z,27.53
2022-08-10T15:17:48.479Z,27.62
2022-08-10T15:20:38.474Z,27.61
2022-08-10T15:23:29.960Z,27.60
2022-08-10T15:26:18.079Z,27.36
2022-08-10T15:29:25.341Z,27.53
2022-08-10T15:32:24.152Z,27.41
2022-08-10T15:35:32.367Z,27.30
2022-08-10T15:38:14.512Z,27.28
2022-08-10T15:41:11.198Z,27.21
2022-08-10T15:44:01.462Z,27.16
2022-08-10T15:46:50.169Z,27.13
2022-08-10T15:49:53.385Z,27.11
2022-08-10T15:53:02.188Z,27.15
2022-08-10T15:56:12.740Z,27.17
2022-08-10T15:59:07.851Z,26.96
2022-08-10T16:02:19.407Z,26.96
2022-08-10T16:05:16.505Z,26.94
2022-08-10T16:08:25.361Z,26.86
2022-08-10T16:11:09.906Z,26.90
2022-08-10T16:14:01.261Z,26.84
2022-08-10T16:16:55.196Z,26.73
2022-08-10T16:19:36.574Z,26.77
2022-08-10T16:22:35.387Z,26.74
2022-08-10T16:25:48.493Z,26.64
2022-08-10T16:28:41.338Z,26.71
2022-08-10T16:31:26.467Z,26.63
2022-08-10T16:34:20.335Z,26.46
2022-08-10T16:37:04.477Z,26.43
2022-08-10T16:40:01.370Z,26.24
2022-08-10T16:42:45.478Z,26.14
2022-08-10T16:45:46.375Z,26.21
2022-08-10T16:48:49.800Z,25.93
2022-08-10T16:51:38.386Z,25.86
2022-08-10T16:54:24.968Z,25.88
2022-08-10T16:57:16.357Z,25.78
2022-08-10T17:00:08.269Z,25.73
2022-08-10T17:02:58.306Z,25.72
2022-08-10T17:06:10.034Z,25.51
2022-08-10T17:08:50.323Z,25.45
2022-08-10T17:11:36.460Z,25.54
2022-08-10T17:14:28.317Z,25.31
2022-08-10T17:17:22.269Z,25.18
2022-08-10T17:20:30.197Z,25.09
2022-08-10T17:23:19.439Z,25.05
2022-08-10T17:26:10.250Z,24.97
2022-08-10T17:29:03.406Z,24.92
2022-08-10T17:31:56.274Z,24.86
2022-08-10T17:34:43.405Z,24.79
2022-08-10T17:37:34.265Z,24.73
2022-08-10T17:40:29.295Z,24.72
2022-08-10T17:43:46.093Z,24.66
2022-08-10T17:46:27.239Z,24.61
2022-08-10T17:49:16.613Z,24.54
2022-08-10T17:52:11.246Z,24.49
2022-08-10T17:55:10.303Z,24.46
2022-08-10T17:58:01.814Z,24.41
2022-08-10T18:01:40.978Z,24.33
2022-08-10T18:04:02.333Z,24.27
2022-08-10T18:06:50.222Z,24.15
2022-08-10T18:09:53.271Z,24.15
2022-08-10T18:13:01.339Z,24.11
2022-08-10T18:15:50.425Z,24.02
2022-08-10T18:18:34.239Z,23.93
2022-08-10T18:21:23.698Z,23.93
2022-08-10T18:24:23.206Z,23.79
2022-08-10T18:27:06.440Z,23.69
2022-08-10T18:29:57.203Z,23.56
2022-08-10T18:32:46.250Z,23.58
2022-08-10T18:35:34.235Z,23.46
2022-08-10T18:38:17.842Z,23.37
2022-08-10T18:41:14.205Z,23.31
2022-08-10T18:44:09.955Z,23.23
2022-08-10T18:47:08.176Z,23.17
2022-08-10T18:50:11.745Z,23.12
2022-08-10T18:53:02.140Z,22.98
2022-08-10T18:56:09.469Z,22.78
2022-08-10T18:59:15.375Z,22.69
2022-08-10T19:02:52.164Z,22.64
2022-08-10T19:06:00.351Z,22.46
2022-08-10T19:08:49.206Z,22.38
2022-08-10T19:12:29.971Z,22.24
2022-08-10T19:15:40.380Z,22.17
2022-08-10T19:18:36.182Z,22.02
2022-08-10T19:21:28.616Z,21.91
2022-08-10T19:24:33.199Z,21.84
2022-08-10T19:27:41.602Z,21.85
2022-08-10T19:30:30.159Z,21.73
2022-08-10T19:33:42.775Z,21.65
2022-08-10T19:36:51.146Z,21.46
2022-08-10T19:40:03.262Z,21.40
2022-08-10T19:42:53.800Z,21.38
2022-08-10T19:46:02.566Z,21.36
2022-08-10T19:48:58.154Z,21.32
2022-08-10T19:52:11.599Z,21.21
2022-08-10T19:55:15.184Z,21.15
2022-08-10T19:58:13.512Z,21.12
2022-08-10T20:01:18.391Z,21.03
2022-08-10T20:04:22.360Z,20.95
2022-08-10T20:07:32.114Z,20.89
2022-08-10T20:10:30.094Z,20.85
2022-08-10T20:13:36.289Z,20.82
2022-08-10T20:16:34.108Z,20.77
2022-08-10T20:20:04.125Z,20.78
2022-08-10T20:23:19.326Z,20.70
2022-08-10T20:26:28.434Z,20.58
2022-08-10T20:29:16.533Z,20.49
2022-08-10T20:32:38.063Z,20.50
2022-08-10T20:35:40.090Z,20.45
2022-08-10T20:38:27.620Z,20.41
2022-08-10T20:41:22.064Z,20.29
2022-08-10T20:44:16.138Z,20.30
2022-08-10T20:46:56.204Z,20.19
2022-08-10T20:49:46.080Z,20.17
2022-08-10T20:52:37.083Z,20.13
2022-08-10T20:55:27.071Z,20.05
2022-08-10T20:58:32.161Z,19.99
2022-08-10T21:02:05.978Z,19.92
2022-08-10T21:05:19.058Z,19.90
2022-08-10T21:08:30.239Z,19.83
2022-08-10T21:11:31.038Z,19.74
2022-08-10T21:14:41.138Z,19.75
2022-08-10T21:18:06.125Z,19.72
2022-08-10T21:21:16.647Z,19.66
2022-08-10T21:24:07.102Z,19.65
2022-08-10T21:27:08.145Z,19.64
2022-08-10T21:30:17.993Z,19.65
2022-08-10T21:33:10.968Z,19.66
2022-08-10T21:35:56.487Z,19.63
2022-08-10T21:39:10.121Z,19.67
2022-08-10T21:42:43.020Z,19.65
2022-08-10T21:46:12.943Z,19.64
2022-08-10T21:49:26.025Z,19.57
2022-08-10T21:53:04.606Z,19.44
2022-08-10T21:56:22.018Z,19.44
2022-08-10T21:59:34.931Z,19.35
2022-08-10T22:02:50.074Z,19.31
2022-08-10T22:06:10.992Z,19.28
2022-08-10T22:09:20.782Z,19.17
2022-08-10T22:12:32.218Z,19.12
2022-08-10T22:16:10.838Z,19.08
2022-08-10T22:19:13.496Z,19.01
2022-08-10T22:22:56.333Z,18.92
2022-08-10T22:26:34.664Z,18.88
2022-08-10T22:29:57.097Z,18.88
2022-08-10T22:33:35.728Z,18.84
2022-08-10T22:37:31.933Z,18.83
2022-08-10T22:40:44.087Z,18.78
2022-08-10T22:43:51.476Z,18.68
2022-08-10T22:46:58.985Z,18.68
2022-08-10T22:49:39.034Z,18.66
2022-08-10T22:52:27.947Z,18.68
2022-08-10T22:55:41.696Z,18.65
2022-08-10T22:58:47.919Z,18.59
2022-08-10T23:02:07.750Z,18.61
2022-08-10T23:05:04.892Z,18.57
2022-08-10T23:08:02.910Z,18.58
2022-08-10T23:10:45.831Z,18.58
2022-08-10T23:13:44.896Z,18.58
2022-08-10T23:16:47.606Z,18.58
2022-08-10T23:19:44.929Z,18.55
2022-08-10T23:22:44.895Z,18.53
2022-08-10T23:25:32.884Z,18.51
2022-08-10T23:28:38.742Z,18.58
2022-08-10T23:32:01.340Z,18.59
2022-08-10T23:34:37.902Z,18.64
2022-08-10T23:37:19.464Z,18.59
2022-08-10T23:40:12.873Z,18.68
2022-08-10T23:42:57.981Z,18.68
2022-08-10T23:45:53.413Z,18.68
2022-08-10T23:48:45.843Z,18.63
2022-08-10T23:51:54.627Z,18.62
2022-08-10T23:54:36.857Z,18.62
2022-08-10T23:57:21.381Z,18.61
