createdAt,value
2019-02-27T00:00:34.406Z,0.00
2019-02-27T00:01:34.380Z,0.00
2019-02-27T00:02:34.334Z,0.00
2019-02-27T00:03:34.304Z,0.00
2019-02-27T00:04:35.557Z,0.00
2019-02-27T00:05:34.394Z,0.00
2019-02-27T00:06:34.219Z,0.00
2019-02-27T00:07:34.177Z,0.00
2019-02-27T00:08:34.154Z,0.00
2019-02-27T00:09:34.119Z,0.00
2019-02-27T00:10:34.073Z,0.00
2019-02-27T00:11:34.178Z,0.00
2019-02-27T00:12:34.024Z,0.00
2019-02-27T00:13:34.162Z,0.00
2019-02-27T00:14:33.973Z,0.00
2019-02-27T00:15:37.795Z,0.00
2019-02-27T00:16:33.902Z,0.00
2019-02-27T00:17:33.860Z,0.00
2019-02-27T00:18:33.820Z,0.00
2019-02-27T00:19:33.798Z,0.00
2019-02-27T00:20:36.877Z,0.00
2019-02-27T00:21:33.737Z,0.00
2019-02-27T00:22:33.698Z,0.00
2019-02-27T00:23:33.685Z,0.00
2019-02-27T00:24:33.649Z,0.00
2019-02-27T00:25:35.936Z,0.00
2019-02-27T00:26:33.579Z,0.00
2019-02-27T00:27:33.529Z,0.00
2019-02-27T00:28:33.524Z,0.00
2019-02-27T00:29:33.558Z,0.00
2019-02-27T00:30:37.767Z,0.00
2019-02-27T00:31:33.428Z,0.00
2019-02-27T00:32:33.388Z,0.00
2019-02-27T00:33:33.451Z,0.00
2019-02-27T00:34:33.572Z,0.00
2019-02-27T00:35:33.283Z,0.00
2019-02-27T00:36:33.250Z,0.00
2019-02-27T00:37:33.221Z,0.00
2019-02-27T00:38:33.180Z,0.00
2019-02-27T00:39:33.170Z,0.00
2019-02-27T00:40:33.140Z,0.00
2019-02-27T00:41:33.103Z,0.00
2019-02-27T00:42:33.715Z,0.00
2019-02-27T00:43:33.054Z,0.00
2019-02-27T00:44:34.788Z,0.00
2019-02-27T00:45:32.986Z,0.00
2019-02-27T00:46:33.008Z,0.00
2019-02-27T00:47:32.919Z,0.00
2019-02-27T00:48:32.890Z,0.00
2019-02-27T00:49:33.121Z,0.00
2019-02-27T00:50:32.821Z,0.00
2019-02-27T00:51:32.826Z,0.00
2019-02-27T00:52:32.769Z,0.00
2019-02-27T00:53:32.706Z,0.00
2019-02-27T00:54:32.825Z,0.00
2019-02-27T00:55:32.661Z,0.00
2019-02-27T00:56:32.613Z,0.00
2019-02-27T00:57:32.595Z,0.00
2019-02-27T00:58:32.585Z,0.00
2019-02-27T00:59:33.150Z,0.00
2019-02-27T01:00:32.671Z,0.00
2019-02-27T01:01:32.472Z,0.00
2019-02-27T01:02:32.454Z,0.00
2019-02-27T01:03:32.412Z,0.00
2019-02-27T01:04:34.984Z,0.00
2019-02-27T01:05:32.348Z,0.00
2019-02-27T01:06:32.309Z,0.00
2019-02-27T01:07:32.279Z,0.00
2019-02-27T01:08:32.280Z,0.00
2019-02-27T01:09:32.222Z,0.00
2019-02-27T01:10:32.166Z,0.00
2019-02-27T01:11:32.148Z,0.00
2019-02-27T01:12:32.127Z,0.00
2019-02-27T01:13:32.071Z,0.00
2019-02-27T01:14:32.054Z,0.00
2019-02-27T01:15:32.015Z,0.00
2019-02-27T01:16:32.001Z,0.00
2019-02-27T01:17:31.973Z,0.00
2019-02-27T01:18:44.658Z,0.00
2019-02-27T01:19:31.882Z,0.00
2019-02-27T01:20:32.483Z,0.00
2019-02-27T01:21:31.837Z,0.00
2019-02-27T01:22:31.781Z,0.00
2019-02-27T01:23:31.796Z,0.00
2019-02-27T01:24:31.761Z,0.00
2019-02-27T01:25:31.722Z,0.00
2019-02-27T01:26:31.865Z,0.00
2019-02-27T01:27:31.642Z,0.00
2019-02-27T01:28:31.617Z,0.00
2019-02-27T01:29:31.586Z,0.00
2019-02-27T01:30:31.655Z,0.00
2019-02-27T01:31:31.509Z,0.00
2019-02-27T01:32:31.851Z,0.00
2019-02-27T01:33:31.611Z,0.00
2019-02-27T01:34:31.398Z,0.00
2019-02-27T01:35:31.417Z,0.00
2019-02-27T01:36:31.330Z,0.00
2019-02-27T01:37:31.672Z,0.00
2019-02-27T01:38:31.281Z,0.00
2019-02-27T01:39:31.308Z,0.00
2019-02-27T01:40:31.230Z,0.00
2019-02-27T01:41:31.182Z,0.00
2019-02-27T01:42:32.767Z,0.00
2019-02-27T01:43:31.129Z,0.00
2019-02-27T01:44:31.125Z,0.00
2019-02-27T01:45:31.049Z,0.00
2019-02-27T01:46:31.031Z,0.00
2019-02-27T01:47:31.014Z,0.00
2019-02-27T01:48:30.978Z,0.00
2019-02-27T01:49:30.950Z,0.00
2019-02-27T01:50:30.917Z,0.00
2019-02-27T01:51:30.888Z,0.00
2019-02-27T01:52:33.915Z,0.00
2019-02-27T01:53:30.970Z,0.00
2019-02-27T01:54:30.779Z,0.00
2019-02-27T01:55:30.741Z,0.00
2019-02-27T01:56:30.718Z,0.00
2019-02-27T01:57:30.700Z,0.00
2019-02-27T01:58:30.666Z,0.00
2019-02-27T01:59:30.624Z,0.00
2019-02-27T02:00:30.595Z,0.00
2019-02-27T02:01:30.868Z,0.00
2019-02-27T02:02:30.514Z,0.00
2019-02-27T02:03:30.478Z,0.00
2019-02-27T02:05:30.406Z,0.00
2019-02-27T02:06:32.454Z,0.00
2019-02-27T02:07:30.354Z,0.00
2019-02-27T02:08:30.312Z,0.00
2019-02-27T02:09:30.289Z,0.00
2019-02-27T02:10:30.263Z,0.00
2019-02-27T02:11:30.214Z,0.00
2019-02-27T02:12:30.192Z,0.00
2019-02-27T02:13:30.166Z,0.00
2019-02-27T02:14:30.131Z,0.00
2019-02-27T02:15:30.107Z,0.00
2019-02-27T02:16:34.163Z,0.00
2019-02-27T02:17:30.046Z,0.00
2019-02-27T02:18:30.019Z,0.00
2019-02-27T02:19:29.980Z,0.00
2019-02-27T02:20:29.923Z,0.00
2019-02-27T02:21:32.054Z,0.00
2019-02-27T02:22:29.965Z,0.00
2019-02-27T02:23:29.824Z,0.00
2019-02-27T02:24:29.808Z,0.00
2019-02-27T02:25:29.990Z,0.00
2019-02-27T02:26:32.151Z,0.00
2019-02-27T02:27:29.744Z,0.00
2019-02-27T02:28:29.678Z,0.00
2019-02-27T02:29:29.657Z,0.00
2019-02-27T02:30:30.825Z,0.00
2019-02-27T02:31:29.733Z,0.00
2019-02-27T02:32:29.561Z,0.00
2019-02-27T02:33:30.445Z,0.00
2019-02-27T02:34:29.541Z,0.00
2019-02-27T02:35:29.487Z,0.00
2019-02-27T02:36:29.549Z,0.00
2019-02-27T02:37:29.415Z,0.00
2019-02-27T02:38:29.382Z,0.00
2019-02-27T02:39:29.340Z,0.00
2019-02-27T02:40:31.243Z,0.00
2019-02-27T02:41:29.275Z,0.00
2019-02-27T02:42:29.251Z,0.00
2019-02-27T02:43:29.223Z,0.00
2019-02-27T02:44:29.194Z,0.00
2019-02-27T02:45:32.738Z,0.00
2019-02-27T02:46:29.132Z,0.00
2019-02-27T02:47:29.060Z,0.00
2019-02-27T02:48:31.248Z,0.00
2019-02-27T02:49:29.015Z,0.00
2019-02-27T02:50:28.985Z,0.00
2019-02-27T02:51:29.938Z,0.00
2019-02-27T02:52:28.929Z,0.00
2019-02-27T02:53:28.884Z,0.00
2019-02-27T02:54:28.845Z,0.00
2019-02-27T02:55:28.820Z,0.00
2019-02-27T02:56:28.788Z,0.00
2019-02-27T02:57:29.114Z,0.00
2019-02-27T02:58:28.743Z,0.00
2019-02-27T02:59:28.673Z,0.00
2019-02-27T03:00:28.660Z,0.00
2019-02-27T03:01:28.622Z,0.00
2019-02-27T03:02:29.826Z,0.00
2019-02-27T03:03:28.567Z,0.00
2019-02-27T03:04:28.534Z,0.00
2019-02-27T03:05:28.516Z,0.00
2019-02-27T03:06:34.654Z,0.00
2019-02-27T03:07:28.463Z,0.00
2019-02-27T03:08:28.410Z,0.00
2019-02-27T03:09:30.669Z,0.00
2019-02-27T03:10:28.337Z,0.00
2019-02-27T03:11:28.295Z,0.00
2019-02-27T03:12:30.948Z,0.00
2019-02-27T03:13:28.224Z,0.00
2019-02-27T03:14:28.266Z,0.00
2019-02-27T03:15:28.817Z,0.00
2019-02-27T03:16:28.150Z,0.00
2019-02-27T03:17:28.133Z,0.00
2019-02-27T03:18:29.711Z,0.00
2019-02-27T03:19:28.046Z,0.00
2019-02-27T03:20:27.996Z,0.00
2019-02-27T03:21:28.849Z,0.00
2019-02-27T03:22:28.041Z,0.00
2019-02-27T03:23:27.918Z,0.00
2019-02-27T03:24:28.970Z,0.00
2019-02-27T03:25:27.853Z,0.00
2019-02-27T03:26:27.800Z,0.00
2019-02-27T03:27:30.642Z,0.00
2019-02-27T03:28:27.797Z,0.00
2019-02-27T03:29:27.723Z,0.00
2019-02-27T03:30:34.150Z,0.00
2019-02-27T03:31:27.655Z,0.00
2019-02-27T03:32:27.643Z,0.00
2019-02-27T03:33:27.618Z,0.00
2019-02-27T03:34:27.543Z,0.00
2019-02-27T03:35:29.138Z,0.00
2019-02-27T03:36:27.500Z,0.00
2019-02-27T03:37:27.455Z,0.00
2019-02-27T03:38:27.420Z,0.00
2019-02-27T03:39:27.398Z,0.00
2019-02-27T03:40:27.355Z,0.00
2019-02-27T03:41:27.362Z,0.00
2019-02-27T03:42:30.914Z,0.00
2019-02-27T03:43:27.275Z,0.00
2019-02-27T03:44:27.221Z,0.00
2019-02-27T03:45:30.680Z,0.00
2019-02-27T03:46:27.173Z,0.00
2019-02-27T03:47:27.138Z,0.00
2019-02-27T03:48:27.855Z,0.00
2019-02-27T03:49:27.079Z,0.00
2019-02-27T03:50:27.177Z,0.00
2019-02-27T03:51:27.020Z,0.00
2019-02-27T03:52:26.971Z,0.00
2019-02-27T03:53:26.940Z,0.00
2019-02-27T03:54:27.008Z,0.00
2019-02-27T03:55:31.830Z,0.00
2019-02-27T03:56:27.051Z,0.00
2019-02-27T03:57:26.820Z,0.00
2019-02-27T03:58:30.412Z,0.00
2019-02-27T03:59:26.753Z,0.00
2019-02-27T04:00:26.749Z,0.00
2019-02-27T04:01:30.434Z,0.00
2019-02-27T04:02:26.849Z,0.00
2019-02-27T04:03:26.628Z,0.00
2019-02-27T04:04:29.658Z,0.00
2019-02-27T04:05:26.563Z,0.00
2019-02-27T04:06:26.521Z,0.00
2019-02-27T04:07:31.501Z,0.00
2019-02-27T04:08:26.440Z,0.00
2019-02-27T04:09:26.419Z,0.00
2019-02-27T04:10:30.979Z,0.00
2019-02-27T04:11:26.383Z,0.00
2019-02-27T04:12:26.328Z,0.00
2019-02-27T04:13:27.742Z,0.00
2019-02-27T04:14:26.272Z,0.00
2019-02-27T04:15:26.254Z,0.00
2019-02-27T04:16:29.400Z,0.00
2019-02-27T04:17:26.173Z,0.00
2019-02-27T04:18:28.375Z,0.00
2019-02-27T04:19:26.086Z,0.00
2019-02-27T04:20:26.125Z,0.00
2019-02-27T04:21:26.158Z,0.00
2019-02-27T04:22:26.009Z,0.00
2019-02-27T04:23:25.980Z,0.00
2019-02-27T04:24:25.943Z,0.00
2019-02-27T04:25:30.999Z,0.00
2019-02-27T04:26:25.861Z,0.00
2019-02-27T04:27:25.851Z,0.00
2019-02-27T04:28:29.565Z,0.00
2019-02-27T04:29:25.794Z,0.00
2019-02-27T04:30:25.752Z,0.00
2019-02-27T04:31:29.568Z,0.00
2019-02-27T04:32:25.697Z,0.00
2019-02-27T04:34:25.611Z,0.00
2019-02-27T04:35:25.570Z,0.00
2019-02-27T04:36:25.600Z,0.00
2019-02-27T04:37:25.514Z,0.00
2019-02-27T04:38:27.511Z,0.00
2019-02-27T04:39:25.460Z,0.00
2019-02-27T04:40:25.405Z,0.00
2019-02-27T04:41:25.393Z,0.00
2019-02-27T04:42:25.664Z,0.00
2019-02-27T04:43:25.321Z,0.00
2019-02-27T04:44:25.299Z,0.00
2019-02-27T04:45:25.266Z,0.00
2019-02-27T04:46:25.234Z,0.00
2019-02-27T04:47:28.807Z,0.00
2019-02-27T04:48:27.012Z,0.00
2019-02-27T04:49:25.143Z,0.00
2019-02-27T04:50:25.096Z,0.00
2019-02-27T04:51:25.071Z,0.00
2019-02-27T04:52:25.038Z,0.00
2019-02-27T04:53:24.995Z,0.00
2019-02-27T04:54:24.979Z,0.00
2019-02-27T04:55:24.943Z,0.00
2019-02-27T04:56:24.892Z,0.00
2019-02-27T04:57:24.857Z,0.00
2019-02-27T04:58:24.827Z,0.00
2019-02-27T04:59:24.794Z,0.00
2019-02-27T05:00:26.257Z,0.00
2019-02-27T05:01:24.732Z,0.00
2019-02-27T05:02:24.715Z,0.00
2019-02-27T05:03:25.831Z,0.00
2019-02-27T05:04:24.649Z,0.00
2019-02-27T05:05:24.594Z,0.00
2019-02-27T05:06:24.583Z,0.00
2019-02-27T05:07:24.527Z,0.00
2019-02-27T05:08:26.918Z,0.00
2019-02-27T05:09:24.490Z,0.00
2019-02-27T05:10:24.439Z,0.00
2019-02-27T05:11:24.421Z,0.00
2019-02-27T05:12:24.383Z,0.00
2019-02-27T05:13:24.368Z,0.00
2019-02-27T05:14:24.911Z,0.00
2019-02-27T05:15:24.285Z,0.00
2019-02-27T05:16:24.263Z,0.00
2019-02-27T05:17:24.227Z,0.00
2019-02-27T05:18:24.183Z,0.00
2019-02-27T05:19:24.161Z,0.00
2019-02-27T05:20:24.180Z,0.00
2019-02-27T05:21:24.091Z,0.00
2019-02-27T05:22:26.717Z,0.00
2019-02-27T05:23:24.020Z,0.00
2019-02-27T05:24:23.994Z,0.00
2019-02-27T05:25:23.945Z,0.00
2019-02-27T05:26:27.097Z,0.00
2019-02-27T05:27:23.906Z,0.00
2019-02-27T05:28:23.853Z,0.00
2019-02-27T05:29:23.842Z,0.00
2019-02-27T05:30:23.802Z,0.00
2019-02-27T05:31:23.777Z,0.00
2019-02-27T05:32:25.324Z,0.00
2019-02-27T05:33:23.695Z,0.00
2019-02-27T05:34:23.655Z,0.00
2019-02-27T05:35:24.394Z,0.00
2019-02-27T05:36:23.606Z,0.00
2019-02-27T05:37:23.553Z,0.00
2019-02-27T05:38:23.564Z,0.00
2019-02-27T05:39:23.493Z,0.00
2019-02-27T05:40:25.985Z,0.00
2019-02-27T05:41:23.443Z,0.00
2019-02-27T05:42:23.416Z,0.00
2019-02-27T05:43:23.378Z,0.00
2019-02-27T05:44:23.344Z,0.00
2019-02-27T05:45:23.314Z,0.00
2019-02-27T05:46:23.265Z,0.00
2019-02-27T05:47:23.234Z,0.00
2019-02-27T05:48:23.216Z,0.00
2019-02-27T05:49:26.733Z,0.00
2019-02-27T05:50:23.155Z,0.00
2019-02-27T05:51:23.123Z,0.00
2019-02-27T05:52:23.088Z,0.00
2019-02-27T05:53:23.052Z,0.00
2019-02-27T05:55:22.987Z,0.00
2019-02-27T05:56:22.957Z,0.00
2019-02-27T05:57:23.301Z,0.00
2019-02-27T05:58:23.109Z,0.00
2019-02-27T05:59:22.860Z,0.00
2019-02-27T06:00:22.835Z,0.00
2019-02-27T06:01:22.794Z,0.00
2019-02-27T06:02:22.768Z,0.00
2019-02-27T06:03:22.727Z,0.00
2019-02-27T06:04:24.988Z,0.00
2019-02-27T06:05:22.652Z,0.00
2019-02-27T06:06:22.637Z,0.00
2019-02-27T06:07:22.631Z,0.00
2019-02-27T06:08:22.573Z,0.00
2019-02-27T06:09:22.524Z,0.00
2019-02-27T06:10:23.595Z,0.00
2019-02-27T06:11:22.448Z,0.00
2019-02-27T06:12:22.416Z,0.00
2019-02-27T06:13:22.404Z,0.00
2019-02-27T06:14:22.373Z,0.00
2019-02-27T06:15:22.336Z,0.00
2019-02-27T06:16:22.304Z,0.00
2019-02-27T06:17:22.280Z,0.00
2019-02-27T06:18:23.446Z,0.00
2019-02-27T06:19:22.185Z,0.00
2019-02-27T06:20:22.170Z,0.00
2019-02-27T06:21:22.132Z,0.00
2019-02-27T06:22:22.108Z,0.00
2019-02-27T06:23:22.080Z,0.00
2019-02-27T06:24:22.021Z,0.00
2019-02-27T06:25:23.604Z,0.00
2019-02-27T06:26:21.980Z,0.00
2019-02-27T06:27:21.946Z,0.00
2019-02-27T06:28:21.912Z,0.00
2019-02-27T06:29:23.999Z,0.00
2019-02-27T06:30:21.831Z,0.00
2019-02-27T06:31:21.811Z,0.00
2019-02-27T06:32:21.781Z,0.00
2019-02-27T06:33:22.944Z,0.00
2019-02-27T06:34:22.374Z,0.00
2019-02-27T06:35:21.671Z,0.00
2019-02-27T06:36:21.640Z,0.00
2019-02-27T06:37:21.614Z,0.00
2019-02-27T06:38:25.001Z,0.00
2019-02-27T06:39:21.606Z,0.00
2019-02-27T06:40:21.520Z,0.00
2019-02-27T06:41:21.486Z,0.00
2019-02-27T06:42:21.532Z,0.00
2019-02-27T06:43:21.409Z,0.00
2019-02-27T06:44:21.385Z,0.00
2019-02-27T06:45:21.336Z,0.00
2019-02-27T06:46:21.315Z,0.00
2019-02-27T06:47:21.289Z,0.00
2019-02-27T06:48:21.235Z,0.00
2019-02-27T06:49:21.219Z,0.00
2019-02-27T06:50:25.231Z,0.00
2019-02-27T06:51:21.150Z,0.00
2019-02-27T06:52:21.111Z,0.00
2019-02-27T06:53:21.095Z,0.00
2019-02-27T06:54:21.037Z,0.00
2019-02-27T06:55:21.049Z,0.00
2019-02-27T06:56:21.000Z,0.00
2019-02-27T06:57:20.960Z,0.00
2019-02-27T06:58:20.905Z,0.00
2019-02-27T06:59:24.606Z,0.00
2019-02-27T07:00:20.864Z,0.00
2019-02-27T07:02:21.683Z,0.00
2019-02-27T07:03:20.763Z,0.00
2019-02-27T07:04:20.718Z,0.00
2019-02-27T07:05:20.707Z,0.00
2019-02-27T07:06:21.527Z,0.00
2019-02-27T07:07:20.620Z,0.00
2019-02-27T07:08:20.590Z,0.00
2019-02-27T07:09:20.546Z,0.00
2019-02-27T07:10:20.681Z,0.00
2019-02-27T07:11:20.494Z,0.00
2019-02-27T07:12:21.801Z,0.00
2019-02-27T07:13:21.660Z,0.00
2019-02-27T07:14:20.381Z,0.00
2019-02-27T07:15:20.365Z,0.00
2019-02-27T07:16:20.555Z,0.00
2019-02-27T07:17:20.306Z,0.00
2019-02-27T07:18:20.268Z,0.00
2019-02-27T07:19:20.238Z,0.00
2019-02-27T07:20:23.823Z,0.00
2019-02-27T07:21:20.164Z,0.00
2019-02-27T07:22:20.136Z,0.00
2019-02-27T07:23:23.659Z,0.00
2019-02-27T07:24:20.050Z,0.00
2019-02-27T07:25:20.047Z,0.00
2019-02-27T07:26:20.012Z,0.00
2019-02-27T07:27:20.178Z,0.00
2019-02-27T07:28:19.933Z,0.00
2019-02-27T07:29:22.137Z,0.00
2019-02-27T07:30:19.853Z,0.00
2019-02-27T07:31:19.898Z,0.00
2019-02-27T07:32:19.810Z,0.00
2019-02-27T07:33:19.761Z,0.00
2019-02-27T07:34:19.740Z,0.00
2019-02-27T07:35:19.710Z,0.00
2019-02-27T07:36:19.678Z,0.00
2019-02-27T07:37:19.625Z,0.00
2019-02-27T07:38:21.728Z,0.00
2019-02-27T07:39:19.575Z,0.00
2019-02-27T07:40:19.541Z,0.00
2019-02-27T07:41:20.914Z,0.00
2019-02-27T07:42:19.468Z,0.00
2019-02-27T07:43:19.428Z,0.00
2019-02-27T07:44:19.410Z,0.00
2019-02-27T07:45:19.383Z,0.00
2019-02-27T07:46:22.255Z,0.00
2019-02-27T07:47:19.290Z,0.00
2019-02-27T07:48:19.279Z,0.00
2019-02-27T07:49:19.239Z,0.00
2019-02-27T07:50:19.204Z,0.00
2019-02-27T07:51:20.758Z,0.00
2019-02-27T07:52:19.147Z,0.00
2019-02-27T07:53:19.104Z,0.00
2019-02-27T07:54:19.057Z,0.00
2019-02-27T07:55:22.980Z,0.00
2019-02-27T07:56:19.021Z,0.00
2019-02-27T07:57:18.978Z,0.00
2019-02-27T07:58:18.952Z,0.00
2019-02-27T07:59:19.120Z,0.00
2019-02-27T08:00:18.890Z,0.00
2019-02-27T08:01:20.980Z,0.00
2019-02-27T08:02:18.816Z,0.00
2019-02-27T08:03:18.787Z,0.00
2019-02-27T08:04:19.533Z,0.00
2019-02-27T08:05:18.717Z,0.00
2019-02-27T08:06:18.687Z,0.00
2019-02-27T08:07:18.632Z,0.00
2019-02-27T08:08:23.205Z,0.00
2019-02-27T08:09:18.588Z,0.00
2019-02-27T08:10:18.545Z,0.00
2019-02-27T08:11:18.515Z,0.00
2019-02-27T08:12:19.947Z,0.00
2019-02-27T08:13:18.452Z,0.00
2019-02-27T08:14:18.428Z,0.00
2019-02-27T08:15:18.390Z,0.00
2019-02-27T08:16:18.350Z,0.00
2019-02-27T08:17:18.320Z,0.00
2019-02-27T08:18:23.151Z,0.00
2019-02-27T08:19:18.259Z,0.00
2019-02-27T08:20:21.067Z,0.00
2019-02-27T08:21:18.393Z,0.00
2019-02-27T08:22:18.158Z,0.00
2019-02-27T08:23:18.123Z,0.00
2019-02-27T08:24:18.082Z,0.00
2019-02-27T08:25:18.055Z,0.00
2019-02-27T08:26:18.458Z,0.00
2019-02-27T08:27:17.983Z,0.00
2019-02-27T08:28:17.950Z,0.00
2019-02-27T08:29:17.918Z,0.00
2019-02-27T08:30:17.888Z,0.00
2019-02-27T08:31:17.853Z,0.00
2019-02-27T08:32:17.965Z,0.00
2019-02-27T08:33:17.787Z,0.00
2019-02-27T08:34:17.801Z,0.00
2019-02-27T08:35:17.729Z,0.00
2019-02-27T08:36:17.700Z,0.00
2019-02-27T08:37:17.656Z,0.00
2019-02-27T08:38:17.618Z,0.00
2019-02-27T08:39:17.587Z,0.00
2019-02-27T08:40:17.554Z,0.00
2019-02-27T08:41:17.529Z,0.00
2019-02-27T08:42:17.485Z,0.00
2019-02-27T08:43:17.550Z,0.00
2019-02-27T08:44:17.427Z,0.00
2019-02-27T08:45:20.160Z,0.00
2019-02-27T08:46:17.356Z,0.00
2019-02-27T08:47:17.329Z,0.00
2019-02-27T08:48:18.073Z,0.00
2019-02-27T08:49:17.257Z,0.00
2019-02-27T08:50:17.258Z,0.00
2019-02-27T08:51:17.189Z,0.00
2019-02-27T08:52:17.152Z,0.00
2019-02-27T08:53:17.125Z,0.00
2019-02-27T08:54:17.095Z,0.00
2019-02-27T08:55:21.169Z,0.00
2019-02-27T08:56:17.028Z,0.00
2019-02-27T08:57:17.016Z,0.00
2019-02-27T08:58:16.959Z,0.00
2019-02-27T08:59:16.923Z,0.00
2019-02-27T09:00:16.894Z,0.00
2019-02-27T09:01:19.048Z,0.00
2019-02-27T09:02:16.826Z,0.00
2019-02-27T09:03:20.386Z,0.00
2019-02-27T09:04:16.752Z,0.00
2019-02-27T09:05:19.697Z,0.00
2019-02-27T09:06:18.602Z,0.00
2019-02-27T09:07:16.658Z,0.00
2019-02-27T09:08:16.631Z,0.00
2019-02-27T09:09:17.939Z,0.00
2019-02-27T09:10:16.554Z,0.00
2019-02-27T09:11:16.518Z,0.00
2019-02-27T09:12:16.512Z,0.00
2019-02-27T09:13:16.459Z,5.63
2019-02-27T09:14:16.429Z,5.63
2019-02-27T09:15:16.391Z,5.63
2019-02-27T09:16:16.362Z,5.63
2019-02-27T09:17:16.323Z,5.63
2019-02-27T09:18:16.297Z,5.63
2019-02-27T09:19:16.281Z,11.25
2019-02-27T09:20:19.510Z,11.25
2019-02-27T09:21:17.237Z,11.25
2019-02-27T09:22:16.164Z,11.25
2019-02-27T09:23:16.130Z,11.25
2019-02-27T09:24:16.098Z,11.25
2019-02-27T09:25:16.405Z,16.88
2019-02-27T09:26:16.022Z,16.88
2019-02-27T09:27:15.998Z,16.88
2019-02-27T09:28:15.954Z,16.88
2019-02-27T09:29:18.403Z,22.50
2019-02-27T09:30:15.897Z,22.50
2019-02-27T09:31:15.862Z,22.50
2019-02-27T09:32:15.824Z,22.50
2019-02-27T09:33:17.031Z,28.13
2019-02-27T09:34:15.827Z,28.13
2019-02-27T09:35:15.727Z,28.13
2019-02-27T09:36:15.692Z,33.75
2019-02-27T09:37:16.899Z,39.38
2019-02-27T09:38:15.624Z,39.38
2019-02-27T09:39:15.599Z,45.00
2019-02-27T09:40:15.554Z,45.00
2019-02-27T09:41:15.524Z,39.38
2019-02-27T09:42:18.750Z,45.00
2019-02-27T09:43:15.454Z,45.00
2019-02-27T09:44:15.453Z,50.63
2019-02-27T09:45:15.418Z,50.63
2019-02-27T09:46:19.275Z,56.25
2019-02-27T09:47:15.325Z,61.88
2019-02-27T09:48:15.287Z,67.50
2019-02-27T09:49:15.256Z,67.50
2019-02-27T09:50:15.223Z,73.13
2019-02-27T09:51:15.191Z,73.13
2019-02-27T09:52:15.186Z,73.13
2019-02-27T09:53:15.124Z,73.13
2019-02-27T09:54:15.088Z,73.13
2019-02-27T09:55:15.066Z,78.75
2019-02-27T09:56:15.026Z,78.75
2019-02-27T09:57:15.000Z,84.38
2019-02-27T09:58:14.956Z,95.63
2019-02-27T09:59:16.763Z,101.25
2019-02-27T10:00:14.892Z,106.88
2019-02-27T10:01:14.861Z,101.25
2019-02-27T10:02:14.824Z,112.50
2019-02-27T10:03:20.077Z,112.50
2019-02-27T10:04:14.762Z,118.13
2019-02-27T10:05:14.728Z,112.50
2019-02-27T10:06:14.695Z,84.38
2019-02-27T10:07:16.949Z,101.25
2019-02-27T10:08:14.628Z,129.38
2019-02-27T10:09:14.590Z,123.75
2019-02-27T10:10:14.568Z,118.13
2019-02-27T10:11:18.829Z,123.75
2019-02-27T10:13:14.464Z,129.38
2019-02-27T10:14:16.389Z,135.00
2019-02-27T10:15:14.397Z,140.63
2019-02-27T10:16:14.365Z,140.63
2019-02-27T10:17:14.335Z,140.63
2019-02-27T10:18:18.094Z,135.00
2019-02-27T10:19:14.266Z,135.00
2019-02-27T10:20:14.235Z,146.25
2019-02-27T10:21:14.202Z,146.25
2019-02-27T10:22:17.895Z,157.50
2019-02-27T10:23:14.130Z,151.88
2019-02-27T10:24:14.101Z,157.50
2019-02-27T10:25:14.120Z,140.63
2019-02-27T10:26:16.596Z,140.63
2019-02-27T10:27:14.085Z,140.63
2019-02-27T10:28:13.977Z,129.38
2019-02-27T10:29:14.255Z,135.00
2019-02-27T10:30:13.907Z,129.38
2019-02-27T10:31:13.877Z,118.13
2019-02-27T10:32:13.845Z,101.25
2019-02-27T10:33:13.818Z,118.13
2019-02-27T10:34:14.588Z,123.75
2019-02-27T10:35:13.749Z,106.88
2019-02-27T10:36:13.713Z,106.88
2019-02-27T10:37:16.517Z,112.50
2019-02-27T10:39:13.616Z,112.50
2019-02-27T10:40:13.603Z,112.50
2019-02-27T10:41:13.554Z,112.50
2019-02-27T10:42:13.521Z,118.13
2019-02-27T10:43:13.484Z,118.13
2019-02-27T10:44:13.489Z,118.13
2019-02-27T10:45:13.457Z,118.13
2019-02-27T10:46:13.393Z,123.75
2019-02-27T10:47:13.358Z,123.75
2019-02-27T10:48:13.399Z,135.00
2019-02-27T10:49:13.300Z,140.63
2019-02-27T10:50:13.261Z,140.63
2019-02-27T10:51:13.230Z,140.63
2019-02-27T10:52:13.204Z,135.00
2019-02-27T10:53:13.170Z,135.00
2019-02-27T10:54:13.143Z,129.38
2019-02-27T10:55:14.247Z,129.38
2019-02-27T10:56:13.073Z,123.75
2019-02-27T10:57:13.041Z,123.75
2019-02-27T10:58:13.759Z,123.75
2019-02-27T10:59:12.978Z,123.75
2019-02-27T11:00:12.947Z,123.75
2019-02-27T11:01:12.914Z,123.75
2019-02-27T11:02:13.301Z,129.38
2019-02-27T11:03:12.861Z,129.38
2019-02-27T11:04:12.825Z,151.88
2019-02-27T11:05:15.097Z,174.38
2019-02-27T11:06:12.758Z,185.63
2019-02-27T11:07:13.215Z,196.88
2019-02-27T11:08:12.700Z,196.88
2019-02-27T11:09:12.671Z,191.25
2019-02-27T11:10:12.645Z,180.00
2019-02-27T11:11:13.188Z,163.13
2019-02-27T11:12:12.604Z,146.25
2019-02-27T11:13:12.542Z,140.63
2019-02-27T11:14:12.671Z,135.00
2019-02-27T11:15:12.500Z,135.00
2019-02-27T11:16:12.449Z,135.00
2019-02-27T11:17:12.421Z,135.00
2019-02-27T11:18:12.386Z,140.63
2019-02-27T11:19:14.143Z,140.63
2019-02-27T11:20:12.340Z,140.63
2019-02-27T11:21:12.297Z,146.25
2019-02-27T11:22:12.265Z,140.63
2019-02-27T11:23:12.230Z,151.88
2019-02-27T11:24:14.565Z,174.38
2019-02-27T11:25:12.170Z,185.63
2019-02-27T11:26:12.154Z,185.63
2019-02-27T11:27:12.109Z,180.00
2019-02-27T11:28:12.083Z,196.88
2019-02-27T11:29:12.060Z,191.25
2019-02-27T11:30:12.122Z,185.63
2019-02-27T11:31:11.991Z,168.75
2019-02-27T11:32:11.962Z,163.13
2019-02-27T11:33:11.925Z,151.88
2019-02-27T11:34:11.902Z,146.25
2019-02-27T11:35:11.938Z,151.88
2019-02-27T11:36:11.845Z,163.13
2019-02-27T11:37:13.755Z,168.75
2019-02-27T11:38:11.775Z,168.75
2019-02-27T11:39:11.740Z,185.63
2019-02-27T11:40:11.719Z,180.00
2019-02-27T11:41:14.981Z,174.38
2019-02-27T11:42:11.652Z,174.38
2019-02-27T11:43:11.625Z,163.13
2019-02-27T11:44:13.987Z,168.75
2019-02-27T11:45:11.767Z,168.75
2019-02-27T11:46:11.531Z,202.50
2019-02-27T11:47:11.942Z,191.25
2019-02-27T11:48:11.523Z,225.00
2019-02-27T11:49:11.441Z,196.88
2019-02-27T11:50:11.484Z,208.13
2019-02-27T11:51:11.487Z,202.50
2019-02-27T11:52:11.440Z,202.50
2019-02-27T11:53:11.323Z,196.88
2019-02-27T11:54:11.291Z,196.88
2019-02-27T11:55:11.271Z,202.50
2019-02-27T11:56:11.238Z,213.75
2019-02-27T11:57:11.212Z,225.00
2019-02-27T11:58:11.168Z,236.25
2019-02-27T11:59:12.980Z,247.50
2019-02-27T12:00:11.121Z,258.75
2019-02-27T12:01:12.202Z,281.25
2019-02-27T12:02:11.055Z,298.13
2019-02-27T12:03:11.164Z,337.50
2019-02-27T12:04:11.078Z,371.25
2019-02-27T12:05:10.958Z,393.75
2019-02-27T12:06:10.930Z,405.00
2019-02-27T12:07:12.228Z,416.25
2019-02-27T12:08:11.387Z,393.75
2019-02-27T12:09:10.846Z,393.75
2019-02-27T12:10:10.819Z,376.88
2019-02-27T12:11:13.210Z,371.25
2019-02-27T12:12:10.750Z,365.63
2019-02-27T12:13:10.793Z,360.00
2019-02-27T12:14:10.782Z,354.38
2019-02-27T12:15:10.668Z,343.13
2019-02-27T12:16:10.753Z,326.25
2019-02-27T12:17:10.650Z,337.50
2019-02-27T12:18:10.578Z,337.50
2019-02-27T12:19:10.560Z,360.00
2019-02-27T12:20:10.523Z,371.25
2019-02-27T12:21:10.488Z,376.88
2019-02-27T12:22:10.466Z,371.25
2019-02-27T12:23:10.844Z,376.88
2019-02-27T12:24:10.423Z,382.50
2019-02-27T12:25:10.372Z,410.63
2019-02-27T12:26:10.344Z,365.63
2019-02-27T12:27:13.798Z,348.75
2019-02-27T12:28:10.287Z,348.75
2019-02-27T12:29:10.431Z,348.75
2019-02-27T12:30:10.256Z,343.13
2019-02-27T12:31:10.968Z,343.13
2019-02-27T12:32:10.218Z,371.25
2019-02-27T12:33:10.155Z,365.63
2019-02-27T12:34:10.125Z,337.50
2019-02-27T12:35:10.855Z,309.38
2019-02-27T12:36:10.063Z,292.50
2019-02-27T12:37:23.738Z,286.88
2019-02-27T12:38:11.383Z,298.13
2019-02-27T12:39:09.972Z,315.00
2019-02-27T12:40:09.945Z,348.75
2019-02-27T12:41:09.926Z,393.75
2019-02-27T12:42:09.894Z,438.75
2019-02-27T12:43:09.870Z,455.63
2019-02-27T12:44:09.834Z,466.88
2019-02-27T12:45:09.799Z,382.50
2019-02-27T12:46:09.815Z,371.25
2019-02-27T12:47:09.754Z,360.00
2019-02-27T12:48:12.613Z,360.00
2019-02-27T12:49:09.687Z,348.75
2019-02-27T12:50:09.658Z,343.13
2019-02-27T12:51:09.780Z,343.13
2019-02-27T12:52:12.063Z,354.38
2019-02-27T12:53:09.570Z,393.75
2019-02-27T12:54:09.550Z,365.63
2019-02-27T12:55:09.521Z,337.50
2019-02-27T12:56:09.486Z,315.00
2019-02-27T12:57:09.458Z,354.38
2019-02-27T12:58:09.432Z,292.50
2019-02-27T12:59:09.495Z,371.25
2019-02-27T13:00:09.372Z,360.00
2019-02-27T13:01:09.362Z,298.13
2019-02-27T13:02:10.852Z,225.00
2019-02-27T13:03:09.493Z,298.13
2019-02-27T13:04:09.275Z,315.00
2019-02-27T13:05:09.290Z,331.88
2019-02-27T13:06:09.202Z,343.13
2019-02-27T13:07:10.777Z,337.50
2019-02-27T13:08:11.145Z,343.13
2019-02-27T13:09:09.113Z,376.88
2019-02-27T13:10:09.104Z,433.13