createdAt,value
2022-08-30T00:01:36.661Z,22.15
2022-08-30T00:07:53.824Z,22.06
2022-08-30T00:10:58.359Z,22.02
2022-08-30T00:13:54.910Z,21.97
2022-08-30T00:17:07.690Z,21.94
2022-08-30T00:19:59.063Z,21.90
2022-08-30T00:23:07.574Z,21.85
2022-08-30T00:26:15.582Z,21.82
2022-08-30T00:29:20.427Z,21.78
2022-08-30T00:35:28.464Z,21.68
2022-08-30T00:38:20.715Z,21.64
2022-08-30T00:41:24.231Z,21.60
2022-08-30T00:44:21.352Z,21.56
2022-08-30T00:47:19.890Z,21.50
2022-08-30T00:50:43.503Z,21.45
2022-08-30T00:53:49.169Z,21.43
2022-08-30T00:56:50.935Z,21.37
2022-08-30T00:59:47.033Z,21.33
2022-08-30T01:02:45.421Z,21.29
2022-08-30T01:05:40.096Z,21.25
2022-08-30T01:14:33.011Z,21.11
2022-08-30T01:20:55.093Z,21.03
2022-08-30T01:23:56.178Z,20.98
2022-08-30T01:26:46.473Z,20.97
2022-08-30T01:32:54.276Z,20.89
2022-08-30T01:35:56.031Z,20.85
2022-08-30T01:38:59.458Z,20.80
2022-08-30T01:41:58.521Z,20.78
2022-08-30T01:44:51.902Z,20.75
2022-08-30T01:47:47.973Z,20.71
2022-08-30T01:50:40.883Z,20.67
2022-08-30T01:53:39.502Z,20.64
2022-08-30T01:56:34.042Z,20.61
2022-08-30T01:59:29.755Z,20.58
2022-08-30T02:02:21.370Z,20.53
2022-08-30T02:05:13.005Z,20.49
2022-08-30T02:08:03.075Z,20.46
2022-08-30T02:10:57.470Z,20.41
2022-08-30T02:13:49.874Z,20.37
2022-08-30T02:16:46.283Z,20.35
2022-08-30T02:19:40.390Z,20.32
2022-08-30T02:22:30.311Z,20.30
2022-08-30T02:25:21.501Z,20.27
2022-08-30T02:28:12.561Z,20.23
2022-08-30T02:31:25.180Z,20.19
2022-08-30T02:34:14.116Z,20.15
2022-08-30T02:37:04.150Z,20.10
2022-08-30T02:40:02.234Z,20.08
2022-08-30T02:42:56.970Z,20.03
2022-08-30T02:45:50.347Z,19.98
2022-08-30T02:48:45.253Z,19.95
2022-08-30T02:51:42.899Z,19.90
2022-08-30T02:56:21.433Z,19.87
2022-08-30T02:58:12.845Z,19.83
2022-08-30T03:01:07.068Z,19.80
2022-08-30T03:04:04.422Z,19.77
2022-08-30T03:07:09.198Z,19.73
2022-08-30T03:10:02.698Z,19.69
2022-08-30T03:16:04.968Z,19.62
2022-08-30T03:19:13.386Z,19.58
2022-08-30T03:22:09.067Z,19.55
2022-08-30T03:25:01.699Z,19.52
2022-08-30T03:27:59.500Z,19.48
2022-08-30T03:30:59.392Z,19.45
2022-08-30T03:34:00.101Z,19.44
2022-08-30T03:36:54.002Z,19.41
2022-08-30T03:39:48.597Z,19.39
2022-08-30T03:42:43.969Z,19.36
2022-08-30T03:45:39.543Z,19.32
2022-08-30T03:48:29.943Z,19.29
2022-08-30T03:51:17.181Z,19.24
2022-08-30T03:54:10.263Z,19.21
2022-08-30T03:56:57.249Z,19.18
2022-08-30T03:59:44.085Z,19.15
2022-08-30T04:02:31.104Z,19.15
2022-08-30T04:05:21.316Z,19.11
2022-08-30T04:08:11.230Z,19.08
2022-08-30T04:10:58.108Z,19.07
2022-08-30T04:13:52.019Z,19.04
2022-08-30T04:16:42.948Z,19.01
2022-08-30T04:19:29.998Z,18.98
2022-08-30T04:22:17.593Z,18.95
2022-08-30T04:25:05.211Z,18.91
2022-08-30T04:27:58.389Z,18.88
2022-08-30T04:30:50.088Z,18.86
2022-08-30T04:33:37.261Z,18.83
2022-08-30T04:36:25.270Z,18.82
2022-08-30T04:39:14.499Z,18.79
2022-08-30T04:42:03.305Z,18.77
2022-08-30T04:44:51.011Z,18.73
2022-08-30T04:47:42.216Z,18.72
2022-08-30T04:50:29.243Z,18.70
2022-08-30T04:53:19.115Z,18.67
2022-08-30T04:56:12.991Z,18.64
2022-08-30T04:59:03.974Z,18.62
2022-08-30T05:01:50.786Z,18.60
2022-08-30T05:05:02.995Z,18.57
2022-08-30T05:07:49.685Z,18.55
2022-08-30T05:10:39.614Z,18.52
2022-08-30T05:13:35.190Z,18.51
2022-08-30T05:16:23.610Z,18.49
2022-08-30T05:19:10.438Z,18.46
2022-08-30T05:21:57.155Z,18.45
2022-08-30T05:24:45.619Z,18.44
2022-08-30T05:27:32.370Z,18.41
2022-08-30T05:30:19.159Z,18.39
2022-08-30T05:33:08.358Z,18.37
2022-08-30T05:35:55.080Z,18.35
2022-08-30T05:38:42.070Z,18.34
2022-08-30T05:41:31.675Z,18.31
2022-08-30T05:44:19.115Z,18.29
2022-08-30T05:47:06.997Z,18.28
2022-08-30T05:49:56.665Z,18.26
2022-08-30T05:53:03.952Z,18.25
2022-08-30T05:56:00.595Z,18.25
2022-08-30T05:58:55.322Z,18.25
2022-08-30T06:01:46.240Z,18.24
2022-08-30T06:04:36.109Z,18.22
2022-08-30T06:07:39.157Z,18.22
2022-08-30T06:10:26.588Z,18.21
2022-08-30T06:13:29.359Z,18.18
2022-08-30T06:16:26.889Z,18.18
2022-08-30T06:19:33.460Z,18.16
2022-08-30T06:22:35.131Z,18.17
2022-08-30T06:28:43.193Z,18.17
2022-08-30T06:32:02.684Z,18.17
2022-08-30T06:34:53.411Z,18.19
2022-08-30T06:37:43.197Z,18.19
2022-08-30T06:40:32.438Z,18.19
2022-08-30T06:43:22.616Z,18.20
2022-08-30T06:46:14.155Z,18.18
2022-08-30T06:49:11.860Z,18.20
2022-08-30T06:52:01.959Z,18.19
2022-08-30T06:54:50.419Z,18.21
2022-08-30T07:01:56.246Z,18.27
2022-08-30T07:04:55.265Z,18.35
2022-08-30T07:11:14.583Z,18.47
2022-08-30T07:17:56.582Z,18.60
2022-08-30T07:24:12.746Z,18.79
2022-08-30T07:28:18.766Z,18.90
2022-08-30T07:31:31.444Z,19.03
2022-08-30T07:34:43.188Z,19.09
2022-08-30T07:38:08.699Z,19.13
2022-08-30T07:44:59.493Z,19.28
2022-08-30T08:04:40.999Z,19.90
2022-08-30T08:23:12.464Z,20.72
2022-08-30T08:26:05.390Z,20.85
2022-08-30T08:29:05.386Z,20.94
2022-08-30T08:32:05.143Z,21.04
2022-08-30T08:34:53.297Z,21.09
2022-08-30T08:37:51.632Z,21.12
2022-08-30T08:55:27.997Z,21.72
2022-08-30T09:39:59.682Z,23.35
2022-08-30T09:51:12.854Z,23.72
2022-08-30T10:16:13.296Z,24.67
2022-08-30T10:19:07.403Z,24.70
2022-08-30T10:22:09.813Z,24.71
2022-08-30T10:25:09.859Z,24.70
2022-08-30T10:28:21.248Z,24.70
2022-08-30T10:31:16.397Z,24.70
2022-08-30T10:34:31.544Z,24.68
2022-08-30T10:37:42.916Z,24.70
2022-08-30T10:44:31.384Z,24.78
2022-08-30T10:55:58.750Z,25.11
2022-08-30T10:58:48.535Z,25.28
2022-08-30T11:01:46.964Z,25.35
2022-08-30T11:04:45.452Z,25.40
2022-08-30T11:07:39.204Z,25.41
2022-08-30T11:10:41.483Z,25.44
2022-08-30T11:13:36.900Z,25.47
2022-08-30T11:16:34.206Z,25.51
2022-08-30T11:22:42.314Z,25.55
2022-08-30T11:26:12.234Z,25.60
2022-08-30T11:29:14.017Z,25.63
2022-08-30T11:32:55.765Z,25.66
2022-08-30T11:35:50.955Z,25.66
2022-08-30T11:48:54.562Z,25.84
2022-08-30T11:51:57.996Z,25.89
2022-08-30T11:55:00.597Z,25.92
2022-08-30T11:57:53.882Z,25.96
2022-08-30T12:00:42.294Z,26.00
2022-08-30T12:12:31.612Z,26.04
2022-08-30T12:15:19.595Z,26.06
2022-08-30T12:18:48.620Z,26.10
2022-08-30T12:21:49.977Z,26.12
2022-08-30T12:25:03.296Z,26.14
2022-08-30T12:28:04.348Z,26.18
2022-08-30T12:30:52.175Z,26.26
2022-08-30T12:34:03.907Z,26.30
2022-08-30T12:37:36.319Z,26.33
2022-08-30T12:40:37.310Z,26.35
2022-08-30T12:43:28.382Z,26.38
2022-08-30T12:47:02.249Z,26.41
2022-08-30T12:50:41.812Z,26.49
2022-08-30T12:53:59.948Z,26.54
2022-08-30T12:57:19.003Z,26.57
2022-08-30T13:00:31.627Z,26.58
2022-08-30T13:03:30.032Z,26.58
2022-08-30T13:06:18.193Z,26.59
2022-08-30T13:09:09.966Z,26.64
2022-08-30T13:12:02.281Z,26.67
2022-08-30T13:14:55.808Z,26.71
2022-08-30T13:18:21.612Z,26.75
2022-08-30T13:21:43.157Z,26.80
2022-08-30T13:24:35.029Z,26.85
2022-08-30T13:27:22.070Z,26.92
2022-08-30T13:30:13.421Z,26.97
2022-08-30T13:33:04.489Z,27.01
2022-08-30T13:35:51.250Z,27.06
2022-08-30T13:38:37.972Z,27.08
2022-08-30T13:41:26.063Z,27.16
2022-08-30T13:44:17.058Z,27.24
2022-08-30T14:02:07.425Z,27.95
2022-08-30T14:04:46.699Z,28.08
2022-08-30T14:07:47.040Z,28.20
2022-08-30T14:10:47.587Z,28.28
2022-08-30T14:16:57.100Z,28.42
2022-08-30T14:19:59.251Z,28.47
2022-08-30T14:22:53.797Z,28.50
2022-08-30T14:25:43.395Z,28.54
2022-08-30T14:28:33.232Z,28.58
2022-08-30T14:31:24.695Z,28.60
2022-08-30T14:34:13.027Z,28.63
2022-08-30T14:37:39.193Z,28.64
2022-08-30T14:41:04.623Z,28.67
2022-08-30T14:47:12.688Z,28.68
2022-08-30T14:50:12.544Z,28.69
2022-08-30T14:53:09.332Z,28.68
2022-08-30T15:03:20.001Z,28.68
2022-08-30T15:13:26.991Z,28.63
2022-08-30T15:16:43.874Z,28.60
2022-08-30T15:31:17.643Z,28.51
2022-08-30T15:38:33.813Z,28.44
2022-08-30T15:46:08.032Z,28.38
2022-08-30T15:53:49.764Z,28.33
2022-08-30T16:15:05.270Z,28.15
2022-08-30T16:18:20.376Z,28.13
2022-08-30T17:57:35.799Z,27.18
