createdAt,value
2023-03-24T00:02:29.068Z,100.00
2023-03-24T00:05:18.963Z,100.00
2023-03-24T00:08:06.573Z,100.00
2023-03-24T00:10:53.337Z,100.00
2023-03-24T00:13:40.950Z,100.00
2023-03-24T00:16:27.885Z,100.00
2023-03-24T00:19:16.327Z,100.00
2023-03-24T00:22:02.819Z,100.00
2023-03-24T00:24:49.731Z,100.00
2023-03-24T00:27:37.298Z,100.00
2023-03-24T00:30:25.425Z,100.00
2023-03-24T00:33:13.531Z,100.00
2023-03-24T00:36:02.787Z,100.00
2023-03-24T00:38:52.432Z,100.00
2023-03-24T00:41:48.344Z,100.00
2023-03-24T00:44:58.123Z,100.00
2023-03-24T00:47:46.477Z,100.00
2023-03-24T00:50:35.409Z,100.00
2023-03-24T00:53:26.326Z,100.00
2023-03-24T00:56:17.758Z,100.00
2023-03-24T00:59:06.885Z,100.00
2023-03-24T01:01:53.412Z,100.00
2023-03-24T01:04:42.341Z,100.00
2023-03-24T01:07:31.239Z,100.00
2023-03-24T01:10:21.712Z,100.00
2023-03-24T01:13:08.367Z,100.00
2023-03-24T01:15:57.499Z,100.00
2023-03-24T01:18:44.522Z,100.00
2023-03-24T01:21:31.973Z,100.00
2023-03-24T01:24:20.253Z,100.00
2023-03-24T01:27:15.047Z,100.00
2023-03-24T01:30:04.873Z,100.00
2023-03-24T01:32:53.850Z,100.00
2023-03-24T01:35:42.555Z,100.00
2023-03-24T01:38:31.014Z,100.00
2023-03-24T01:41:21.258Z,100.00
2023-03-24T01:44:35.168Z,100.00
2023-03-24T01:47:23.414Z,100.00
2023-03-24T01:50:10.780Z,100.00
2023-03-24T01:52:57.614Z,100.00
2023-03-24T01:55:46.638Z,100.00
2023-03-24T01:58:37.833Z,100.00
2023-03-24T02:01:37.115Z,100.00
2023-03-24T02:04:39.826Z,100.00
2023-03-24T02:07:34.580Z,100.00
2023-03-24T02:10:23.141Z,100.00
2023-03-24T02:13:10.411Z,100.00
2023-03-24T02:16:12.700Z,100.00
2023-03-24T02:19:25.136Z,100.00
2023-03-24T02:22:44.341Z,100.00
2023-03-24T02:25:51.770Z,100.00
2023-03-24T02:28:48.588Z,100.00
2023-03-24T02:31:59.045Z,100.00
2023-03-24T02:35:23.343Z,100.00
2023-03-24T02:38:39.276Z,100.00
2023-03-24T02:41:34.618Z,100.00
2023-03-24T02:44:27.041Z,100.00
2023-03-24T02:47:21.417Z,100.00
2023-03-24T02:50:14.842Z,100.00
2023-03-24T02:53:10.275Z,100.00
2023-03-24T02:56:13.942Z,100.00
2023-03-24T02:59:05.922Z,100.00
2023-03-24T03:02:00.853Z,100.00
2023-03-24T03:05:06.160Z,100.00
2023-03-24T03:07:56.940Z,100.00
2023-03-24T03:10:47.695Z,100.00
2023-03-24T03:13:38.163Z,100.00
2023-03-24T03:16:38.362Z,100.00
2023-03-24T03:19:31.754Z,100.00
2023-03-24T03:22:22.131Z,100.00
2023-03-24T03:25:10.883Z,100.00
2023-03-24T03:28:01.175Z,100.00
2023-03-24T03:30:52.523Z,100.00
2023-03-24T03:33:49.292Z,100.00
2023-03-24T03:36:42.163Z,100.00
2023-03-24T03:39:32.156Z,100.00
2023-03-24T03:42:22.118Z,100.00
2023-03-24T03:45:11.148Z,100.00
2023-03-24T03:47:58.157Z,100.00
2023-03-24T03:50:47.151Z,100.00
2023-03-24T03:53:40.492Z,100.00
2023-03-24T03:56:29.752Z,100.00
2023-03-24T03:59:45.806Z,100.00
2023-03-24T04:02:53.564Z,100.00
2023-03-24T04:05:46.378Z,100.00
2023-03-24T04:08:49.069Z,100.00
2023-03-24T04:12:02.119Z,100.00
2023-03-24T04:15:12.585Z,100.00
2023-03-24T04:18:31.729Z,100.00
2023-03-24T04:21:38.562Z,100.00
2023-03-24T04:24:40.285Z,100.00
2023-03-24T04:27:40.124Z,100.00
2023-03-24T04:30:34.260Z,100.00
2023-03-24T04:33:30.392Z,100.00
2023-03-24T04:36:23.576Z,100.00
2023-03-24T04:39:39.187Z,100.00
2023-03-24T04:42:37.090Z,100.00
2023-03-24T04:45:25.857Z,100.00
2023-03-24T04:48:26.563Z,100.00
2023-03-24T04:51:34.218Z,100.00
2023-03-24T04:54:25.836Z,100.00
2023-03-24T04:57:20.016Z,100.00
2023-03-24T05:00:12.848Z,100.00
2023-03-24T05:03:00.707Z,100.00
2023-03-24T05:05:49.737Z,100.00
2023-03-24T05:08:36.259Z,100.00
2023-03-24T05:11:23.071Z,100.00
2023-03-24T05:14:21.392Z,100.00
2023-03-24T05:17:08.890Z,100.00
2023-03-24T05:19:55.528Z,100.00
2023-03-24T05:22:42.544Z,100.00
2023-03-24T05:25:29.837Z,100.00
2023-03-24T05:28:16.841Z,100.00
2023-03-24T05:31:05.612Z,100.00
2023-03-24T05:34:05.308Z,100.00
2023-03-24T05:36:58.220Z,100.00
2023-03-24T05:39:45.382Z,100.00
2023-03-24T05:42:49.885Z,100.00
2023-03-24T05:45:36.982Z,100.00
2023-03-24T05:48:26.018Z,100.00
2023-03-24T05:51:27.481Z,100.00
2023-03-24T05:54:22.397Z,100.00
2023-03-24T05:57:14.302Z,100.00
2023-03-24T06:00:18.564Z,100.00
2023-03-24T06:03:14.160Z,100.00
2023-03-24T06:06:08.152Z,100.00
2023-03-24T06:08:55.465Z,100.00
2023-03-24T06:11:44.730Z,100.00
2023-03-24T06:14:31.704Z,100.00
2023-03-24T06:17:28.745Z,100.00
2023-03-24T06:20:18.530Z,100.00
2023-03-24T06:23:17.564Z,100.00
2023-03-24T06:26:23.022Z,100.00
2023-03-24T06:29:18.018Z,100.00
2023-03-24T06:32:06.750Z,100.00
2023-03-24T06:35:00.175Z,100.00
2023-03-24T06:38:07.563Z,100.00
2023-03-24T06:41:01.311Z,100.00
2023-03-24T06:43:48.371Z,100.00
2023-03-24T06:46:35.279Z,100.00
2023-03-24T06:49:22.157Z,100.00
2023-03-24T06:52:09.156Z,100.00
2023-03-24T06:54:59.513Z,100.00
2023-03-24T06:57:49.105Z,100.00
2023-03-24T07:00:56.033Z,100.00
2023-03-24T07:03:46.279Z,100.00
2023-03-24T07:06:43.147Z,100.00
2023-03-24T07:09:38.975Z,100.00
2023-03-24T07:12:25.839Z,100.00
2023-03-24T07:15:14.240Z,100.00
2023-03-24T07:18:02.159Z,100.00
2023-03-24T07:20:55.509Z,100.00
2023-03-24T07:23:42.939Z,100.00
2023-03-24T07:26:32.873Z,100.00
2023-03-24T07:29:32.157Z,100.00
2023-03-24T07:32:39.707Z,100.00
2023-03-24T07:35:27.202Z,100.00
2023-03-24T07:38:14.188Z,100.00
2023-03-24T07:41:01.122Z,100.00
2023-03-24T07:43:51.743Z,100.00
2023-03-24T07:46:44.608Z,100.00
2023-03-24T07:49:32.885Z,100.00
2023-03-24T07:52:26.317Z,100.00
2023-03-24T07:55:15.846Z,100.00
2023-03-24T07:58:25.632Z,100.00
2023-03-24T08:01:32.938Z,100.00
2023-03-24T08:04:22.798Z,100.00
2023-03-24T08:07:20.161Z,100.00
2023-03-24T08:10:08.044Z,100.00
2023-03-24T08:12:55.082Z,100.00
2023-03-24T08:15:41.525Z,100.00
2023-03-24T08:18:28.429Z,100.00
2023-03-24T08:21:15.686Z,100.00
2023-03-24T08:24:03.865Z,100.00
2023-03-24T08:26:53.036Z,100.00
2023-03-24T08:29:40.415Z,100.00
2023-03-24T08:32:33.180Z,100.00
2023-03-24T08:35:22.600Z,100.00
2023-03-24T08:38:11.751Z,100.00
2023-03-24T08:41:02.804Z,100.00
2023-03-24T08:43:49.788Z,100.00
2023-03-24T08:46:36.368Z,100.00
2023-03-24T08:49:23.188Z,100.00
2023-03-24T08:52:10.034Z,100.00
2023-03-24T08:54:56.900Z,100.00
2023-03-24T08:57:45.851Z,100.00
2023-03-24T09:00:33.509Z,100.00
2023-03-24T09:03:24.138Z,100.00
2023-03-24T09:06:10.881Z,100.00
2023-03-24T09:08:57.878Z,100.00
2023-03-24T09:11:44.733Z,100.00
2023-03-24T09:14:32.935Z,100.00
2023-03-24T09:17:20.039Z,100.00
2023-03-24T09:20:08.551Z,100.00
2023-03-24T09:22:55.965Z,100.00
2023-03-24T09:25:42.882Z,100.00
2023-03-24T09:28:29.846Z,100.00
2023-03-24T09:31:18.070Z,100.00
2023-03-24T09:34:05.090Z,100.00
2023-03-24T09:36:51.618Z,100.00
2023-03-24T09:39:38.463Z,100.00
2023-03-24T09:42:27.878Z,100.00
2023-03-24T09:45:19.441Z,100.00
2023-03-24T09:48:13.841Z,100.00
2023-03-24T09:51:06.006Z,100.00
2023-03-24T09:54:02.125Z,100.00
2023-03-24T09:56:51.740Z,100.00
2023-03-24T09:59:41.088Z,100.00
2023-03-24T10:02:30.447Z,100.00
2023-03-24T10:05:22.091Z,100.00
2023-03-24T10:08:16.949Z,100.00
2023-03-24T10:11:06.012Z,99.84
2023-03-24T10:14:05.895Z,99.59
2023-03-24T10:17:00.475Z,100.00
2023-03-24T10:19:59.316Z,98.80
2023-03-24T10:22:56.229Z,98.51
2023-03-24T10:25:51.280Z,97.84
2023-03-24T10:28:45.627Z,95.46
2023-03-24T10:31:34.583Z,96.81
2023-03-24T10:34:33.012Z,96.25
2023-03-24T10:37:20.757Z,96.11
2023-03-24T10:40:18.111Z,95.20
2023-03-24T10:43:09.747Z,95.33
2023-03-24T10:45:59.294Z,94.76
2023-03-24T10:48:47.750Z,94.06
2023-03-24T10:51:35.595Z,93.44
2023-03-24T10:54:23.932Z,89.27
2023-03-24T10:57:19.292Z,87.79
2023-03-24T11:00:13.272Z,88.68
2023-03-24T11:03:02.670Z,89.70
2023-03-24T11:05:49.801Z,87.86
2023-03-24T11:08:38.581Z,89.01
2023-03-24T11:11:32.134Z,89.92
2023-03-24T11:14:25.649Z,89.15
2023-03-24T11:17:15.367Z,87.07
2023-03-24T11:20:02.073Z,86.09
2023-03-24T11:23:04.954Z,85.57
2023-03-24T11:26:03.239Z,85.09
2023-03-24T11:28:53.917Z,86.45
2023-03-24T11:31:42.652Z,86.85
2023-03-24T11:34:34.232Z,85.76
2023-03-24T11:37:23.855Z,87.53
2023-03-24T11:40:24.580Z,86.52
2023-03-24T11:43:21.937Z,84.55
2023-03-24T11:46:14.187Z,84.24
2023-03-24T11:49:02.509Z,82.17
2023-03-24T11:51:53.070Z,77.80
2023-03-24T11:54:40.183Z,78.33
2023-03-24T11:57:47.697Z,75.33
2023-03-24T12:00:39.397Z,74.92
2023-03-24T12:04:00.097Z,76.44
2023-03-24T12:07:01.424Z,71.74
2023-03-24T12:09:57.529Z,68.94
2023-03-24T12:12:52.930Z,69.57
2023-03-24T12:15:54.695Z,70.92
2023-03-24T12:19:06.835Z,69.83
2023-03-24T12:22:07.726Z,67.29
2023-03-24T12:25:09.963Z,65.79
2023-03-24T12:28:08.411Z,62.79
2023-03-24T12:31:06.295Z,63.61
2023-03-24T12:34:04.427Z,64.64
2023-03-24T12:37:01.865Z,65.42
2023-03-24T12:39:58.500Z,64.77
2023-03-24T12:42:46.569Z,64.30
2023-03-24T12:45:42.881Z,61.71
2023-03-24T12:49:00.025Z,62.16
2023-03-24T12:51:55.163Z,61.04
2023-03-24T12:54:53.259Z,62.46
2023-03-24T12:57:47.189Z,62.19
2023-03-24T13:00:37.786Z,61.65
2023-03-24T13:03:31.312Z,61.57
2023-03-24T13:06:24.674Z,59.42
2023-03-24T13:09:20.293Z,61.59
2023-03-24T13:12:14.569Z,60.30
2023-03-24T13:15:08.330Z,62.49
2023-03-24T13:18:06.319Z,62.27
2023-03-24T13:20:57.417Z,63.57
2023-03-24T13:23:51.778Z,63.41
2023-03-24T13:26:40.490Z,63.65
2023-03-24T13:29:49.863Z,60.88
2023-03-24T13:32:42.782Z,58.03
2023-03-24T13:35:42.325Z,57.77
2023-03-24T13:38:36.945Z,57.83
2023-03-24T13:41:27.225Z,59.16
2023-03-24T13:44:20.447Z,59.22
2023-03-24T13:47:13.205Z,57.02
2023-03-24T13:50:02.575Z,54.88
2023-03-24T13:52:51.194Z,55.60
2023-03-24T13:55:41.012Z,54.00
2023-03-24T13:58:45.166Z,53.37
2023-03-24T14:01:34.977Z,51.76
2023-03-24T14:04:29.815Z,55.50
2023-03-24T14:07:33.229Z,55.41
2023-03-24T14:10:41.670Z,55.19
2023-03-24T14:13:48.808Z,55.16
2023-03-24T14:16:44.087Z,55.59
2023-03-24T14:19:39.080Z,55.63
2023-03-24T14:22:30.963Z,53.69
2023-03-24T14:25:25.941Z,55.36
2023-03-24T14:28:22.559Z,55.35
2023-03-24T14:31:18.601Z,56.40
2023-03-24T14:34:10.963Z,55.66
2023-03-24T14:37:03.788Z,56.36
2023-03-24T14:39:52.211Z,55.43
2023-03-24T14:43:03.239Z,55.83
2023-03-24T14:45:58.466Z,56.07
2023-03-24T14:48:56.771Z,56.71
2023-03-24T14:51:48.142Z,56.56
2023-03-24T14:54:42.158Z,55.80
2023-03-24T14:57:30.778Z,55.45
2023-03-24T15:00:22.265Z,55.78
2023-03-24T15:03:20.021Z,54.80
2023-03-24T15:06:14.877Z,56.45
2023-03-24T15:09:06.724Z,56.26
2023-03-24T15:11:54.911Z,54.76
2023-03-24T15:14:41.333Z,55.99
2023-03-24T15:17:28.306Z,56.63
2023-03-24T15:20:27.624Z,55.53
2023-03-24T15:23:19.236Z,55.75
2023-03-24T15:26:13.598Z,56.81
2023-03-24T15:29:04.034Z,55.65
2023-03-24T15:31:51.387Z,55.57
2023-03-24T15:34:42.055Z,55.88
2023-03-24T15:37:35.613Z,56.20
2023-03-24T15:40:36.478Z,56.05
2023-03-24T15:43:23.351Z,55.77
2023-03-24T15:46:24.738Z,56.29
2023-03-24T15:49:22.632Z,53.96
2023-03-24T15:52:25.542Z,55.80
2023-03-24T15:55:25.130Z,54.19
2023-03-24T15:58:24.356Z,55.58
2023-03-24T16:01:14.253Z,56.00
2023-03-24T16:04:03.511Z,55.91
2023-03-24T16:06:53.841Z,56.84
2023-03-24T16:09:41.151Z,57.93
2023-03-24T16:12:27.559Z,58.82
2023-03-24T16:15:14.596Z,58.65
2023-03-24T16:18:01.302Z,59.57
2023-03-24T16:20:51.862Z,60.03
2023-03-24T16:23:38.440Z,60.26
2023-03-24T16:26:27.090Z,58.38
2023-03-24T16:29:17.310Z,58.49
2023-03-24T16:32:04.197Z,58.65
2023-03-24T16:34:51.082Z,60.09
2023-03-24T16:37:39.293Z,59.81
2023-03-24T16:40:32.220Z,59.99
2023-03-24T16:43:19.787Z,60.44
2023-03-24T16:46:07.232Z,59.68
2023-03-24T16:48:54.665Z,60.31
2023-03-24T16:51:41.776Z,59.93
2023-03-24T16:54:30.102Z,60.84
2023-03-24T16:57:16.883Z,62.07
2023-03-24T17:00:11.039Z,61.70
2023-03-24T17:02:59.786Z,62.03
2023-03-24T17:05:48.623Z,62.71
2023-03-24T17:08:35.515Z,64.01
2023-03-24T17:11:28.322Z,63.41
2023-03-24T17:14:15.556Z,64.77
2023-03-24T17:17:04.475Z,64.87
2023-03-24T17:19:51.849Z,67.35
2023-03-24T17:22:38.714Z,68.11
2023-03-24T17:25:29.295Z,69.85
2023-03-24T17:28:17.928Z,70.98
2023-03-24T17:31:04.915Z,71.92
2023-03-24T17:33:51.552Z,71.67
2023-03-24T17:36:38.277Z,72.32
2023-03-24T17:39:25.269Z,72.77
2023-03-24T17:42:12.044Z,73.07
2023-03-24T17:45:00.160Z,74.15
2023-03-24T17:47:47.558Z,73.55
2023-03-24T17:50:34.578Z,74.41
2023-03-24T17:53:25.708Z,75.07
2023-03-24T17:56:12.712Z,75.72
2023-03-24T17:58:59.794Z,75.21
2023-03-24T18:01:48.101Z,75.36
2023-03-24T18:04:35.389Z,75.23
2023-03-24T18:07:23.150Z,76.25
2023-03-24T18:10:10.898Z,76.31
2023-03-24T18:12:57.705Z,77.51
2023-03-24T18:15:44.691Z,77.25
2023-03-24T18:18:32.843Z,78.04
2023-03-24T18:21:21.180Z,79.21
2023-03-24T18:24:08.919Z,80.23
2023-03-24T18:26:55.757Z,79.94
2023-03-24T18:29:42.462Z,80.14
2023-03-24T18:32:29.334Z,81.44
2023-03-24T18:35:17.565Z,82.94
2023-03-24T18:38:04.341Z,83.51
2023-03-24T18:40:58.823Z,83.12
2023-03-24T18:43:47.880Z,82.66
2023-03-24T18:46:35.536Z,82.60
2023-03-24T18:49:22.056Z,84.17
2023-03-24T18:52:10.307Z,84.21
2023-03-24T18:54:57.183Z,84.63
2023-03-24T18:57:44.134Z,87.59
2023-03-24T19:00:31.052Z,88.28
2023-03-24T19:03:18.638Z,87.40
2023-03-24T19:06:07.417Z,87.29
2023-03-24T19:08:55.321Z,86.47
2023-03-24T19:11:43.531Z,86.70
2023-03-24T19:14:30.163Z,87.65
2023-03-24T19:17:16.944Z,90.72
2023-03-24T19:20:07.639Z,88.61
2023-03-24T19:23:01.208Z,88.49
2023-03-24T19:25:50.253Z,91.10
2023-03-24T19:28:37.696Z,89.90
2023-03-24T19:31:24.263Z,85.69
2023-03-24T19:34:11.054Z,83.25
2023-03-24T19:36:58.376Z,82.62
2023-03-24T19:39:46.269Z,80.61
2023-03-24T19:42:34.219Z,79.31
2023-03-24T19:45:21.751Z,79.11
2023-03-24T19:48:08.475Z,78.50
2023-03-24T19:50:56.353Z,77.98
2023-03-24T19:53:42.868Z,77.85
2023-03-24T19:56:29.611Z,77.37
2023-03-24T19:59:17.638Z,77.35
2023-03-24T20:02:04.275Z,78.01
2023-03-24T20:04:52.068Z,79.10
2023-03-24T20:07:38.617Z,82.02
2023-03-24T20:10:26.227Z,82.97
2023-03-24T20:13:12.857Z,83.31
2023-03-24T20:16:01.902Z,82.64
2023-03-24T20:18:48.643Z,82.49
2023-03-24T20:21:35.417Z,83.79
2023-03-24T20:24:22.445Z,84.08
2023-03-24T20:27:09.417Z,87.15
2023-03-24T20:29:56.030Z,87.67
2023-03-24T20:32:44.433Z,87.45
2023-03-24T20:35:48.068Z,85.23
2023-03-24T20:38:35.096Z,83.43
2023-03-24T20:41:22.079Z,83.92
2023-03-24T20:44:09.567Z,83.10
2023-03-24T20:46:57.265Z,83.68
2023-03-24T20:49:45.564Z,84.08
2023-03-24T20:52:32.796Z,82.17
2023-03-24T20:55:19.491Z,82.87
2023-03-24T20:58:08.315Z,83.38
2023-03-24T21:00:55.439Z,83.03
2023-03-24T21:03:42.094Z,83.48
2023-03-24T21:06:33.814Z,82.51
2023-03-24T21:09:23.053Z,82.09
2023-03-24T21:12:13.010Z,83.59
2023-03-24T21:15:05.748Z,82.80
2023-03-24T21:17:53.438Z,82.72
2023-03-24T21:20:42.432Z,83.65
2023-03-24T21:23:34.376Z,84.67
2023-03-24T21:26:21.326Z,84.67
2023-03-24T21:29:08.182Z,84.96
2023-03-24T21:31:55.135Z,85.92
2023-03-24T21:34:42.871Z,86.28
2023-03-24T21:37:30.234Z,87.39
2023-03-24T21:40:20.284Z,87.34
2023-03-24T21:43:06.795Z,87.34
2023-03-24T21:45:54.905Z,88.63
2023-03-24T21:48:51.472Z,89.67
2023-03-24T21:51:38.331Z,90.29
2023-03-24T21:54:26.886Z,89.83
2023-03-24T21:57:15.157Z,91.32
2023-03-24T22:00:09.840Z,91.79
2023-03-24T22:03:02.376Z,91.85
2023-03-24T22:05:49.814Z,93.00
2023-03-24T22:08:36.607Z,92.22
2023-03-24T22:11:24.994Z,91.94
2023-03-24T22:14:13.157Z,93.53
2023-03-24T22:17:01.781Z,92.85
2023-03-24T22:19:48.344Z,93.01
2023-03-24T22:22:42.867Z,92.93
2023-03-24T22:25:30.788Z,92.78
2023-03-24T22:28:19.039Z,92.49
2023-03-24T22:31:09.030Z,92.81
2023-03-24T22:33:56.385Z,93.18
2023-03-24T22:36:43.394Z,92.91
2023-03-24T22:39:30.398Z,93.42
2023-03-24T22:42:17.366Z,94.00
2023-03-24T22:45:04.221Z,93.82
2023-03-24T22:47:56.469Z,94.56
2023-03-24T22:50:43.139Z,94.71
2023-03-24T22:53:29.801Z,94.66
2023-03-24T22:56:17.013Z,95.79
2023-03-24T22:59:04.169Z,95.93
2023-03-24T23:02:02.430Z,96.60
2023-03-24T23:04:56.619Z,97.19
2023-03-24T23:07:44.189Z,96.98
2023-03-24T23:10:30.803Z,98.01
2023-03-24T23:13:17.907Z,98.40
2023-03-24T23:16:04.655Z,98.47
2023-03-24T23:18:51.752Z,99.45
2023-03-24T23:21:39.792Z,99.78
2023-03-24T23:24:26.736Z,99.78
2023-03-24T23:27:13.196Z,100.00
2023-03-24T23:29:59.908Z,100.00
2023-03-24T23:32:47.336Z,100.00
2023-03-24T23:35:34.283Z,100.00
2023-03-24T23:38:22.469Z,100.00
2023-03-24T23:41:09.846Z,100.00
2023-03-24T23:43:56.510Z,100.00
2023-03-24T23:46:43.342Z,100.00
2023-03-24T23:49:30.023Z,100.00
2023-03-24T23:52:17.098Z,100.00
2023-03-24T23:55:05.804Z,100.00
2023-03-24T23:57:52.595Z,100.00
