createdAt,value
2019-05-29T00:01:44.379Z,1.83
2019-05-29T00:04:14.541Z,1.60
2019-05-29T00:06:44.670Z,1.53
2019-05-29T00:09:14.914Z,1.93
2019-05-29T00:11:44.884Z,1.80
2019-05-29T00:14:25.009Z,1.53
2019-05-29T00:16:46.438Z,1.83
2019-05-29T00:19:16.411Z,1.90
2019-05-29T00:21:46.364Z,1.70
2019-05-29T00:24:16.360Z,1.67
2019-05-29T00:26:46.550Z,1.93
2019-05-29T00:29:16.450Z,1.90
2019-05-29T00:31:46.530Z,1.67
2019-05-29T00:34:17.267Z,2.17
2019-05-29T00:36:47.570Z,1.70
2019-05-29T00:39:17.749Z,1.80
2019-05-29T00:41:47.886Z,1.90
2019-05-29T00:44:31.573Z,1.90
2019-05-29T00:46:50.071Z,1.90
2019-05-29T00:49:20.042Z,2.00
2019-05-29T00:51:50.023Z,2.00
2019-05-29T00:54:20.015Z,2.00
2019-05-29T00:56:50.004Z,2.10
2019-05-29T00:59:20.023Z,2.00
2019-05-29T01:01:50.384Z,2.10
2019-05-29T01:04:21.444Z,2.17
2019-05-29T01:06:51.670Z,2.10
2019-05-29T01:09:21.723Z,2.33
2019-05-29T01:11:51.709Z,1.93
2019-05-29T01:14:21.702Z,2.20
2019-05-29T01:16:51.629Z,2.20
2019-05-29T01:19:27.341Z,2.30
2019-05-29T01:21:57.833Z,2.10
2019-05-29T01:24:27.839Z,2.00
2019-05-29T01:26:57.836Z,2.47
2019-05-29T01:29:27.906Z,2.20
2019-05-29T01:31:57.924Z,2.27
2019-05-29T01:34:28.171Z,2.70
2019-05-29T01:36:58.163Z,2.43
2019-05-29T01:39:28.167Z,2.20
2019-05-29T01:41:59.166Z,2.70
2019-05-29T01:44:29.347Z,2.40
2019-05-29T01:46:59.303Z,2.70
2019-05-29T01:49:29.367Z,2.60
2019-05-29T01:51:59.300Z,2.17
2019-05-29T01:54:29.144Z,2.70
2019-05-29T01:56:59.137Z,2.47
2019-05-29T01:59:29.135Z,2.40
2019-05-29T02:01:59.160Z,2.20
2019-05-29T02:04:29.154Z,2.37
2019-05-29T02:06:59.241Z,2.30
2019-05-29T02:09:29.214Z,2.27
2019-05-29T02:11:59.194Z,2.57
2019-05-29T02:14:29.419Z,2.70
2019-05-29T02:16:59.537Z,2.50
2019-05-29T02:19:29.530Z,2.63
2019-05-29T02:21:59.821Z,2.80
2019-05-29T02:24:29.782Z,2.97
2019-05-29T02:26:59.851Z,2.90
2019-05-29T02:29:29.985Z,3.17
2019-05-29T02:31:59.999Z,2.67
2019-05-29T02:34:30.122Z,3.50
2019-05-29T02:37:00.081Z,3.07
2019-05-29T02:39:30.092Z,3.63
2019-05-29T02:42:00.149Z,3.00
2019-05-29T02:44:30.130Z,3.50
2019-05-29T02:47:00.375Z,2.97
2019-05-29T02:49:30.532Z,3.45
2019-05-29T02:52:00.598Z,3.50
2019-05-29T02:54:32.177Z,3.67
2019-05-29T02:57:02.565Z,3.47
2019-05-29T02:59:32.608Z,3.73
2019-05-29T03:02:02.604Z,3.57
2019-05-29T03:04:33.157Z,3.27
2019-05-29T03:07:03.467Z,3.30
2019-05-29T03:09:33.635Z,3.12
2019-05-29T03:12:03.558Z,3.50
2019-05-29T03:14:34.614Z,3.90
2019-05-29T03:17:05.124Z,3.50
2019-05-29T03:19:35.125Z,3.40
2019-05-29T03:22:06.382Z,3.77
2019-05-29T03:24:36.328Z,3.73
2019-05-29T03:27:06.604Z,3.97
2019-05-29T03:29:38.545Z,3.67
2019-05-29T03:32:13.710Z,3.90
2019-05-29T03:34:46.517Z,4.87
2019-05-29T03:37:12.087Z,3.67
2019-05-29T03:39:42.000Z,3.43
2019-05-29T03:42:11.941Z,3.97
2019-05-29T03:44:42.030Z,3.63
2019-05-29T03:47:12.221Z,3.70
2019-05-29T03:49:42.149Z,3.83
2019-05-29T03:52:12.012Z,3.77
2019-05-29T03:54:42.123Z,3.40
2019-05-29T03:57:12.126Z,3.77
2019-05-29T03:59:43.819Z,3.83
2019-05-29T04:02:14.011Z,3.53
2019-05-29T04:04:44.233Z,4.13
2019-05-29T04:07:14.772Z,4.00
2019-05-29T04:09:44.644Z,3.93
2019-05-29T04:12:18.821Z,3.80
2019-05-29T04:14:46.454Z,4.10
2019-05-29T04:17:18.174Z,4.07
2019-05-29T04:19:48.286Z,4.23
2019-05-29T04:22:21.608Z,3.70
2019-05-29T04:24:54.196Z,3.87
2019-05-29T04:27:27.894Z,4.57
2019-05-29T04:30:00.463Z,4.00
2019-05-29T04:32:30.302Z,3.70
2019-05-29T04:35:00.280Z,4.03
2019-05-29T04:37:30.358Z,3.93
2019-05-29T04:40:00.289Z,4.07
2019-05-29T04:42:31.933Z,3.70
2019-05-29T04:45:02.143Z,4.10
2019-05-29T04:47:33.314Z,4.20
2019-05-29T04:50:03.735Z,3.77
2019-05-29T04:52:35.236Z,4.07
2019-05-29T04:55:05.884Z,3.90
2019-05-29T04:57:37.092Z,4.10
2019-05-29T05:00:07.335Z,4.50
2019-05-29T05:02:37.390Z,4.20
2019-05-29T05:05:07.764Z,4.53
2019-05-29T05:07:37.731Z,4.47
2019-05-29T05:10:07.952Z,4.30
2019-05-29T05:12:38.317Z,4.37
2019-05-29T05:15:08.555Z,4.20
2019-05-29T05:17:39.986Z,5.17
2019-05-29T05:20:10.399Z,4.83
2019-05-29T05:22:41.085Z,4.90
2019-05-29T05:25:11.094Z,4.42
2019-05-29T05:27:41.051Z,4.40
2019-05-29T05:30:11.328Z,5.27
2019-05-29T05:32:41.382Z,4.77
2019-05-29T05:35:14.410Z,4.97
2019-05-29T05:37:43.094Z,4.50
2019-05-29T05:40:13.148Z,5.30
2019-05-29T05:42:43.039Z,4.47
2019-05-29T05:45:13.017Z,4.23
2019-05-29T05:47:54.146Z,4.53
2019-05-29T05:50:14.970Z,5.00
2019-05-29T05:52:44.828Z,4.90
2019-05-29T05:55:15.558Z,4.70
2019-05-29T05:57:45.696Z,5.00
2019-05-29T06:00:17.652Z,4.50
2019-05-29T06:02:47.947Z,4.33
2019-05-29T06:05:17.993Z,4.70
2019-05-29T06:07:47.884Z,4.03
2019-05-29T06:10:17.934Z,4.47
2019-05-29T06:12:47.808Z,4.23
2019-05-29T06:15:17.810Z,4.17
2019-05-29T06:18:10.112Z,4.20
2019-05-29T06:20:19.677Z,4.00
2019-05-29T06:22:50.047Z,4.28
2019-05-29T06:25:20.016Z,3.80
2019-05-29T06:27:50.056Z,4.30
2019-05-29T06:30:20.439Z,4.13
2019-05-29T06:32:50.324Z,4.00
2019-05-29T06:35:20.655Z,3.97
2019-05-29T06:37:51.939Z,3.73
2019-05-29T06:40:36.101Z,3.07
2019-05-29T06:43:06.816Z,3.87
2019-05-29T06:45:38.424Z,3.77
2019-05-29T06:48:09.396Z,3.37
2019-05-29T06:50:39.491Z,3.50
2019-05-29T06:53:09.845Z,3.13
2019-05-29T06:55:40.129Z,3.10
2019-05-29T06:58:09.936Z,3.17
2019-05-29T07:00:41.055Z,3.00
2019-05-29T07:03:11.242Z,2.93
2019-05-29T07:05:46.741Z,3.20
2019-05-29T07:08:20.891Z,3.60
2019-05-29T07:10:45.128Z,3.17
2019-05-29T07:13:15.475Z,3.30
2019-05-29T07:15:46.165Z,3.40
2019-05-29T07:18:17.111Z,3.07
2019-05-29T07:20:47.108Z,2.93
2019-05-29T07:23:17.166Z,2.57
2019-05-29T07:25:47.492Z,3.03
2019-05-29T07:28:17.938Z,2.70
2019-05-29T07:30:57.889Z,2.80
2019-05-29T07:33:19.630Z,2.72
2019-05-29T07:35:49.522Z,2.90
2019-05-29T07:38:19.427Z,2.40
2019-05-29T07:40:50.193Z,2.70
2019-05-29T07:43:20.278Z,2.50
2019-05-29T07:45:50.797Z,2.60
2019-05-29T07:48:20.751Z,2.37
2019-05-29T07:51:06.085Z,2.92
2019-05-29T07:53:23.006Z,2.58
2019-05-29T07:55:54.213Z,2.90
2019-05-29T07:58:24.191Z,2.98
2019-05-29T08:01:12.199Z,2.57
2019-05-29T08:03:25.648Z,2.42
2019-05-29T08:05:55.555Z,2.70
2019-05-29T08:08:25.510Z,2.23
2019-05-29T08:10:55.450Z,2.47
2019-05-29T08:13:25.407Z,2.35
2019-05-29T08:16:02.574Z,1.90
2019-05-29T08:18:27.124Z,1.22
2019-05-29T08:20:57.917Z,1.67
2019-05-29T08:23:27.976Z,1.40
2019-05-29T08:25:57.962Z,1.40
2019-05-29T08:28:28.596Z,1.70
2019-05-29T08:30:58.571Z,1.98
2019-05-29T08:33:28.543Z,1.67
2019-05-29T08:36:00.325Z,1.85
2019-05-29T08:38:30.345Z,1.80
2019-05-29T08:41:00.605Z,1.65
2019-05-29T08:43:30.512Z,1.57
2019-05-29T08:46:00.406Z,1.90
2019-05-29T08:48:30.279Z,1.57
2019-05-29T08:51:00.280Z,1.30
2019-05-29T08:53:30.312Z,0.93
2019-05-29T08:56:00.272Z,1.05
2019-05-29T08:58:30.249Z,1.10
2019-05-29T09:01:00.278Z,2.50
2019-05-29T09:03:30.242Z,3.00
2019-05-29T09:06:08.499Z,1.42
2019-05-29T09:08:31.912Z,0.90
2019-05-29T09:11:01.947Z,1.40
2019-05-29T09:13:31.913Z,1.67
2019-05-29T09:16:01.808Z,1.50
2019-05-29T09:18:31.888Z,0.95
2019-05-29T09:21:04.058Z,1.12
2019-05-29T09:23:33.558Z,1.10
2019-05-29T09:26:13.937Z,1.10
2019-05-29T09:28:35.180Z,1.10
2019-05-29T09:31:05.164Z,1.25
2019-05-29T09:33:35.147Z,1.10
2019-05-29T09:36:06.236Z,1.32
2019-05-29T09:38:36.309Z,1.60
2019-05-29T09:41:06.276Z,1.17
2019-05-29T09:43:36.254Z,1.40
2019-05-29T09:46:06.445Z,1.00
2019-05-29T09:48:49.326Z,1.40
2019-05-29T09:51:20.713Z,1.00
2019-05-29T09:53:39.894Z,1.30
2019-05-29T09:56:09.891Z,1.32
2019-05-29T09:58:39.862Z,1.22
2019-05-29T10:01:23.126Z,1.07
2019-05-29T10:03:41.574Z,1.10
2019-05-29T10:06:11.439Z,1.20
2019-05-29T10:08:41.373Z,1.22
2019-05-29T10:11:11.570Z,1.25
2019-05-29T10:13:41.629Z,1.20
2019-05-29T10:16:11.570Z,1.10
2019-05-29T10:18:41.936Z,1.30
2019-05-29T10:21:11.912Z,1.02
2019-05-29T10:23:41.914Z,0.98
2019-05-29T10:26:12.234Z,0.85
2019-05-29T10:28:56.976Z,0.95
2019-05-29T10:31:14.750Z,1.07
2019-05-29T10:33:46.101Z,1.30
2019-05-29T10:36:17.299Z,1.10
2019-05-29T10:38:48.368Z,1.00
2019-05-29T10:41:18.725Z,0.90
2019-05-29T10:43:49.153Z,0.75
2019-05-29T10:46:19.288Z,0.90
2019-05-29T10:48:52.409Z,1.10
2019-05-29T10:51:20.867Z,1.10
2019-05-29T10:53:53.083Z,1.12
2019-05-29T10:56:22.513Z,1.07
2019-05-29T10:58:58.076Z,0.98
2019-05-29T11:01:24.682Z,1.00
2019-05-29T11:03:55.862Z,0.70
2019-05-29T11:06:26.094Z,1.07
2019-05-29T11:08:56.326Z,0.95
2019-05-29T11:11:26.488Z,1.20
2019-05-29T11:13:57.167Z,1.00
2019-05-29T11:16:27.152Z,1.40
2019-05-29T11:18:57.566Z,0.90
2019-05-29T11:21:27.751Z,1.05
2019-05-29T11:23:58.213Z,0.90
2019-05-29T11:26:28.491Z,0.80
2019-05-29T11:28:58.878Z,1.00
2019-05-29T11:31:29.018Z,1.30
2019-05-29T11:33:59.326Z,0.80
2019-05-29T11:36:29.595Z,0.90
2019-05-29T11:39:05.628Z,0.90
2019-05-29T11:41:32.867Z,0.80
2019-05-29T11:44:03.211Z,1.10
2019-05-29T11:46:33.501Z,0.80
2019-05-29T11:49:03.707Z,0.82
2019-05-29T11:51:33.804Z,1.15
2019-05-29T11:54:03.837Z,0.80
2019-05-29T11:56:33.797Z,0.93
2019-05-29T11:59:04.657Z,0.70
2019-05-29T12:01:49.166Z,0.90
2019-05-29T12:04:23.081Z,0.68
2019-05-29T12:06:38.001Z,0.90
2019-05-29T12:09:09.898Z,0.72
2019-05-29T12:11:39.962Z,0.80
2019-05-29T12:14:10.048Z,0.70
2019-05-29T12:16:40.105Z,1.40
2019-05-29T12:19:10.145Z,0.80
2019-05-29T12:21:42.767Z,0.72
2019-05-29T12:24:11.733Z,0.80
2019-05-29T12:26:41.780Z,0.70
2019-05-29T12:29:12.148Z,0.70
2019-05-29T12:31:42.568Z,0.60
2019-05-29T12:34:19.160Z,0.60
2019-05-29T12:36:44.257Z,0.70
2019-05-29T12:39:14.130Z,0.60
2019-05-29T12:41:44.077Z,0.70
2019-05-29T12:44:14.014Z,0.60
2019-05-29T12:46:44.010Z,0.85
2019-05-29T12:49:14.070Z,0.50
2019-05-29T12:51:44.010Z,0.82
2019-05-29T12:54:13.967Z,0.80
2019-05-29T12:56:43.933Z,0.62
2019-05-29T12:59:14.139Z,0.57
2019-05-29T13:01:44.327Z,0.78
2019-05-29T13:04:14.299Z,0.70
2019-05-29T13:06:44.678Z,0.70
2019-05-29T13:09:14.733Z,0.60
2019-05-29T13:11:44.766Z,0.80
2019-05-29T13:14:14.758Z,0.90
2019-05-29T13:16:45.069Z,1.00
2019-05-29T13:19:15.447Z,0.93
2019-05-29T13:21:45.729Z,0.98
2019-05-29T13:24:16.387Z,0.90
2019-05-29T13:26:46.340Z,0.80
2019-05-29T13:29:16.384Z,0.90
2019-05-29T13:31:46.384Z,1.10
2019-05-29T13:34:16.372Z,1.05
2019-05-29T13:36:46.893Z,0.90
2019-05-29T13:39:17.126Z,1.00
2019-05-29T13:41:47.074Z,1.00
2019-05-29T13:44:17.052Z,0.95
2019-05-29T13:46:47.302Z,0.80
2019-05-29T13:49:17.246Z,1.05
2019-05-29T13:51:48.264Z,1.10
2019-05-29T13:54:18.590Z,1.10
2019-05-29T13:56:49.158Z,1.10
2019-05-29T13:59:19.110Z,0.93
2019-05-29T14:01:49.238Z,1.12
2019-05-29T14:04:38.847Z,1.07
2019-05-29T14:07:08.992Z,0.88
2019-05-29T14:09:39.058Z,1.00
2019-05-29T14:12:09.524Z,0.88
2019-05-29T14:14:40.857Z,1.00
2019-05-29T14:17:12.901Z,1.00
2019-05-29T14:19:43.111Z,1.10
2019-05-29T14:22:14.947Z,1.00
2019-05-29T14:24:44.959Z,1.10
2019-05-29T14:27:14.931Z,1.10
2019-05-29T14:29:44.901Z,0.95
2019-05-29T14:32:14.951Z,1.00
2019-05-29T14:34:44.907Z,1.00
2019-05-29T14:37:14.871Z,1.00
2019-05-29T14:39:45.313Z,1.00
2019-05-29T14:42:15.385Z,1.00
2019-05-29T14:44:45.771Z,1.82
2019-05-29T14:47:15.791Z,1.10
2019-05-29T14:49:45.687Z,1.00
2019-05-29T14:52:15.694Z,1.00
2019-05-29T14:54:45.742Z,0.90
2019-05-29T14:57:24.767Z,0.90
2019-05-29T14:59:47.469Z,1.00
2019-05-29T15:02:23.544Z,1.00
2019-05-29T15:04:49.315Z,0.90
2019-05-29T15:07:22.679Z,1.20
2019-05-29T15:09:50.980Z,1.20
2019-05-29T15:12:20.873Z,1.22
2019-05-29T15:14:50.836Z,1.30
2019-05-29T15:17:20.712Z,0.93
2019-05-29T15:19:50.674Z,1.10
2019-05-29T15:22:20.692Z,1.20
2019-05-29T15:25:04.453Z,1.07
2019-05-29T15:27:22.749Z,0.90
2019-05-29T15:29:52.770Z,1.10
2019-05-29T15:32:22.731Z,1.30
2019-05-29T15:34:52.854Z,1.35
2019-05-29T15:37:22.901Z,1.37
2019-05-29T15:39:52.778Z,1.40
2019-05-29T15:42:22.864Z,1.27
2019-05-29T15:44:52.774Z,1.50
2019-05-29T15:47:22.752Z,1.40
2019-05-29T15:49:52.795Z,1.12
2019-05-29T15:52:22.767Z,1.45
2019-05-29T15:54:52.758Z,1.15
2019-05-29T15:57:23.040Z,1.20
2019-05-29T15:59:53.376Z,1.50
2019-05-29T16:02:23.265Z,1.30
2019-05-29T16:04:53.194Z,1.40
2019-05-29T16:07:23.226Z,1.25
2019-05-29T16:09:53.024Z,1.60
2019-05-29T16:12:23.006Z,1.10
2019-05-29T16:14:52.897Z,1.22
2019-05-29T16:17:22.953Z,1.30
2019-05-29T16:19:52.984Z,1.20
2019-05-29T16:22:22.970Z,1.37
2019-05-29T16:24:52.935Z,1.40
2019-05-29T16:27:34.523Z,1.40
2019-05-29T16:30:05.458Z,1.40
2019-05-29T16:32:35.534Z,1.12
2019-05-29T16:35:05.811Z,1.57
2019-05-29T16:37:36.296Z,1.55
2019-05-29T16:40:06.990Z,1.57
2019-05-29T16:42:36.869Z,1.15
2019-05-29T16:45:09.243Z,1.10
2019-05-29T16:47:39.693Z,1.00
2019-05-29T16:50:11.022Z,1.10
2019-05-29T16:52:40.997Z,1.00
2019-05-29T16:55:12.942Z,1.00
2019-05-29T16:57:43.053Z,1.00
2019-05-29T17:00:13.898Z,1.20
2019-05-29T17:02:45.828Z,1.22
2019-05-29T17:05:15.955Z,1.12
2019-05-29T17:07:46.240Z,0.95
2019-05-29T17:10:16.541Z,0.90
2019-05-29T17:12:47.554Z,1.00
2019-05-29T17:15:18.869Z,1.17
2019-05-29T17:17:49.175Z,1.00
2019-05-29T17:20:25.395Z,0.98
2019-05-29T17:22:55.573Z,1.25
2019-05-29T17:25:28.466Z,1.10
2019-05-29T17:27:57.330Z,0.95
2019-05-29T17:30:31.541Z,1.00
2019-05-29T17:33:01.426Z,1.15
2019-05-29T17:35:31.426Z,0.80
2019-05-29T17:38:01.440Z,1.27
2019-05-29T17:40:31.411Z,0.98
2019-05-29T17:43:01.352Z,0.80
2019-05-29T17:45:31.348Z,0.90
2019-05-29T17:48:01.151Z,0.70
2019-05-29T17:50:31.382Z,1.00
2019-05-29T17:53:01.516Z,0.90
2019-05-29T17:55:31.670Z,0.90
2019-05-29T17:58:01.653Z,1.07
2019-05-29T18:00:31.770Z,0.90
2019-05-29T18:03:01.837Z,1.00
2019-05-29T18:05:31.879Z,1.52
2019-05-29T18:08:02.105Z,1.10
2019-05-29T18:10:32.398Z,1.50
2019-05-29T18:13:03.518Z,1.57
2019-05-29T18:15:33.561Z,1.15
2019-05-29T18:18:03.521Z,1.07
2019-05-29T18:20:33.511Z,3.60
2019-05-29T18:23:03.590Z,2.40
2019-05-29T18:25:33.673Z,2.42
2019-05-29T18:28:03.727Z,1.87
2019-05-29T18:30:33.695Z,1.90
2019-05-29T18:33:03.701Z,1.40
2019-05-29T18:35:33.660Z,1.42
2019-05-29T18:38:03.574Z,1.37
2019-05-29T18:40:33.963Z,1.30
2019-05-29T18:43:03.918Z,1.22
2019-05-29T18:45:33.880Z,1.07
2019-05-29T18:48:04.059Z,0.93
2019-05-29T18:50:34.095Z,0.98
2019-05-29T18:53:04.170Z,1.15
2019-05-29T18:55:34.141Z,1.07
2019-05-29T18:58:04.194Z,1.20
2019-05-29T19:00:34.491Z,1.20
2019-05-29T19:03:04.596Z,1.40
2019-05-29T19:05:34.584Z,1.25
2019-05-29T19:08:04.570Z,1.00
2019-05-29T19:10:34.517Z,1.10
2019-05-29T19:13:04.576Z,1.25
2019-05-29T19:15:34.703Z,1.10
2019-05-29T19:18:04.660Z,1.20
2019-05-29T19:20:34.686Z,1.17
2019-05-29T19:23:04.716Z,1.72
2019-05-29T19:25:34.987Z,1.07
2019-05-29T19:28:04.975Z,1.67
2019-05-29T19:30:35.433Z,1.35
2019-05-29T19:33:05.684Z,1.17
2019-05-29T19:35:35.879Z,1.45
2019-05-29T19:38:05.845Z,1.20
2019-05-29T19:40:35.868Z,1.15
2019-05-29T19:43:05.925Z,1.30
2019-05-29T19:45:35.927Z,1.40
2019-05-29T19:48:06.955Z,1.15
2019-05-29T19:50:36.835Z,1.27
2019-05-29T19:53:07.879Z,1.35
2019-05-29T19:55:38.365Z,1.30
2019-05-29T19:58:08.601Z,1.07
2019-05-29T20:00:38.712Z,1.25
2019-05-29T20:03:08.727Z,1.30
2019-05-29T20:05:38.698Z,1.20
2019-05-29T20:08:08.574Z,1.05
2019-05-29T20:10:39.294Z,1.40
2019-05-29T20:13:09.339Z,1.25
2019-05-29T20:15:39.259Z,1.12
2019-05-29T20:18:09.227Z,1.40
2019-05-29T20:20:39.192Z,1.55
2019-05-29T20:23:09.190Z,1.82
2019-05-29T20:25:39.153Z,1.60
2019-05-29T20:28:09.193Z,1.57
2019-05-29T20:30:39.110Z,1.60
2019-05-29T20:33:09.060Z,1.98
2019-05-29T20:35:39.171Z,1.67
2019-05-29T20:38:09.248Z,2.10
2019-05-29T20:40:39.447Z,1.53
2019-05-29T20:43:09.611Z,1.67
2019-05-29T20:45:39.783Z,1.70
2019-05-29T20:48:10.129Z,1.87
2019-05-29T20:50:40.394Z,1.98
2019-05-29T20:53:10.294Z,1.62
2019-05-29T20:55:41.858Z,1.90
2019-05-29T20:58:24.162Z,2.12
2019-05-29T21:00:44.674Z,1.85
2019-05-29T21:03:14.554Z,1.97
2019-05-29T21:05:44.464Z,1.70
2019-05-29T21:08:14.334Z,2.17
2019-05-29T21:10:44.310Z,2.00
2019-05-29T21:13:14.236Z,1.90
2019-05-29T21:15:44.215Z,2.00
2019-05-29T21:18:14.386Z,2.08
2019-05-29T21:20:44.591Z,1.70
2019-05-29T21:23:14.921Z,2.03
2019-05-29T21:25:45.225Z,1.87
2019-05-29T21:28:15.295Z,1.80
2019-05-29T21:30:46.314Z,2.17
2019-05-29T21:33:16.495Z,1.90
2019-05-29T21:35:46.536Z,1.90
2019-05-29T21:38:16.509Z,2.00
2019-05-29T21:40:46.842Z,2.00
2019-05-29T21:43:17.911Z,1.82
2019-05-29T21:45:47.964Z,2.00
2019-05-29T21:48:17.760Z,2.20
2019-05-29T21:50:47.634Z,2.43
2019-05-29T21:53:17.659Z,2.10
2019-05-29T21:55:47.804Z,2.30
2019-05-29T21:58:18.034Z,2.53
2019-05-29T22:00:50.791Z,2.10
2019-05-29T22:03:22.496Z,2.13
2019-05-29T22:05:52.822Z,2.37
2019-05-29T22:08:22.874Z,2.00
2019-05-29T22:10:53.455Z,2.27
2019-05-29T22:13:23.823Z,2.40
2019-05-29T22:15:54.663Z,2.13
2019-05-29T22:18:25.380Z,2.20
2019-05-29T22:20:57.042Z,2.43
2019-05-29T22:23:27.448Z,2.43
2019-05-29T22:25:57.607Z,2.50
2019-05-29T22:28:29.047Z,2.60
2019-05-29T22:30:59.497Z,2.60
2019-05-29T22:33:29.587Z,2.80
2019-05-29T22:35:59.736Z,2.70
2019-05-29T22:38:29.819Z,2.60
2019-05-29T22:40:59.899Z,2.43
2019-05-29T22:43:29.983Z,3.00
2019-05-29T22:46:00.019Z,2.90
2019-05-29T22:48:29.996Z,3.00
2019-05-29T22:51:00.318Z,2.93
2019-05-29T22:53:30.211Z,2.90
2019-05-29T22:56:00.182Z,2.90
2019-05-29T22:58:30.542Z,2.40
2019-05-29T23:01:00.566Z,2.60
2019-05-29T23:03:30.549Z,2.70
2019-05-29T23:06:00.763Z,2.47
2019-05-29T23:08:30.791Z,2.70
2019-05-29T23:11:00.815Z,2.90
2019-05-29T23:13:30.772Z,2.77
2019-05-29T23:16:00.802Z,2.97
2019-05-29T23:18:31.210Z,2.67
2019-05-29T23:21:01.156Z,2.63
2019-05-29T23:23:31.117Z,2.80
2019-05-29T23:26:00.990Z,2.80
2019-05-29T23:28:31.023Z,2.60
2019-05-29T23:31:01.112Z,2.63
2019-05-29T23:33:31.094Z,2.13
2019-05-29T23:36:01.253Z,2.70
2019-05-29T23:38:32.371Z,2.70
2019-05-29T23:41:03.649Z,2.77
2019-05-29T23:43:33.953Z,2.50
2019-05-29T23:46:04.308Z,3.07
2019-05-29T23:48:34.660Z,2.87
2019-05-29T23:51:04.705Z,2.77
2019-05-29T23:53:34.740Z,2.83
2019-05-29T23:56:04.693Z,2.77
2019-05-29T23:58:34.624Z,3.20
