createdAt,value
2022-11-28T00:05:50.444Z,23.84
2022-11-28T00:15:55.744Z,23.87
2022-11-28T00:26:01.176Z,23.89
2022-11-28T00:36:06.492Z,23.88
2022-11-28T00:46:11.841Z,23.85
2022-11-28T00:56:17.014Z,23.88
2022-11-28T01:06:22.794Z,23.88
2022-11-28T01:16:28.517Z,23.91
2022-11-28T01:26:34.049Z,23.90
2022-11-28T01:36:39.354Z,23.90
2022-11-28T01:46:44.807Z,23.85
2022-11-28T01:56:50.095Z,23.83
2022-11-28T02:06:55.530Z,23.86
2022-11-28T02:17:00.967Z,23.84
2022-11-28T02:27:06.540Z,23.70
2022-11-28T02:37:11.979Z,23.63
2022-11-28T02:47:17.502Z,23.52
2022-11-28T02:57:22.889Z,23.49
2022-11-28T03:07:28.330Z,23.42
2022-11-28T03:17:33.738Z,23.38
2022-11-28T03:27:39.199Z,23.36
2022-11-28T03:37:44.623Z,23.35
2022-11-28T03:47:49.756Z,23.33
2022-11-28T03:57:55.353Z,23.30
2022-11-28T04:08:00.780Z,23.30
2022-11-28T04:18:06.007Z,23.28
2022-11-28T04:28:11.200Z,23.25
2022-11-28T04:38:16.403Z,23.21
2022-11-28T04:48:21.373Z,23.23
2022-11-28T04:58:26.711Z,23.24
2022-11-28T05:08:32.212Z,23.20
2022-11-28T05:18:37.515Z,23.17
2022-11-28T05:28:42.651Z,23.16
2022-11-28T05:38:48.089Z,23.17
2022-11-28T05:48:53.587Z,23.15
2022-11-28T05:58:58.881Z,23.15
2022-11-28T06:09:04.252Z,23.15
2022-11-28T06:19:09.134Z,23.13
2022-11-28T06:29:14.951Z,23.09
2022-11-28T06:39:19.889Z,23.11
2022-11-28T06:49:25.271Z,23.12
2022-11-28T06:59:30.207Z,23.10
2022-11-28T07:09:35.386Z,23.06
2022-11-28T07:19:41.358Z,23.01
2022-11-28T07:29:46.983Z,23.05
2022-11-28T07:39:51.917Z,23.04
2022-11-28T07:49:57.335Z,23.05
2022-11-28T08:00:02.256Z,23.02
2022-11-28T08:10:07.633Z,23.02
2022-11-28T08:20:12.869Z,22.99
2022-11-28T08:30:17.986Z,22.96
2022-11-28T08:40:23.693Z,22.98
2022-11-28T08:50:28.987Z,22.99
2022-11-28T09:00:34.295Z,22.99
2022-11-28T09:10:39.270Z,22.99
2022-11-28T09:20:44.365Z,22.96
2022-11-28T09:30:49.837Z,22.93
2022-11-28T09:40:55.373Z,22.91
2022-11-28T09:51:00.752Z,23.01
2022-11-28T10:01:06.015Z,22.98
2022-11-28T10:11:11.241Z,22.93
2022-11-28T10:21:16.688Z,22.92
2022-11-28T10:31:21.721Z,22.92
2022-11-28T10:41:27.109Z,22.96
2022-11-28T10:51:32.199Z,23.04
2022-11-28T11:01:37.825Z,23.25
2022-11-28T11:11:43.073Z,23.25
2022-11-28T11:21:48.461Z,23.27
2022-11-28T11:31:53.692Z,23.35
2022-11-28T11:41:59.343Z,23.56
2022-11-28T11:52:04.739Z,23.62
2022-11-28T12:02:09.810Z,23.45
2022-11-28T12:12:15.284Z,23.37
2022-11-28T12:22:20.627Z,23.38
2022-11-28T12:32:25.958Z,23.47
2022-11-28T12:42:31.497Z,23.44
2022-11-28T12:52:36.622Z,23.39
2022-11-28T13:02:41.981Z,23.39
2022-11-28T13:12:47.538Z,23.38
2022-11-28T13:22:52.728Z,23.47
2022-11-28T13:32:57.983Z,23.46
2022-11-28T13:43:07.688Z,23.72
2022-11-28T13:53:13.578Z,23.66
2022-11-28T14:03:18.821Z,23.55
2022-11-28T14:13:24.156Z,23.61
2022-11-28T14:23:29.451Z,23.61
2022-11-28T14:33:34.475Z,23.62
2022-11-28T14:43:40.254Z,23.52
2022-11-28T14:53:45.553Z,23.57
2022-11-28T15:03:50.919Z,23.53
2022-11-28T15:13:56.187Z,23.57
2022-11-28T15:24:01.056Z,23.67
2022-11-28T15:34:06.451Z,23.75
2022-11-28T15:44:11.654Z,23.82
2022-11-28T15:54:16.983Z,23.71
2022-11-28T16:04:22.218Z,23.63
2022-11-28T16:14:27.938Z,23.64
2022-11-28T16:24:38.334Z,23.58
2022-11-28T16:34:43.841Z,23.52
2022-11-28T16:44:49.149Z,23.49
2022-11-28T16:54:54.505Z,23.43
2022-11-28T17:04:59.674Z,23.37
2022-11-28T17:15:04.985Z,23.38
2022-11-28T17:25:10.406Z,23.33
2022-11-28T17:35:15.544Z,23.36
2022-11-28T17:45:20.718Z,23.37
2022-11-28T17:55:26.008Z,23.31
2022-11-28T18:05:31.419Z,23.30
2022-11-28T18:15:36.407Z,23.29
2022-11-28T18:25:42.234Z,23.28
2022-11-28T18:35:47.024Z,23.30
2022-11-28T18:45:52.671Z,23.31
2022-11-28T18:55:58.010Z,23.29
2022-11-28T19:06:03.134Z,23.26
2022-11-28T19:16:08.629Z,23.26
2022-11-28T19:26:13.820Z,23.27
2022-11-28T19:36:18.886Z,23.24
2022-11-28T19:46:24.353Z,23.30
2022-11-28T19:56:29.980Z,23.49
2022-11-28T20:06:35.216Z,23.51
2022-11-28T20:16:41.121Z,23.46
2022-11-28T20:26:46.268Z,23.48
2022-11-28T20:36:51.825Z,23.51
2022-11-28T20:46:57.024Z,23.45
2022-11-28T21:07:12.723Z,23.41
2022-11-28T21:17:18.254Z,23.47
2022-11-28T21:27:23.837Z,23.48
2022-11-28T21:37:29.363Z,23.51
2022-11-28T21:47:34.683Z,23.45
2022-11-28T21:57:40.534Z,23.41
2022-11-28T22:07:46.120Z,23.43
2022-11-28T22:17:51.631Z,23.45
2022-11-28T22:27:56.941Z,23.43
2022-11-28T22:38:02.019Z,23.40
2022-11-28T22:48:07.520Z,23.47
2022-11-28T22:58:13.249Z,23.48
2022-11-28T23:08:18.760Z,23.44
2022-11-28T23:18:24.972Z,23.40
2022-11-28T23:28:30.423Z,23.35
2022-11-28T23:38:35.790Z,23.31
2022-11-28T23:48:40.728Z,23.40
2022-11-28T23:58:46.329Z,23.43
