createdAt,value
2022-09-30T00:01:01.554Z,55.6
2022-09-30T00:21:01.561Z,55.6
2022-09-30T00:41:01.527Z,55.6
2022-09-30T01:01:01.517Z,55.6
2022-09-30T01:21:01.490Z,55.6
2022-09-30T01:41:01.466Z,55.5
2022-09-30T02:01:01.426Z,55.5
2022-09-30T02:21:01.404Z,55.5
2022-09-30T02:41:01.412Z,55.5
2022-09-30T03:01:01.357Z,55.5
2022-09-30T03:21:01.383Z,55.5
2022-09-30T03:41:01.354Z,55.5
2022-09-30T04:01:01.277Z,55.5
2022-09-30T04:21:01.278Z,55.5
2022-09-30T04:41:01.279Z,55.4
2022-09-30T05:01:01.200Z,55.3
2022-09-30T05:21:01.159Z,55.3
2022-09-30T05:41:01.146Z,55.1
2022-09-30T06:01:01.166Z,55.1
2022-09-30T06:21:01.103Z,55.0
2022-09-30T06:41:01.076Z,55.0
2022-09-30T07:01:01.081Z,55.0
2022-09-30T07:21:01.053Z,55.0
2022-09-30T07:41:01.014Z,55.1
2022-09-30T08:01:00.980Z,55.1
2022-09-30T08:21:00.973Z,55.2
2022-09-30T08:41:00.927Z,55.3
2022-09-30T09:01:00.921Z,55.3
2022-09-30T09:21:00.867Z,55.2
2022-09-30T09:41:00.857Z,55.2
2022-09-30T10:01:00.829Z,55.2
2022-09-30T10:21:00.804Z,55.2
2022-09-30T10:41:00.791Z,55.3
2022-09-30T11:01:00.744Z,55.5
2022-09-30T11:21:00.743Z,55.7
2022-09-30T11:41:00.707Z,55.8
2022-09-30T12:01:00.670Z,56.0
2022-09-30T12:21:00.687Z,56.1
2022-09-30T12:41:00.659Z,56.2
2022-09-30T13:01:00.597Z,56.3
2022-09-30T13:21:00.578Z,56.3
2022-09-30T13:41:00.583Z,56.3
2022-09-30T14:01:00.541Z,56.4
2022-09-30T14:21:00.503Z,56.3
2022-09-30T14:41:00.508Z,56.9
2022-09-30T15:01:00.465Z,57.4
2022-09-30T15:21:00.421Z,57.5
2022-09-30T15:41:00.402Z,57.5
2022-09-30T16:01:00.399Z,57.6
2022-09-30T16:21:00.349Z,57.4
2022-09-30T16:41:00.320Z,57.2
2022-09-30T17:01:00.304Z,57.0
2022-09-30T17:21:00.289Z,57.0
2022-09-30T17:41:00.279Z,57.2
2022-09-30T18:01:00.262Z,57.2
2022-09-30T18:21:00.207Z,57.1
2022-09-30T18:41:00.208Z,57.5
2022-09-30T19:01:00.194Z,57.5
2022-09-30T19:21:00.172Z,57.4
2022-09-30T19:41:00.134Z,57.3
2022-09-30T20:01:00.083Z,57.1
2022-09-30T20:21:00.056Z,56.9
2022-09-30T20:41:00.075Z,56.8
2022-09-30T21:01:00.050Z,56.7
2022-09-30T21:21:00.018Z,56.6
2022-09-30T21:40:59.952Z,56.5
2022-09-30T22:00:59.941Z,56.5
2022-09-30T22:20:59.927Z,56.5
2022-09-30T22:40:59.883Z,56.5
2022-09-30T23:00:59.913Z,56.5
2022-09-30T23:20:59.858Z,56.5
2022-09-30T23:40:59.801Z,56.5
