createdAt,value
2022-10-06T00:00:18.405Z,101239.77
2022-10-06T00:03:55.042Z,101240.83
2022-10-06T00:07:31.882Z,101240.13
2022-10-06T00:11:10.422Z,101235.73
2022-10-06T00:14:45.561Z,101232.20
2022-10-06T00:18:25.469Z,101231.83
2022-10-06T00:21:59.166Z,101231.14
2022-10-06T00:25:39.000Z,101234.67
2022-10-06T00:29:13.623Z,101234.33
2022-10-06T00:33:04.712Z,101235.03
2022-10-06T00:36:28.732Z,101227.48
2022-10-06T00:40:18.211Z,101225.71
2022-10-06T00:43:41.585Z,101222.55
2022-10-06T00:47:18.403Z,101213.42
2022-10-06T00:50:57.111Z,101214.64
2022-10-06T00:54:34.474Z,101212.19
2022-10-06T00:58:07.765Z,101210.61
2022-10-06T01:01:57.442Z,101210.96
2022-10-06T01:05:29.964Z,101212.38
2022-10-06T01:09:00.442Z,101210.09
2022-10-06T01:12:35.053Z,101199.53
2022-10-06T01:16:23.460Z,101197.78
2022-10-06T01:19:55.683Z,101198.84
2022-10-06T01:23:24.824Z,101196.90
2022-10-06T01:27:03.313Z,101195.15
2022-10-06T01:30:54.588Z,101193.92
2022-10-06T01:34:15.166Z,101198.33
2022-10-06T01:37:51.987Z,101198.51
2022-10-06T01:41:33.574Z,101197.45
2022-10-06T01:45:06.895Z,101192.88
2022-10-06T01:48:42.803Z,101199.17
2022-10-06T01:52:22.347Z,101201.48
2022-10-06T01:56:00.345Z,101200.41
2022-10-06T01:59:33.058Z,101199.36
2022-10-06T02:03:37.734Z,101201.27
2022-10-06T02:06:52.875Z,101202.00
2022-10-06T02:10:23.006Z,101207.79
2022-10-06T02:14:01.977Z,101205.66
2022-10-06T02:17:38.306Z,101205.84
2022-10-06T02:21:19.116Z,101207.27
2022-10-06T02:24:50.091Z,101209.02
2022-10-06T02:28:27.799Z,101204.79
2022-10-06T02:32:03.723Z,101206.02
2022-10-06T02:35:43.143Z,101206.20
2022-10-06T02:39:17.501Z,101207.77
2022-10-06T02:42:54.422Z,101208.66
2022-10-06T02:46:31.660Z,101210.58
2022-10-06T02:50:08.864Z,101203.73
2022-10-06T02:53:46.881Z,101193.39
2022-10-06T02:57:21.522Z,101195.66
2022-10-06T03:01:09.146Z,101213.77
2022-10-06T03:04:34.902Z,101213.60
2022-10-06T03:08:19.984Z,101215.34
2022-10-06T03:11:48.560Z,101220.61
2022-10-06T03:15:25.603Z,101226.24
2022-10-06T03:19:03.785Z,101224.66
2022-10-06T03:22:39.003Z,101221.67
2022-10-06T03:26:18.163Z,101221.31
2022-10-06T03:29:53.382Z,101212.71
2022-10-06T03:33:34.922Z,101224.31
2022-10-06T03:37:05.821Z,101237.34
2022-10-06T03:40:46.970Z,101239.30
2022-10-06T03:44:22.483Z,101243.51
2022-10-06T03:47:56.569Z,101245.80
2022-10-06T03:51:35.810Z,101246.14
2022-10-06T03:55:10.003Z,101250.54
2022-10-06T03:58:51.201Z,101252.13
2022-10-06T04:02:23.668Z,101259.52
2022-10-06T04:06:02.884Z,101258.29
2022-10-06T04:09:37.124Z,101256.00
2022-10-06T04:13:17.341Z,101251.77
2022-10-06T04:16:51.581Z,101255.80
2022-10-06T04:20:27.643Z,101251.55
2022-10-06T04:24:06.041Z,101249.95
2022-10-06T04:27:41.013Z,101249.23
2022-10-06T04:31:20.970Z,101248.66
2022-10-06T04:34:54.772Z,101249.34
2022-10-06T04:38:35.824Z,101247.02
2022-10-06T04:42:08.341Z,101235.36
2022-10-06T04:45:45.216Z,101234.28
2022-10-06T04:49:22.157Z,101233.19
2022-10-06T04:52:58.803Z,101234.59
2022-10-06T04:56:35.604Z,101246.71
2022-10-06T05:00:25.551Z,101255.35
2022-10-06T05:03:51.761Z,101257.27
2022-10-06T05:07:26.226Z,101256.20
2022-10-06T05:11:28.248Z,101265.16
2022-10-06T05:14:39.682Z,101271.16
2022-10-06T05:18:18.976Z,101281.04
2022-10-06T05:21:53.258Z,101277.52
2022-10-06T05:25:30.336Z,101284.23
2022-10-06T05:29:07.268Z,101280.34
2022-10-06T05:32:46.875Z,101296.92
2022-10-06T05:36:23.598Z,101303.61
2022-10-06T05:39:58.075Z,101313.11
2022-10-06T05:43:36.245Z,101320.01
2022-10-06T05:47:10.946Z,101327.58
2022-10-06T05:51:08.412Z,101333.91
2022-10-06T05:54:24.816Z,101339.01
2022-10-06T05:58:01.496Z,101347.81
2022-10-06T06:01:43.627Z,101361.20
2022-10-06T06:05:47.207Z,101363.29
2022-10-06T06:08:55.303Z,101365.55
2022-10-06T06:12:29.223Z,101372.42
2022-10-06T06:16:14.976Z,101378.06
2022-10-06T06:20:21.302Z,101388.81
2022-10-06T06:23:24.583Z,101391.45
2022-10-06T06:26:59.495Z,101398.14
2022-10-06T06:30:36.123Z,101408.16
2022-10-06T06:34:12.914Z,101419.26
2022-10-06T06:37:49.530Z,101427.72
2022-10-06T06:41:32.235Z,101428.06
2022-10-06T06:45:03.014Z,101435.65
2022-10-06T06:48:46.241Z,101443.41
2022-10-06T06:52:24.162Z,101452.02
2022-10-06T06:55:54.087Z,101462.06
2022-10-06T06:59:34.447Z,101456.37
2022-10-06T07:03:07.181Z,101461.64
2022-10-06T07:06:53.715Z,101457.83
2022-10-06T07:10:21.202Z,101468.55
2022-10-06T07:14:11.535Z,101484.20
2022-10-06T07:17:56.623Z,101482.33
2022-10-06T07:21:33.682Z,101492.84
2022-10-06T07:25:07.784Z,101492.67
2022-10-06T07:28:24.518Z,101495.11
2022-10-06T07:32:02.207Z,101507.98
2022-10-06T07:35:39.585Z,101516.50
2022-10-06T07:39:14.985Z,101534.67
2022-10-06T07:42:52.460Z,101514.49
2022-10-06T07:46:28.900Z,101530.71
2022-10-06T07:50:09.103Z,101545.98
2022-10-06T07:53:44.823Z,101553.21
2022-10-06T07:57:19.535Z,101556.30
2022-10-06T08:00:55.763Z,101561.64
2022-10-06T08:04:32.581Z,101581.75
2022-10-06T08:08:09.350Z,101595.74
2022-10-06T08:11:49.339Z,101600.53
2022-10-06T08:15:23.163Z,101606.68
2022-10-06T08:19:00.946Z,101604.39
2022-10-06T08:22:38.907Z,101616.95
2022-10-06T08:26:14.815Z,101623.64
2022-10-06T08:29:51.161Z,101633.84
2022-10-06T08:33:28.021Z,101638.94
2022-10-06T08:37:20.574Z,101649.88
2022-10-06T08:40:45.693Z,101656.73
2022-10-06T08:44:34.803Z,101656.77
2022-10-06T08:48:00.695Z,101676.89
2022-10-06T08:51:54.042Z,101683.54
2022-10-06T08:55:31.364Z,101680.98
2022-10-06T08:58:57.662Z,101702.65
2022-10-06T09:02:34.827Z,101708.77
2022-10-06T09:06:17.143Z,101711.73
2022-10-06T09:10:12.723Z,101698.20
2022-10-06T09:13:22.050Z,101711.16
2022-10-06T09:16:53.902Z,101719.78
2022-10-06T09:20:37.004Z,101726.46
2022-10-06T09:24:11.283Z,101738.13
2022-10-06T09:27:40.961Z,101747.14
2022-10-06T09:31:28.215Z,101761.08
2022-10-06T09:34:56.268Z,101751.45
2022-10-06T09:38:47.819Z,101770.04
2022-10-06T09:42:26.082Z,101770.05
2022-10-06T09:45:43.544Z,101779.95
2022-10-06T09:49:22.783Z,101792.89
2022-10-06T09:53:05.665Z,101801.27
2022-10-06T09:56:36.405Z,101810.43
2022-10-06T10:00:35.080Z,101817.73
2022-10-06T10:04:15.679Z,101826.48
2022-10-06T10:07:28.763Z,101838.56
2022-10-06T10:11:41.161Z,101848.48
2022-10-06T10:14:40.727Z,101862.77
2022-10-06T10:18:26.444Z,101871.09
2022-10-06T10:21:58.329Z,101880.63
2022-10-06T10:26:08.168Z,101881.70
2022-10-06T10:29:33.014Z,101894.43
2022-10-06T10:33:10.073Z,101901.66
2022-10-06T10:36:31.222Z,101902.70
2022-10-06T10:40:03.503Z,101915.77
2022-10-06T10:43:41.243Z,101924.41
2022-10-06T10:47:19.504Z,101917.50
2022-10-06T10:51:02.368Z,101921.59
2022-10-06T10:54:52.123Z,101929.36
2022-10-06T10:58:21.416Z,101934.65
2022-10-06T11:02:11.732Z,101930.23
2022-10-06T11:05:43.892Z,101931.14
2022-10-06T11:09:23.405Z,101929.39
2022-10-06T11:13:02.482Z,101955.72
2022-10-06T11:16:37.834Z,101952.17
2022-10-06T11:20:04.854Z,101956.77
2022-10-06T11:23:46.115Z,101962.77
2022-10-06T11:27:23.939Z,101968.42
2022-10-06T11:30:51.406Z,101960.84
2022-10-06T11:34:20.781Z,101964.90
2022-10-06T11:38:02.666Z,101955.71
2022-10-06T11:41:49.762Z,101970.55
2022-10-06T11:45:16.575Z,101973.38
2022-10-06T11:48:48.222Z,101981.14
2022-10-06T11:52:23.943Z,101980.09
2022-10-06T11:56:19.441Z,101978.11
2022-10-06T11:59:37.447Z,101994.00
2022-10-06T12:03:44.035Z,101992.77
2022-10-06T12:06:51.203Z,102000.40
2022-10-06T12:10:28.064Z,102014.35
2022-10-06T12:15:31.947Z,102013.30
2022-10-06T12:17:58.141Z,102018.08
2022-10-06T12:21:28.046Z,102017.18
2022-10-06T12:28:53.568Z,102043.11
2022-10-06T12:33:17.364Z,102053.48
2022-10-06T12:37:39.841Z,102063.90
2022-10-06T12:42:00.264Z,102059.99
2022-10-06T12:46:24.547Z,102072.40
2022-10-06T12:50:26.835Z,102072.64
2022-10-06T12:55:54.436Z,102078.10
2022-10-06T12:59:55.043Z,102077.77
2022-10-06T13:03:55.365Z,102082.89
2022-10-06T13:08:22.733Z,102092.45
2022-10-06T13:12:29.221Z,102101.30
2022-10-06T13:16:41.075Z,102101.29
2022-10-06T13:20:43.101Z,102104.30
2022-10-06T13:24:43.117Z,102113.86
2022-10-06T13:28:51.332Z,102117.23
2022-10-06T13:32:39.803Z,102115.46
2022-10-06T13:35:59.355Z,102109.61
2022-10-06T13:39:58.143Z,102120.91
2022-10-06T13:44:23.264Z,102137.68
2022-10-06T13:48:30.139Z,102142.63
2022-10-06T13:52:48.977Z,102152.00
2022-10-06T13:57:01.269Z,102144.73
2022-10-06T14:01:02.071Z,102156.23
2022-10-06T14:05:20.755Z,102160.27
2022-10-06T14:09:26.068Z,102163.10
2022-10-06T14:13:38.060Z,102172.11
2022-10-06T14:18:00.537Z,102168.95
2022-10-06T14:22:02.467Z,102176.68
2022-10-06T14:25:38.014Z,102173.56
2022-10-06T14:29:50.077Z,102182.90
2022-10-06T14:33:54.437Z,102176.58
2022-10-06T14:37:53.491Z,102196.38
2022-10-06T14:41:52.077Z,102190.55
2022-10-06T14:45:51.433Z,102200.04
2022-10-06T14:49:55.541Z,102190.11
2022-10-06T14:53:56.706Z,102194.66
2022-10-06T14:58:15.741Z,102206.96
2022-10-06T15:02:16.922Z,102210.11
2022-10-06T15:06:38.435Z,102223.81
2022-10-06T15:10:38.923Z,102224.30
2022-10-06T15:14:40.165Z,102228.30
2022-10-06T15:18:42.611Z,102234.26
2022-10-06T15:23:03.893Z,102241.67
2022-10-06T15:26:37.592Z,102252.73
2022-10-06T15:30:40.575Z,102253.41
2022-10-06T15:34:15.121Z,102259.54
2022-10-06T15:38:29.295Z,102262.48
2022-10-06T15:42:29.441Z,102270.20
2022-10-06T15:46:42.871Z,102271.77
2022-10-06T15:51:02.820Z,102281.42
2022-10-06T15:55:01.770Z,102280.48
2022-10-06T15:59:08.884Z,102297.66
2022-10-06T16:03:26.218Z,102297.25
2022-10-06T16:06:56.147Z,102303.08
2022-10-06T16:10:59.015Z,102305.14
2022-10-06T16:14:57.846Z,102317.02
2022-10-06T16:18:56.855Z,102315.90
2022-10-06T16:22:55.835Z,102326.23
2022-10-06T16:27:12.133Z,102333.96
2022-10-06T16:31:10.904Z,102342.23
2022-10-06T16:35:34.595Z,102345.79
2022-10-06T16:39:32.981Z,102342.42
2022-10-06T16:43:50.369Z,102349.80
2022-10-06T16:47:22.860Z,102354.54
2022-10-06T16:51:27.860Z,102360.66
2022-10-06T16:55:27.774Z,102361.34
2022-10-06T16:59:26.890Z,102367.13
2022-10-06T17:03:25.685Z,102374.84
2022-10-06T17:07:24.767Z,102378.16
2022-10-06T17:11:25.678Z,102377.96
2022-10-06T17:15:23.650Z,102379.19
2022-10-06T17:19:35.784Z,102377.38
2022-10-06T17:23:35.322Z,102384.89
2022-10-06T17:27:47.656Z,102389.25
2022-10-06T17:31:47.685Z,102399.41
2022-10-06T17:35:46.378Z,102403.60
2022-10-06T17:39:58.995Z,102406.55
2022-10-06T17:44:13.904Z,102417.06
2022-10-06T17:48:12.472Z,102421.21
2022-10-06T17:52:11.211Z,102426.41
2022-10-06T17:56:11.803Z,102422.14
2022-10-06T18:00:11.195Z,102417.35
2022-10-06T18:04:18.724Z,102418.38
2022-10-06T18:08:20.976Z,102425.41
2022-10-06T18:12:23.390Z,102433.64
2022-10-06T18:16:24.951Z,102434.31
2022-10-06T18:20:30.085Z,102441.84
2022-10-06T18:24:31.603Z,102444.58
2022-10-06T18:28:31.240Z,102445.01
2022-10-06T18:36:48.583Z,102449.10
2022-10-06T18:41:06.621Z,102445.86
2022-10-06T18:45:24.838Z,102448.25
2022-10-06T18:49:26.674Z,102452.93
2022-10-06T18:53:02.916Z,102451.47
2022-10-06T18:57:17.656Z,102454.23
2022-10-06T19:00:54.773Z,102458.45
2022-10-06T19:04:53.277Z,102460.88
2022-10-06T19:09:00.989Z,102465.41
2022-10-06T19:12:59.685Z,102464.33
2022-10-06T19:17:14.700Z,102472.03
2022-10-06T19:21:27.417Z,102475.70
2022-10-06T19:25:30.742Z,102479.20
2022-10-06T19:29:08.410Z,102478.20
2022-10-06T19:33:20.836Z,102479.70
2022-10-06T19:37:21.943Z,102488.15
2022-10-06T19:41:18.181Z,102490.09
2022-10-06T19:45:18.432Z,102488.30
2022-10-06T19:49:20.375Z,102495.99
2022-10-06T19:53:34.731Z,102498.94
2022-10-06T20:29:50.258Z,102522.53
2022-10-06T20:32:49.000Z,102525.27
2022-10-06T20:36:51.874Z,102528.88
2022-10-06T20:41:08.520Z,102534.30
2022-10-06T20:45:07.603Z,102533.60
2022-10-06T20:49:19.879Z,102535.73
2022-10-06T20:53:32.533Z,102534.54
2022-10-06T20:57:33.926Z,102531.97
2022-10-06T21:01:32.979Z,102530.25
2022-10-06T21:05:33.267Z,102528.20
2022-10-06T21:09:31.665Z,102522.27
2022-10-06T21:13:51.092Z,102517.95
2022-10-06T21:18:05.885Z,102521.94
2022-10-06T21:22:05.298Z,102527.49
2022-10-06T21:26:04.599Z,102524.98
2022-10-06T21:30:03.876Z,102529.48
2022-10-06T21:34:04.219Z,102529.42
2022-10-06T21:38:04.024Z,102531.83
2022-10-06T21:42:03.091Z,102535.48
2022-10-06T21:46:26.971Z,102532.55
2022-10-06T21:50:20.097Z,102532.98
2022-10-06T21:54:19.750Z,102539.81
2022-10-06T21:58:32.026Z,102538.37
2022-10-06T22:02:31.104Z,102542.58
2022-10-06T22:06:31.764Z,102545.74
2022-10-06T22:10:30.565Z,102548.35
2022-10-06T22:14:28.865Z,102540.38
2022-10-06T22:18:26.703Z,102535.61
2022-10-06T22:22:38.447Z,102536.47
2022-10-06T22:26:50.726Z,102531.23
2022-10-06T22:30:49.404Z,102535.55
2022-10-06T22:34:51.598Z,102536.56
2022-10-06T22:38:52.958Z,102531.42
2022-10-06T22:43:09.717Z,102533.55
2022-10-06T22:46:50.156Z,102538.10
2022-10-06T22:50:20.807Z,102536.00
2022-10-06T22:54:22.601Z,102531.07
2022-10-06T22:57:56.531Z,102538.48
2022-10-06T23:01:54.741Z,102534.24
2022-10-06T23:05:58.592Z,102528.96
2022-10-06T23:10:10.506Z,102525.77
2022-10-06T23:14:22.386Z,102518.73
2022-10-06T23:18:20.666Z,102519.73
2022-10-06T23:22:19.384Z,102519.54
2022-10-06T23:26:19.176Z,102521.80
2022-10-06T23:30:17.467Z,102524.56
2022-10-06T23:34:15.643Z,102523.66
2022-10-06T23:38:27.957Z,102524.73
2022-10-06T23:42:26.824Z,102522.79
2022-10-06T23:46:25.053Z,102522.95
2022-10-06T23:50:23.384Z,102522.23
2022-10-06T23:54:21.777Z,102515.87
2022-10-06T23:58:29.285Z,102514.48
