createdAt,value
2018-01-13T00:02:03.626Z,72.50
2018-01-13T00:04:31.997Z,73.00
2018-01-13T00:06:59.633Z,72.40
2018-01-13T00:09:27.232Z,72.10
2018-01-13T00:11:54.881Z,71.80
2018-01-13T00:14:22.474Z,71.80
2018-01-13T00:16:50.969Z,71.80
2018-01-13T00:19:18.589Z,71.90
2018-01-13T00:21:46.187Z,71.90
2018-01-13T00:24:13.819Z,71.80
2018-01-13T00:26:41.423Z,71.80
2018-01-13T00:29:10.543Z,71.50
2018-01-13T00:31:38.909Z,71.40
2018-01-13T00:34:07.299Z,71.40
2018-01-13T00:36:34.889Z,71.40
2018-01-13T00:39:02.520Z,70.90
2018-01-13T00:41:30.913Z,70.20
2018-01-13T00:43:58.512Z,70.20
2018-01-13T00:46:26.215Z,69.80
2018-01-13T00:48:53.844Z,69.80
2018-01-13T00:51:21.512Z,69.40
2018-01-13T00:53:49.134Z,69.10
2018-01-13T00:56:17.504Z,68.60
2018-01-13T00:58:45.141Z,68.60
2018-01-13T01:01:12.740Z,68.60
2018-01-13T01:03:40.342Z,68.60
2018-01-13T01:06:08.744Z,69.30
2018-01-13T01:08:36.368Z,69.10
2018-01-13T01:11:05.626Z,69.40
2018-01-13T01:13:33.240Z,69.90
2018-01-13T01:16:00.842Z,69.40
2018-01-13T01:18:28.456Z,69.50
2018-01-13T01:20:56.071Z,69.60
2018-01-13T01:23:23.676Z,69.40
2018-01-13T01:25:51.260Z,69.20
2018-01-13T01:28:19.638Z,69.30
2018-01-13T01:30:48.011Z,69.20
2018-01-13T01:33:15.639Z,69.10
2018-01-13T01:35:43.241Z,69.10
2018-01-13T01:38:10.842Z,69.10
2018-01-13T01:40:39.325Z,69.10
2018-01-13T01:43:06.933Z,69.00
2018-01-13T01:45:35.457Z,69.10
2018-01-13T01:48:04.527Z,69.20
2018-01-13T01:50:32.141Z,69.10
2018-01-13T01:53:00.505Z,69.10
2018-01-13T01:55:29.705Z,69.20
2018-01-13T01:57:58.083Z,69.10
2018-01-13T02:00:25.715Z,69.10
2018-01-13T02:02:53.331Z,69.00
2018-01-13T02:05:20.915Z,69.00
2018-01-13T02:07:49.297Z,69.40
2018-01-13T02:10:17.689Z,69.60
2018-01-13T02:12:45.363Z,69.70
2018-01-13T02:15:12.976Z,69.50
2018-01-13T02:17:40.569Z,69.60
2018-01-13T02:20:08.931Z,69.60
2018-01-13T02:22:36.511Z,69.60
2018-01-13T02:25:04.124Z,68.90
2018-01-13T02:27:31.727Z,69.00
2018-01-13T02:30:01.212Z,68.20
2018-01-13T02:32:28.808Z,68.20
2018-01-13T02:34:57.168Z,68.10
2018-01-13T02:37:24.783Z,68.10
2018-01-13T02:39:53.172Z,68.10
2018-01-13T02:42:20.964Z,68.10
2018-01-13T02:44:48.558Z,68.00
2018-01-13T02:47:16.166Z,67.80
2018-01-13T02:49:44.540Z,67.20
2018-01-13T02:52:12.894Z,67.10
2018-01-13T02:54:40.726Z,67.00
2018-01-13T02:57:08.500Z,67.10
2018-01-13T02:59:36.118Z,67.10
2018-01-13T03:02:03.691Z,67.10
2018-01-13T03:04:32.076Z,67.40
2018-01-13T03:06:59.681Z,67.40
2018-01-13T03:09:27.401Z,67.30
2018-01-13T03:11:55.009Z,67.10
2018-01-13T03:14:22.614Z,67.00
2018-01-13T03:16:50.238Z,67.20
2018-01-13T03:19:17.842Z,67.00
2018-01-13T03:21:46.597Z,66.90
2018-01-13T03:24:14.218Z,66.90
2018-01-13T03:26:41.806Z,67.10
2018-01-13T03:29:10.187Z,66.70
2018-01-13T03:31:38.541Z,66.80
2018-01-13T03:34:07.665Z,66.90
2018-01-13T03:36:36.025Z,67.00
2018-01-13T03:39:04.390Z,67.20
2018-01-13T03:41:32.018Z,67.20
2018-01-13T03:43:59.623Z,66.90
2018-01-13T03:46:27.242Z,66.90
2018-01-13T03:48:54.954Z,67.10
2018-01-13T03:51:22.571Z,67.40
2018-01-13T03:53:50.901Z,67.40
2018-01-13T03:56:18.544Z,67.30
2018-01-13T03:58:46.150Z,67.40
2018-01-13T04:01:13.732Z,67.50
2018-01-13T04:03:41.324Z,67.50
2018-01-13T04:06:08.934Z,67.40
2018-01-13T04:08:36.552Z,67.30
2018-01-13T04:11:04.138Z,67.20
2018-01-13T04:13:31.732Z,67.00
2018-01-13T04:15:59.352Z,67.10
2018-01-13T04:18:26.932Z,67.20
2018-01-13T04:20:54.540Z,67.30
2018-01-13T04:23:22.889Z,67.40
2018-01-13T04:25:50.850Z,67.40
2018-01-13T04:28:18.457Z,67.20
2018-01-13T04:30:46.068Z,67.50
2018-01-13T04:33:13.689Z,67.50
2018-01-13T04:35:42.053Z,67.30
2018-01-13T04:38:09.679Z,67.40
2018-01-13T04:40:37.277Z,67.30
2018-01-13T04:43:04.893Z,67.40
2018-01-13T04:45:33.260Z,67.50
2018-01-13T04:48:00.893Z,67.50
2018-01-13T04:50:28.529Z,67.40
2018-01-13T04:52:56.127Z,67.30
2018-01-13T04:55:23.733Z,67.00
2018-01-13T04:57:52.104Z,67.20
2018-01-13T05:00:19.734Z,67.20
2018-01-13T05:02:47.321Z,67.70
2018-01-13T05:05:14.921Z,67.10
2018-01-13T05:07:43.389Z,67.30
2018-01-13T05:10:11.001Z,67.30
2018-01-13T05:12:38.623Z,67.30
2018-01-13T05:15:06.992Z,67.30
2018-01-13T05:17:34.685Z,67.30
2018-01-13T05:20:03.300Z,67.40
2018-01-13T05:25:05.820Z,67.60
2018-01-13T05:27:33.422Z,67.50
2018-01-13T05:30:02.518Z,67.50
2018-01-13T05:32:30.114Z,67.50
2018-01-13T05:34:57.722Z,67.50
2018-01-13T05:37:25.331Z,67.70
2018-01-13T05:39:54.090Z,68.00
2018-01-13T05:42:21.714Z,67.90
2018-01-13T05:44:49.294Z,67.80
2018-01-13T05:47:16.901Z,68.00
2018-01-13T05:49:46.106Z,68.20
2018-01-13T05:52:13.670Z,68.70
2018-01-13T05:54:42.822Z,68.10
2018-01-13T05:57:10.488Z,68.10
2018-01-13T05:59:38.118Z,68.20
2018-01-13T06:02:06.502Z,68.50
2018-01-13T06:04:34.873Z,68.70
2018-01-13T06:07:02.514Z,68.60
2018-01-13T06:09:30.122Z,68.60
2018-01-13T06:11:58.526Z,68.70
2018-01-13T06:14:26.113Z,68.70
2018-01-13T06:16:53.717Z,68.80
2018-01-13T06:19:22.837Z,68.70
2018-01-13T06:21:51.204Z,68.70
2018-01-13T06:24:18.814Z,68.70
2018-01-13T06:26:46.547Z,69.50
2018-01-13T06:29:14.930Z,68.90
2018-01-13T06:31:43.305Z,68.70
2018-01-13T06:34:11.191Z,68.60
2018-01-13T06:36:39.549Z,68.50
2018-01-13T06:39:07.145Z,68.50
2018-01-13T06:41:35.541Z,69.10
2018-01-13T06:44:03.139Z,68.60
2018-01-13T06:46:30.747Z,68.50
2018-01-13T06:48:59.099Z,68.60
2018-01-13T06:51:26.725Z,68.60
2018-01-13T06:53:54.301Z,68.50
2018-01-13T06:56:22.003Z,68.50
2018-01-13T06:58:51.135Z,68.00
2018-01-13T07:01:19.521Z,67.90
2018-01-13T07:03:47.895Z,67.90
2018-01-13T07:06:16.259Z,68.00
2018-01-13T07:08:44.651Z,67.70
2018-01-13T07:11:12.252Z,67.70
2018-01-13T07:13:40.023Z,67.50
2018-01-13T07:16:07.621Z,67.60
2018-01-13T07:18:35.221Z,67.80
2018-01-13T07:21:02.845Z,67.90
2018-01-13T07:23:30.468Z,67.90
2018-01-13T07:25:58.115Z,67.70
2018-01-13T07:28:25.714Z,67.80
2018-01-13T07:30:53.342Z,67.90
2018-01-13T07:33:21.698Z,67.90
2018-01-13T07:35:49.306Z,68.00
2018-01-13T07:38:17.700Z,68.00
2018-01-13T07:40:46.066Z,67.50
2018-01-13T07:43:14.574Z,68.10
2018-01-13T07:45:43.096Z,67.70
2018-01-13T07:48:10.714Z,67.70
2018-01-13T07:50:39.082Z,70.50
2018-01-13T07:53:06.759Z,70.40
2018-01-13T07:55:34.334Z,68.20
2018-01-13T07:58:02.690Z,67.90
2018-01-13T08:00:30.316Z,67.40
2018-01-13T08:02:57.914Z,67.40
2018-01-13T08:05:25.534Z,67.70
2018-01-13T08:07:53.136Z,67.80
2018-01-13T08:10:20.762Z,67.70
2018-01-13T08:12:48.386Z,67.30
2018-01-13T08:15:15.985Z,67.10
2018-01-13T08:17:43.627Z,67.40
2018-01-13T08:20:12.004Z,67.40
2018-01-13T08:22:39.629Z,67.90
2018-01-13T08:25:07.241Z,67.60
2018-01-13T08:27:35.621Z,67.50
2018-01-13T08:30:03.237Z,67.70
2018-01-13T08:32:30.833Z,68.00
2018-01-13T08:34:58.451Z,67.60
2018-01-13T08:37:26.061Z,67.70
2018-01-13T08:39:54.020Z,67.40
2018-01-13T08:42:21.625Z,67.10
2018-01-13T08:44:50.017Z,66.80
2018-01-13T08:47:18.421Z,66.50
2018-01-13T08:49:46.027Z,66.50
2018-01-13T08:52:13.665Z,66.10
2018-01-13T08:54:41.279Z,65.80
2018-01-13T08:57:09.672Z,65.60
2018-01-13T08:59:37.333Z,65.70
2018-01-13T09:02:05.471Z,64.90
2018-01-13T09:04:33.110Z,65.40
2018-01-13T09:07:00.713Z,65.30
2018-01-13T09:09:28.327Z,69.50
2018-01-13T09:11:56.742Z,64.80
2018-01-13T09:14:24.365Z,64.70
2018-01-13T09:16:51.985Z,65.10
2018-01-13T09:19:19.610Z,65.70
2018-01-13T09:21:48.008Z,65.40
2018-01-13T09:24:15.874Z,65.40
2018-01-13T09:26:44.255Z,65.20
2018-01-13T09:29:12.671Z,65.40
2018-01-13T09:31:40.292Z,65.40
2018-01-13T09:34:08.722Z,65.80
2018-01-13T09:36:36.336Z,65.50
2018-01-13T09:39:03.932Z,65.50
2018-01-13T09:41:31.960Z,65.40
2018-01-13T09:43:59.570Z,65.20
2018-01-13T09:46:27.200Z,65.10
2018-01-13T09:48:54.807Z,65.30
2018-01-13T09:51:22.406Z,65.40
2018-01-13T09:53:50.038Z,65.40
2018-01-13T09:56:17.728Z,65.30
2018-01-13T09:58:45.370Z,65.20
2018-01-13T10:01:12.998Z,65.10
2018-01-13T10:03:40.639Z,65.40
2018-01-13T10:06:08.267Z,65.50
2018-01-13T10:08:35.860Z,65.50
2018-01-13T10:11:03.553Z,65.40
2018-01-13T10:13:31.164Z,65.50
2018-01-13T10:15:58.807Z,66.00
2018-01-13T10:18:27.190Z,66.00
2018-01-13T10:20:55.570Z,66.60
2018-01-13T10:23:23.207Z,66.60
2018-01-13T10:25:50.827Z,67.70
2018-01-13T10:28:18.450Z,67.70
2018-01-13T10:30:46.995Z,67.90
2018-01-13T10:33:14.595Z,68.20
2018-01-13T10:35:42.199Z,68.40
2018-01-13T10:38:09.823Z,68.30
2018-01-13T10:40:37.454Z,68.50
2018-01-13T10:43:05.062Z,68.50
2018-01-13T10:45:32.674Z,68.20
2018-01-13T10:48:00.319Z,68.50
2018-01-13T10:50:28.695Z,68.40
2018-01-13T10:52:56.387Z,68.40
2018-01-13T10:55:24.772Z,68.70
2018-01-13T10:57:52.447Z,68.70
2018-01-13T11:00:20.063Z,68.90
2018-01-13T11:02:47.704Z,69.00
2018-01-13T11:05:15.315Z,69.10
2018-01-13T11:07:42.926Z,69.10
2018-01-13T11:10:10.554Z,69.10
2018-01-13T11:12:38.935Z,69.10
2018-01-13T11:15:07.318Z,69.10
2018-01-13T11:17:35.702Z,69.10
2018-01-13T11:20:04.272Z,68.80
2018-01-13T11:22:32.671Z,68.90
2018-01-13T11:25:01.082Z,68.80
2018-01-13T11:27:28.718Z,68.80
2018-01-13T11:29:57.146Z,69.10
2018-01-13T11:32:24.772Z,69.10
2018-01-13T11:34:53.155Z,69.30
2018-01-13T11:37:21.536Z,69.10
2018-01-13T11:39:49.944Z,68.80
2018-01-13T11:42:17.559Z,68.80
2018-01-13T11:44:45.168Z,69.10
2018-01-13T11:47:12.813Z,68.80
2018-01-13T11:49:40.454Z,68.60
2018-01-13T11:52:08.115Z,68.60
2018-01-13T11:54:35.739Z,68.70
2018-01-13T11:57:03.352Z,68.80
2018-01-13T11:59:30.997Z,69.00
2018-01-13T12:01:58.602Z,68.90
2018-01-13T12:04:26.294Z,68.70
2018-01-13T12:06:54.681Z,68.80
2018-01-13T12:09:22.319Z,68.80
2018-01-13T12:11:50.717Z,68.50
2018-01-13T12:14:19.106Z,68.60
2018-01-13T12:16:47.498Z,68.80
2018-01-13T12:19:15.115Z,68.80
2018-01-13T12:21:42.735Z,68.90
2018-01-13T12:24:10.331Z,69.00
2018-01-13T12:26:38.208Z,68.70
2018-01-13T12:29:05.855Z,68.30
2018-01-13T12:31:33.469Z,68.70
2018-01-13T12:34:02.610Z,68.50
2018-01-13T12:36:30.217Z,68.50
2018-01-13T12:38:57.831Z,68.40
2018-01-13T12:41:26.247Z,68.30
2018-01-13T12:43:53.907Z,68.30
2018-01-13T12:46:21.520Z,67.80
2018-01-13T12:48:49.306Z,68.00
2018-01-13T12:51:17.685Z,67.90
2018-01-13T12:53:46.076Z,67.80
2018-01-13T12:56:13.865Z,67.70
2018-01-13T12:58:41.498Z,67.80
2018-01-13T13:01:09.414Z,68.00
2018-01-13T13:03:37.032Z,67.70
2018-01-13T13:06:04.726Z,67.80
2018-01-13T13:08:32.346Z,68.60
2018-01-13T13:10:59.970Z,68.00
2018-01-13T13:13:27.598Z,67.70
2018-01-13T13:15:55.204Z,67.70
2018-01-13T13:18:22.829Z,67.70
2018-01-13T13:20:50.472Z,67.70
2018-01-13T13:23:18.140Z,67.40
2018-01-13T13:25:45.734Z,67.60
2018-01-13T13:28:14.112Z,67.60
2018-01-13T13:30:41.773Z,67.60
2018-01-13T13:33:10.166Z,67.70
2018-01-13T13:35:38.590Z,67.70
2018-01-13T13:38:06.254Z,67.70
2018-01-13T13:40:34.748Z,68.20
2018-01-13T13:43:02.363Z,67.70
2018-01-13T13:45:29.983Z,67.70
2018-01-13T13:47:57.782Z,68.30
2018-01-13T13:50:25.421Z,68.00
2018-01-13T13:52:53.059Z,67.70
2018-01-13T13:55:20.677Z,67.60
2018-01-13T13:57:48.329Z,67.30
2018-01-13T14:00:15.953Z,67.20
2018-01-13T14:02:44.310Z,67.20
2018-01-13T14:05:11.929Z,67.20
2018-01-13T14:07:39.616Z,67.50
2018-01-13T14:10:07.610Z,67.70
2018-01-13T14:12:35.236Z,67.40
2018-01-13T14:15:02.887Z,67.50
2018-01-13T14:17:30.528Z,67.50
2018-01-13T14:19:58.898Z,69.00
2018-01-13T14:22:26.548Z,69.00
2018-01-13T14:24:54.173Z,67.20
2018-01-13T14:27:21.806Z,66.90
2018-01-13T14:29:50.241Z,67.50
2018-01-13T14:32:17.944Z,67.40
2018-01-13T14:34:45.570Z,67.10
2018-01-13T14:37:13.195Z,67.10
2018-01-13T14:39:41.620Z,67.30
2018-01-13T14:42:09.245Z,67.30
2018-01-13T14:44:38.174Z,67.50
2018-01-13T14:47:05.802Z,67.50
2018-01-13T14:49:33.399Z,71.40
2018-01-13T14:52:01.102Z,67.30
2018-01-13T14:54:28.777Z,66.80
2018-01-13T14:56:56.546Z,67.00
2018-01-13T14:59:24.190Z,67.20
2018-01-13T15:01:52.237Z,67.40
2018-01-13T15:04:19.898Z,67.50
2018-01-13T15:06:47.520Z,67.70
2018-01-13T15:09:15.191Z,67.80
2018-01-13T15:11:42.816Z,67.90
2018-01-13T15:14:10.531Z,67.70
2018-01-13T15:16:38.248Z,67.90
2018-01-13T15:19:05.939Z,67.90
2018-01-13T15:21:33.618Z,67.80
2018-01-13T15:24:02.808Z,67.90
2018-01-13T15:26:30.469Z,67.80
2018-01-13T15:28:58.084Z,68.00
2018-01-13T15:31:25.726Z,68.00
2018-01-13T15:33:54.183Z,68.20
2018-01-13T15:36:21.935Z,68.20
2018-01-13T15:38:49.657Z,68.20
2018-01-13T15:41:17.369Z,68.30
2018-01-13T15:43:45.064Z,68.80
2018-01-13T15:46:13.425Z,68.50
2018-01-13T15:48:41.141Z,68.50
2018-01-13T15:51:14.671Z,68.60
2018-01-13T15:53:42.331Z,68.60
2018-01-13T15:56:10.821Z,68.90
2018-01-13T15:58:39.214Z,68.90
2018-01-13T16:01:07.641Z,68.80
2018-01-13T16:03:35.378Z,68.80
2018-01-13T16:06:03.052Z,68.90
2018-01-13T16:08:30.691Z,69.10
2018-01-13T16:10:59.220Z,69.70
2018-01-13T16:13:26.960Z,69.80
2018-01-13T16:15:54.669Z,69.10
2018-01-13T16:18:22.372Z,69.00
2018-01-13T16:20:50.786Z,69.00
2018-01-13T16:23:18.480Z,68.90
2018-01-13T16:25:46.090Z,69.00
2018-01-13T16:28:14.522Z,69.40
2018-01-13T16:30:42.203Z,69.30
2018-01-13T16:33:09.880Z,69.40
2018-01-13T16:35:37.582Z,69.40
2018-01-13T16:38:05.996Z,69.30
2018-01-13T16:40:33.665Z,69.20
2018-01-13T16:43:01.365Z,69.20
2018-01-13T16:45:28.992Z,69.30
2018-01-13T16:47:56.712Z,69.30
2018-01-13T16:50:24.395Z,69.40
2018-01-13T16:52:52.825Z,69.40
2018-01-13T16:55:20.446Z,69.40
2018-01-13T16:57:48.073Z,69.30
2018-01-13T17:00:15.729Z,69.20
2018-01-13T17:02:43.349Z,69.20
2018-01-13T17:05:11.781Z,69.20
2018-01-13T17:07:39.431Z,69.20
2018-01-13T17:10:07.065Z,69.20
2018-01-13T17:12:35.592Z,69.20
2018-01-13T17:15:04.164Z,69.40
2018-01-13T17:17:31.901Z,69.30
2018-01-13T17:20:00.279Z,69.50
2018-01-13T17:22:28.695Z,70.10
2018-01-13T17:24:56.361Z,69.70
2018-01-13T17:27:24.089Z,69.60
2018-01-13T17:29:51.719Z,69.70
2018-01-13T17:32:19.464Z,69.60
2018-01-13T17:34:47.079Z,69.80
2018-01-13T17:37:14.724Z,69.80
2018-01-13T17:39:42.339Z,69.70
2018-01-13T17:42:11.155Z,69.70
2018-01-13T17:44:38.880Z,70.00
2018-01-13T17:47:06.567Z,69.80
2018-01-13T17:49:35.013Z,69.80
2018-01-13T17:52:02.625Z,69.80
2018-01-13T17:54:30.319Z,69.60
2018-01-13T17:56:57.966Z,69.60
2018-01-13T17:59:25.586Z,69.50
2018-01-13T18:01:53.257Z,69.40
2018-01-13T18:04:20.930Z,69.30
2018-01-13T18:06:48.596Z,69.10
2018-01-13T18:09:16.273Z,69.20
2018-01-13T18:11:44.764Z,69.20
2018-01-13T18:14:13.246Z,69.50
2018-01-13T18:16:41.629Z,69.70
2018-01-13T18:19:10.052Z,69.70
2018-01-13T18:21:37.700Z,69.60
2018-01-13T18:24:06.114Z,69.40
2018-01-13T18:26:33.735Z,69.30
2018-01-13T18:29:02.192Z,69.70
2018-01-13T18:31:29.820Z,69.50
2018-01-13T18:33:57.482Z,69.60
2018-01-13T18:36:25.177Z,69.60
2018-01-13T18:38:53.753Z,70.30
2018-01-13T18:41:21.697Z,69.70
2018-01-13T18:43:49.319Z,69.90
2018-01-13T18:46:16.973Z,70.00
2018-01-13T18:48:44.654Z,70.10
2018-01-13T18:51:12.335Z,70.10
2018-01-13T18:53:40.819Z,70.90
2018-01-13T18:56:09.234Z,70.20
2018-01-13T18:58:36.945Z,70.00
2018-01-13T19:01:04.625Z,70.30
2018-01-13T19:03:32.452Z,70.40
2018-01-13T19:06:01.149Z,70.50
2018-01-13T19:08:28.979Z,70.40
2018-01-13T19:10:57.443Z,70.60
2018-01-13T19:13:25.139Z,70.50
2018-01-13T19:15:53.619Z,70.90
2018-01-13T19:18:22.057Z,71.00
2018-01-13T19:20:49.749Z,71.00
2018-01-13T19:23:17.447Z,71.00
2018-01-13T19:25:45.729Z,71.10
2018-01-13T19:28:14.248Z,71.10
2018-01-13T19:30:42.741Z,71.00
2018-01-13T19:33:10.433Z,71.20
2018-01-13T19:35:38.163Z,71.10
2018-01-13T19:38:05.926Z,71.30
2018-01-13T19:40:33.632Z,71.40
2018-01-13T19:43:01.681Z,71.60
2018-01-13T19:45:29.455Z,71.50
2018-01-13T19:47:57.672Z,71.50
2018-01-13T19:50:25.499Z,71.70
2018-01-13T19:52:53.231Z,71.70
2018-01-13T19:55:22.201Z,72.00
2018-01-13T19:57:49.938Z,71.80
2018-01-13T20:00:17.668Z,71.80
2018-01-13T20:02:46.313Z,72.30
2018-01-13T20:05:14.022Z,71.70
2018-01-13T20:07:43.180Z,71.80
2018-01-13T20:10:10.899Z,71.90
2018-01-13T20:12:40.340Z,72.00
2018-01-13T20:15:08.085Z,72.00
2018-01-13T20:17:36.102Z,71.90
2018-01-13T20:20:03.810Z,72.00
2018-01-13T20:22:32.260Z,71.70
2018-01-13T20:25:00.935Z,71.70
2018-01-13T20:27:28.699Z,71.80
2018-01-13T20:29:56.703Z,72.00
2018-01-13T20:32:24.428Z,72.00
2018-01-13T20:34:52.365Z,72.00
2018-01-13T20:37:21.166Z,71.90
2018-01-13T20:39:50.112Z,71.80
2018-01-13T20:42:17.795Z,71.80
2018-01-13T20:44:45.515Z,71.80
2018-01-13T20:47:13.854Z,71.90
2018-01-13T20:49:41.576Z,71.70
2018-01-13T20:52:09.251Z,71.80
2018-01-13T20:54:37.013Z,71.80
2018-01-13T20:57:04.724Z,72.00
2018-01-13T20:59:32.551Z,72.00
2018-01-13T21:02:00.731Z,72.10
2018-01-13T21:04:28.397Z,72.10
2018-01-13T21:06:56.153Z,72.10
2018-01-13T21:09:24.589Z,72.20
2018-01-13T21:11:53.140Z,72.20
2018-01-13T21:14:21.669Z,72.10
2018-01-13T21:16:50.449Z,72.20
2018-01-13T21:19:18.497Z,72.00
2018-01-13T21:21:46.192Z,72.00
2018-01-13T21:24:13.892Z,72.10
2018-01-13T21:26:42.359Z,72.00
2018-01-13T21:29:10.842Z,72.00
2018-01-13T21:31:38.516Z,72.00
2018-01-13T21:34:06.232Z,72.00
2018-01-13T21:36:33.952Z,72.20
2018-01-13T21:39:03.771Z,72.20
2018-01-13T21:41:31.635Z,72.20
2018-01-13T21:43:59.320Z,72.80
2018-01-13T21:46:27.786Z,72.50
2018-01-13T21:48:57.008Z,72.20
2018-01-13T21:51:25.445Z,72.00
2018-01-13T21:53:53.948Z,72.00
2018-01-13T21:56:21.613Z,72.00
2018-01-13T21:58:49.292Z,71.80
2018-01-13T22:01:17.125Z,71.90
2018-01-13T22:03:44.904Z,71.90
2018-01-13T22:06:12.566Z,72.00
2018-01-13T22:08:40.252Z,72.00
2018-01-13T22:11:08.056Z,71.90
2018-01-13T22:13:36.496Z,72.30
2018-01-13T22:16:04.227Z,72.00
2018-01-13T22:18:31.939Z,72.00
2018-01-13T22:20:59.713Z,72.00
2018-01-13T22:23:27.383Z,71.90
2018-01-13T22:25:55.014Z,72.00
2018-01-13T22:28:22.665Z,71.90
2018-01-13T22:30:51.053Z,72.10
2018-01-13T22:33:19.467Z,72.00
2018-01-13T22:35:47.177Z,72.00
2018-01-13T22:38:15.586Z,72.00
2018-01-13T22:40:44.005Z,72.00
2018-01-13T22:43:11.629Z,71.90
2018-01-13T22:45:40.051Z,71.80
2018-01-13T22:48:07.699Z,71.70
2018-01-13T22:50:35.377Z,71.90
2018-01-13T22:53:03.021Z,71.80
2018-01-13T22:55:31.439Z,71.90
2018-01-13T22:57:59.115Z,71.80
2018-01-13T23:00:42.017Z,71.90
2018-01-13T23:03:09.695Z,71.90
2018-01-13T23:05:37.333Z,71.80
2018-01-13T23:08:04.963Z,71.70
2018-01-13T23:10:32.815Z,71.60
2018-01-13T23:13:01.215Z,71.70
2018-01-13T23:15:30.004Z,72.10
2018-01-13T23:17:57.610Z,71.40
2018-01-13T23:20:25.245Z,71.40
2018-01-13T23:22:53.707Z,71.40
2018-01-13T23:25:21.412Z,71.40
2018-01-13T23:27:49.810Z,71.30
2018-01-13T23:30:17.420Z,71.30
2018-01-13T23:32:45.138Z,71.10
2018-01-13T23:35:12.738Z,70.90
2018-01-13T23:37:40.354Z,70.90
2018-01-13T23:40:08.754Z,70.90
2018-01-13T23:42:36.360Z,71.40
2018-01-13T23:45:03.973Z,71.10
2018-01-13T23:47:32.339Z,71.30
2018-01-13T23:50:00.836Z,71.30
2018-01-13T23:52:29.201Z,71.40
2018-01-13T23:54:57.558Z,71.40
2018-01-13T23:57:25.181Z,71.40
2018-01-13T23:59:53.617Z,71.60
