createdAt,value
2018-02-16T00:02:09.903Z,2.50
2018-02-16T00:04:37.515Z,2.50
2018-02-16T00:07:05.948Z,2.50
2018-02-16T00:09:34.518Z,2.50
2018-02-16T00:12:02.191Z,2.60
2018-02-16T00:14:30.844Z,2.60
2018-02-16T00:16:58.815Z,2.60
2018-02-16T00:19:26.849Z,2.60
2018-02-16T00:21:55.292Z,2.70
2018-02-16T00:24:23.727Z,2.70
2018-02-16T00:26:51.348Z,2.60
2018-02-16T00:29:19.651Z,2.70
2018-02-16T00:31:47.357Z,2.70
2018-02-16T00:34:15.050Z,2.70
2018-02-16T00:36:43.718Z,2.80
2018-02-16T00:39:11.367Z,2.80
2018-02-16T00:41:38.961Z,2.80
2018-02-16T00:44:07.408Z,2.90
2018-02-16T00:46:34.992Z,2.90
2018-02-16T00:49:02.624Z,2.90
2018-02-16T00:51:30.304Z,2.90
2018-02-16T00:53:57.942Z,2.90
2018-02-16T00:56:25.559Z,3.00
2018-02-16T00:58:54.056Z,3.00
2018-02-16T01:01:21.689Z,3.00
2018-02-16T01:03:50.066Z,3.10
2018-02-16T01:06:18.481Z,3.10
2018-02-16T01:08:46.097Z,3.10
2018-02-16T01:11:13.698Z,3.10
2018-02-16T01:13:41.393Z,3.10
2018-02-16T01:16:08.981Z,3.20
2018-02-16T01:18:36.592Z,3.20
2018-02-16T01:21:04.241Z,3.20
2018-02-16T01:23:31.864Z,3.20
2018-02-16T01:26:00.250Z,3.30
2018-02-16T01:28:28.670Z,3.40
2018-02-16T01:30:56.289Z,3.30
2018-02-16T01:33:24.634Z,3.40
2018-02-16T01:35:52.278Z,3.40
2018-02-16T01:38:19.876Z,3.40
2018-02-16T01:40:47.550Z,3.40
2018-02-16T01:43:15.919Z,3.30
2018-02-16T01:45:44.373Z,3.20
2018-02-16T01:48:11.979Z,3.20
2018-02-16T01:50:39.615Z,3.20
2018-02-16T01:53:08.062Z,3.10
2018-02-16T01:55:35.667Z,3.00
2018-02-16T01:58:04.019Z,3.10
2018-02-16T02:00:31.645Z,3.10
2018-02-16T02:02:59.319Z,3.10
2018-02-16T02:05:27.362Z,3.20
2018-02-16T02:07:55.007Z,3.20
2018-02-16T02:10:22.605Z,3.20
2018-02-16T02:12:50.195Z,3.20
2018-02-16T02:15:19.171Z,3.20
2018-02-16T02:17:46.773Z,3.10
2018-02-16T02:20:15.135Z,3.20
2018-02-16T02:22:43.556Z,3.20
2018-02-16T02:25:11.168Z,3.10
2018-02-16T02:27:38.774Z,3.20
2018-02-16T02:30:06.431Z,3.20
2018-02-16T02:32:34.025Z,3.20
2018-02-16T02:35:01.631Z,3.20
2018-02-16T02:37:30.011Z,3.10
2018-02-16T02:39:57.631Z,3.10
2018-02-16T02:42:26.055Z,3.10
2018-02-16T02:44:53.669Z,3.10
2018-02-16T02:47:21.272Z,3.10
2018-02-16T02:49:49.139Z,3.10
2018-02-16T02:52:16.762Z,3.10
2018-02-16T02:54:44.370Z,3.00
2018-02-16T02:57:12.025Z,3.10
2018-02-16T02:59:39.621Z,3.00
2018-02-16T03:02:07.227Z,3.10
2018-02-16T03:04:35.610Z,3.00
2018-02-16T03:07:03.204Z,3.00
2018-02-16T03:09:30.839Z,3.00
2018-02-16T03:11:58.577Z,3.00
2018-02-16T03:14:26.941Z,3.00
2018-02-16T03:16:55.220Z,3.00
2018-02-16T03:19:22.889Z,3.10
2018-02-16T03:21:54.022Z,3.10
2018-02-16T03:24:22.458Z,3.00
2018-02-16T03:26:50.068Z,3.00
2018-02-16T03:29:18.511Z,2.90
2018-02-16T03:34:20.946Z,2.90
2018-02-16T03:36:48.594Z,2.90
2018-02-16T03:39:17.490Z,2.90
2018-02-16T03:41:45.885Z,2.80
2018-02-16T03:44:14.250Z,2.80
2018-02-16T03:46:42.602Z,2.80
2018-02-16T03:49:10.256Z,2.80
2018-02-16T03:51:37.863Z,2.80
2018-02-16T03:54:06.235Z,2.80
2018-02-16T03:56:34.667Z,2.70
2018-02-16T03:59:02.722Z,2.70
2018-02-16T04:01:30.309Z,2.70
2018-02-16T04:03:59.474Z,2.60
2018-02-16T04:06:27.131Z,2.60
2018-02-16T04:08:54.733Z,2.70
2018-02-16T04:11:22.321Z,2.70
2018-02-16T04:13:50.709Z,2.70
2018-02-16T04:16:18.314Z,2.70
2018-02-16T04:18:45.921Z,2.70
2018-02-16T04:21:13.545Z,2.70
2018-02-16T04:23:41.149Z,2.70
2018-02-16T04:26:08.733Z,2.80
2018-02-16T04:28:36.397Z,2.70
2018-02-16T04:31:04.040Z,2.70
2018-02-16T04:33:31.625Z,2.70
2018-02-16T04:35:59.250Z,2.70
2018-02-16T04:38:26.838Z,2.70
2018-02-16T04:40:54.501Z,2.60
2018-02-16T04:43:22.166Z,2.50
2018-02-16T04:45:49.774Z,2.50
2018-02-16T04:48:18.142Z,2.40
2018-02-16T04:50:46.554Z,2.40
2018-02-16T04:53:14.182Z,2.40
2018-02-16T04:55:42.532Z,2.30
2018-02-16T04:58:10.185Z,2.30
2018-02-16T05:00:37.782Z,2.30
2018-02-16T05:03:06.151Z,2.30
2018-02-16T05:05:34.546Z,2.30
2018-02-16T05:08:02.150Z,2.30
2018-02-16T05:10:29.761Z,2.30
2018-02-16T05:12:58.435Z,2.30
2018-02-16T05:15:26.800Z,2.30
2018-02-16T05:17:54.426Z,2.30
2018-02-16T05:20:22.047Z,2.30
2018-02-16T05:22:50.407Z,2.20
2018-02-16T05:25:18.709Z,2.20
2018-02-16T05:27:46.358Z,2.20
2018-02-16T05:30:14.722Z,2.20
2018-02-16T05:32:43.816Z,2.10
2018-02-16T05:35:11.448Z,2.10
2018-02-16T05:37:39.065Z,2.10
2018-02-16T05:40:06.667Z,2.10
2018-02-16T05:42:34.293Z,2.10
2018-02-16T05:45:02.643Z,2.10
2018-02-16T05:47:31.018Z,2.10
2018-02-16T05:49:59.422Z,2.10
2018-02-16T05:52:27.043Z,2.10
2018-02-16T05:54:55.434Z,2.10
2018-02-16T05:57:23.834Z,2.10
2018-02-16T05:59:51.438Z,2.10
2018-02-16T06:02:19.035Z,2.10
2018-02-16T06:04:47.428Z,2.10
2018-02-16T06:07:15.023Z,2.10
2018-02-16T06:09:42.630Z,2.10
2018-02-16T06:12:11.039Z,2.10
2018-02-16T06:14:38.650Z,2.10
2018-02-16T06:17:06.259Z,2.00
2018-02-16T06:19:34.616Z,2.00
2018-02-16T06:22:02.238Z,2.10
2018-02-16T06:24:29.885Z,2.10
2018-02-16T06:26:57.474Z,2.00
2018-02-16T06:29:25.087Z,2.10
2018-02-16T06:31:52.716Z,2.10
2018-02-16T06:34:21.084Z,2.10
2018-02-16T06:36:49.452Z,2.20
2018-02-16T06:39:17.855Z,2.10
2018-02-16T06:41:45.452Z,2.10
2018-02-16T06:44:13.684Z,2.20
2018-02-16T06:46:41.345Z,2.20
2018-02-16T06:49:09.727Z,2.30
2018-02-16T06:51:37.317Z,2.20
2018-02-16T06:54:04.946Z,2.30
2018-02-16T06:56:32.609Z,2.30
2018-02-16T06:59:00.241Z,2.40
2018-02-16T07:01:27.868Z,2.40
2018-02-16T07:03:55.468Z,2.40
2018-02-16T07:06:23.894Z,2.60
2018-02-16T07:08:52.121Z,2.50
2018-02-16T07:11:20.539Z,2.70
2018-02-16T07:13:48.124Z,2.70
2018-02-16T07:16:16.582Z,2.70
2018-02-16T07:18:44.207Z,2.70
2018-02-16T07:21:13.274Z,2.80
2018-02-16T07:23:40.888Z,2.80
2018-02-16T07:26:08.570Z,3.00
2018-02-16T07:28:36.205Z,3.10
2018-02-16T07:31:04.076Z,3.20
2018-02-16T07:33:31.696Z,3.30
2018-02-16T07:35:59.341Z,3.40
2018-02-16T07:38:27.008Z,3.40
2018-02-16T07:40:55.374Z,3.60
2018-02-16T07:43:22.985Z,3.50
2018-02-16T07:45:50.628Z,3.50
2018-02-16T07:48:19.001Z,3.50
2018-02-16T07:50:47.365Z,3.50
2018-02-16T07:53:15.084Z,3.50
2018-02-16T07:55:42.684Z,3.50
2018-02-16T07:58:10.286Z,3.50
2018-02-16T08:00:37.942Z,3.50
2018-02-16T08:03:05.560Z,3.50
2018-02-16T08:05:33.193Z,3.50
2018-02-16T08:08:00.773Z,3.50
2018-02-16T08:10:28.567Z,3.60
2018-02-16T08:12:56.983Z,3.70
2018-02-16T08:15:24.594Z,3.70
2018-02-16T08:17:52.969Z,3.90
2018-02-16T08:20:20.622Z,3.90
2018-02-16T08:22:48.236Z,4.00
2018-02-16T08:25:15.872Z,4.10
2018-02-16T08:27:44.478Z,4.20
2018-02-16T08:30:12.181Z,4.20
2018-02-16T08:32:39.827Z,4.20
2018-02-16T08:35:07.818Z,4.30
2018-02-16T08:37:36.211Z,4.50
2018-02-16T08:40:04.981Z,4.50
2018-02-16T08:42:32.612Z,4.50
2018-02-16T08:45:00.372Z,4.60
2018-02-16T08:47:33.123Z,4.60
2018-02-16T08:50:00.794Z,4.80
2018-02-16T08:52:28.424Z,4.90
2018-02-16T08:54:56.831Z,5.10
2018-02-16T08:57:24.470Z,5.10
2018-02-16T08:59:52.127Z,5.30
2018-02-16T09:02:20.629Z,5.40
2018-02-16T09:04:48.260Z,5.40
2018-02-16T09:07:16.911Z,5.50
2018-02-16T09:09:44.527Z,5.40
2018-02-16T09:12:12.126Z,5.50
2018-02-16T09:14:39.951Z,5.50
2018-02-16T09:17:07.598Z,5.40
2018-02-16T09:19:36.654Z,5.60
2018-02-16T09:22:04.301Z,5.50
2018-02-16T09:24:31.910Z,5.60
2018-02-16T09:27:00.299Z,5.70
2018-02-16T09:29:28.710Z,5.70
2018-02-16T09:31:56.398Z,5.70
2018-02-16T09:34:24.015Z,5.70
2018-02-16T09:36:53.281Z,5.80
2018-02-16T09:39:23.592Z,6.00
2018-02-16T09:41:51.196Z,6.00
2018-02-16T09:44:19.522Z,6.00
2018-02-16T09:46:47.109Z,6.10
2018-02-16T09:49:15.480Z,6.10
2018-02-16T09:51:43.899Z,6.20
2018-02-16T09:54:11.504Z,6.20
2018-02-16T09:56:39.116Z,6.30
2018-02-16T09:59:06.757Z,6.30
2018-02-16T10:01:34.349Z,6.30
2018-02-16T10:04:01.998Z,6.30
2018-02-16T10:06:29.644Z,6.40
2018-02-16T10:08:57.265Z,6.40
2018-02-16T10:11:25.722Z,6.40
2018-02-16T10:13:53.306Z,6.40
2018-02-16T10:16:20.893Z,6.40
2018-02-16T10:18:48.539Z,6.50
2018-02-16T10:21:16.978Z,6.80
2018-02-16T10:23:44.608Z,6.80
2018-02-16T10:26:12.221Z,7.00
2018-02-16T10:28:39.859Z,7.00
2018-02-16T10:31:07.486Z,7.10
2018-02-16T10:33:35.154Z,7.10
2018-02-16T10:36:02.792Z,7.20
2018-02-16T10:38:31.161Z,7.30
2018-02-16T10:40:59.572Z,7.20
2018-02-16T10:43:27.250Z,7.10
2018-02-16T10:45:54.846Z,7.10
2018-02-16T10:48:22.458Z,7.00
2018-02-16T10:50:50.086Z,7.00
2018-02-16T10:53:19.010Z,7.00
2018-02-16T10:55:46.623Z,6.90
2018-02-16T10:58:14.263Z,6.90
2018-02-16T11:00:48.366Z,7.00
2018-02-16T11:03:21.673Z,7.10
2018-02-16T11:05:54.002Z,7.20
2018-02-16T11:08:27.258Z,7.10
2018-02-16T11:10:55.675Z,7.10
2018-02-16T11:13:23.283Z,7.10
2018-02-16T11:15:51.965Z,7.00
2018-02-16T11:18:19.641Z,6.90
2018-02-16T11:20:48.010Z,7.00
2018-02-16T11:23:16.377Z,6.80
2018-02-16T11:25:44.656Z,6.70
2018-02-16T11:28:12.253Z,6.80
2018-02-16T11:30:40.250Z,6.90
2018-02-16T11:33:07.888Z,6.90
2018-02-16T11:35:35.507Z,7.00
2018-02-16T11:38:03.181Z,7.20
2018-02-16T11:40:31.569Z,7.10
2018-02-16T11:43:00.053Z,7.20
2018-02-16T11:45:28.574Z,7.30
2018-02-16T11:47:56.237Z,7.30
2018-02-16T11:50:51.370Z,7.30
2018-02-16T11:53:20.851Z,7.20
2018-02-16T11:55:48.490Z,7.20
2018-02-16T11:58:16.120Z,7.40
2018-02-16T12:00:44.490Z,7.60
2018-02-16T12:03:12.869Z,7.70
2018-02-16T12:05:41.271Z,7.70
2018-02-16T12:08:08.930Z,7.70
2018-02-16T12:10:36.563Z,7.80
2018-02-16T12:13:05.094Z,7.50
2018-02-16T12:15:32.831Z,7.50
2018-02-16T12:18:00.559Z,7.60
2018-02-16T12:20:28.235Z,7.60
2018-02-16T12:22:56.610Z,7.20
2018-02-16T12:25:25.760Z,7.20
2018-02-16T12:27:53.527Z,7.20
2018-02-16T12:30:21.398Z,7.30
2018-02-16T12:32:49.095Z,7.30
2018-02-16T12:35:17.594Z,7.30
2018-02-16T12:37:45.324Z,7.20
2018-02-16T12:40:13.044Z,7.20
2018-02-16T12:42:40.695Z,7.20
2018-02-16T12:45:08.330Z,7.10
2018-02-16T12:47:36.770Z,7.20
2018-02-16T12:50:04.467Z,7.20
2018-02-16T12:52:33.478Z,7.30
2018-02-16T12:55:01.279Z,7.30
2018-02-16T12:57:29.803Z,7.40
2018-02-16T12:59:58.181Z,7.60
2018-02-16T13:02:26.597Z,7.80
2018-02-16T13:04:54.362Z,7.80
2018-02-16T13:07:22.141Z,8.10
2018-02-16T13:09:49.778Z,8.40
2018-02-16T13:12:18.048Z,8.50
2018-02-16T13:14:46.759Z,8.60
2018-02-16T13:17:14.415Z,8.40
2018-02-16T13:19:42.036Z,8.10
2018-02-16T13:22:10.396Z,7.80
2018-02-16T13:24:38.040Z,7.80
2018-02-16T13:27:05.642Z,7.80
2018-02-16T13:29:34.121Z,8.00
2018-02-16T13:32:02.603Z,8.70
2018-02-16T13:34:31.124Z,9.50
2018-02-16T13:36:58.721Z,9.50
2018-02-16T13:39:26.919Z,9.70
2018-02-16T13:41:54.691Z,9.80
2018-02-16T13:44:22.492Z,9.50
2018-02-16T13:46:50.394Z,10.00
2018-02-16T13:49:19.008Z,9.10
2018-02-16T13:51:46.690Z,9.10
2018-02-16T13:54:14.672Z,8.40
2018-02-16T13:56:42.986Z,7.90
2018-02-16T13:59:11.390Z,7.50
2018-02-16T14:01:39.181Z,7.50
2018-02-16T14:04:07.731Z,7.50
2018-02-16T14:06:35.429Z,7.50
2018-02-16T14:09:03.035Z,7.60
2018-02-16T14:11:31.512Z,7.90
2018-02-16T14:13:59.939Z,8.80
2018-02-16T14:16:27.588Z,8.70
2018-02-16T14:18:55.322Z,9.10
2018-02-16T14:21:23.834Z,10.40
2018-02-16T14:23:51.429Z,10.40
2018-02-16T14:26:19.303Z,10.60
2018-02-16T14:28:46.978Z,10.70
2018-02-16T14:31:15.527Z,10.80
2018-02-16T14:33:43.159Z,10.80
2018-02-16T14:36:11.026Z,11.20
2018-02-16T14:38:38.836Z,11.60
2018-02-16T14:41:07.222Z,10.60
2018-02-16T14:43:34.998Z,9.90
2018-02-16T14:46:03.518Z,9.90
2018-02-16T14:48:31.312Z,9.90
2018-02-16T14:50:58.957Z,10.00
2018-02-16T14:53:26.698Z,10.50
2018-02-16T14:55:54.316Z,9.30
2018-02-16T14:58:22.163Z,8.80
2018-02-16T15:00:49.981Z,8.60
2018-02-16T15:03:17.710Z,8.20
2018-02-16T15:05:45.376Z,8.00
2018-02-16T15:08:13.790Z,7.40
2018-02-16T15:10:41.578Z,7.40
2018-02-16T15:13:09.268Z,7.30
2018-02-16T15:15:37.931Z,7.00
2018-02-16T15:18:09.557Z,7.00
2018-02-16T15:20:37.344Z,7.00
2018-02-16T15:23:05.753Z,7.10
2018-02-16T15:25:34.395Z,7.00
2018-02-16T15:28:03.464Z,7.00
2018-02-16T15:30:31.389Z,6.90
2018-02-16T15:32:59.040Z,6.90
2018-02-16T15:35:26.699Z,6.80
2018-02-16T15:37:55.704Z,6.80
2018-02-16T15:40:23.334Z,6.80
2018-02-16T15:42:51.412Z,6.80
2018-02-16T15:45:19.096Z,6.70
2018-02-16T15:47:46.870Z,6.60
2018-02-16T15:50:14.862Z,6.60
2018-02-16T15:52:43.052Z,6.60
2018-02-16T15:55:11.595Z,6.50
2018-02-16T15:57:39.326Z,6.40
2018-02-16T16:00:07.703Z,6.30
2018-02-16T16:02:35.386Z,6.20
2018-02-16T16:05:03.151Z,6.20
2018-02-16T16:07:31.924Z,6.20
2018-02-16T16:10:00.247Z,6.10
2018-02-16T16:12:30.440Z,6.10
2018-02-16T16:14:58.048Z,6.10
2018-02-16T16:17:25.664Z,6.00
2018-02-16T16:19:53.337Z,5.90
2018-02-16T16:22:21.721Z,5.90
2018-02-16T16:24:50.136Z,5.90
2018-02-16T16:27:17.842Z,5.80
2018-02-16T16:29:45.478Z,5.80
2018-02-16T16:32:14.130Z,5.80
2018-02-16T16:34:41.754Z,5.70
2018-02-16T16:37:10.211Z,5.60
2018-02-16T16:39:38.646Z,5.60
2018-02-16T16:42:06.275Z,5.50
2018-02-16T16:44:34.690Z,5.50
2018-02-16T16:47:02.315Z,5.40
2018-02-16T16:49:30.700Z,5.40
2018-02-16T16:51:59.082Z,5.30
2018-02-16T16:54:27.438Z,5.30
2018-02-16T16:56:55.070Z,5.30
2018-02-16T16:59:22.701Z,5.30
2018-02-16T17:01:50.336Z,5.20
2018-02-16T17:04:18.721Z,5.20
2018-02-16T17:06:47.108Z,5.20
2018-02-16T17:09:15.476Z,5.20
2018-02-16T17:11:43.878Z,5.20
2018-02-16T17:14:11.479Z,5.20
2018-02-16T17:16:39.870Z,5.10
2018-02-16T17:19:08.322Z,5.20
2018-02-16T17:21:35.938Z,5.10
2018-02-16T17:24:04.689Z,5.10
2018-02-16T17:26:32.326Z,5.00
2018-02-16T17:28:59.929Z,5.00
2018-02-16T17:31:29.048Z,5.00
2018-02-16T17:33:56.666Z,5.00
2018-02-16T17:36:24.263Z,5.00
2018-02-16T17:38:52.026Z,4.90
2018-02-16T17:41:19.693Z,4.90
2018-02-16T17:43:47.358Z,5.00
2018-02-16T17:46:16.060Z,4.90
2018-02-16T17:48:43.681Z,4.90
2018-02-16T17:51:12.523Z,4.80
2018-02-16T17:53:40.464Z,4.80
2018-02-16T17:56:08.363Z,4.90
2018-02-16T17:58:35.991Z,4.90
2018-02-16T18:01:04.642Z,4.90
2018-02-16T18:03:36.985Z,4.80
2018-02-16T18:06:05.544Z,4.80
2018-02-16T18:08:33.233Z,4.70
2018-02-16T18:11:00.886Z,4.80
2018-02-16T18:13:29.292Z,4.70
2018-02-16T18:15:57.744Z,4.70
2018-02-16T18:18:25.386Z,4.70
2018-02-16T18:20:53.013Z,4.70
2018-02-16T18:23:20.816Z,4.70
2018-02-16T18:25:48.589Z,4.70
2018-02-16T18:28:16.280Z,4.70
2018-02-16T18:30:44.745Z,4.60
2018-02-16T18:33:13.133Z,4.60
2018-02-16T18:35:41.509Z,4.60
2018-02-16T18:38:09.106Z,4.50
2018-02-16T18:40:36.728Z,4.50
2018-02-16T18:43:05.191Z,4.50
2018-02-16T18:45:33.023Z,4.40
2018-02-16T18:48:00.705Z,4.40
2018-02-16T18:50:28.402Z,4.40
2018-02-16T18:52:56.139Z,4.40
2018-02-16T18:55:23.741Z,4.30
2018-02-16T18:57:52.107Z,4.30
2018-02-16T19:00:22.614Z,4.20
2018-02-16T19:02:52.209Z,4.20
2018-02-16T19:05:21.054Z,4.20
2018-02-16T19:07:48.747Z,4.20
2018-02-16T19:10:16.429Z,4.10
2018-02-16T19:12:44.372Z,4.10
2018-02-16T19:15:12.053Z,4.10
2018-02-16T19:17:39.668Z,4.00
2018-02-16T19:20:07.481Z,4.00
2018-02-16T19:22:35.192Z,4.00
2018-02-16T19:25:02.832Z,4.00
2018-02-16T19:27:31.365Z,3.90
2018-02-16T19:29:59.083Z,3.90
2018-02-16T19:32:26.923Z,3.80
2018-02-16T19:34:54.756Z,3.80
2018-02-16T19:37:22.475Z,3.80
2018-02-16T19:39:50.867Z,3.80
2018-02-16T19:42:19.950Z,3.80
2018-02-16T19:44:47.818Z,3.80
2018-02-16T19:47:15.599Z,3.80
2018-02-16T19:49:45.107Z,3.80
2018-02-16T19:52:12.808Z,3.70
2018-02-16T19:54:40.653Z,3.70
2018-02-16T19:57:08.404Z,3.70
2018-02-16T19:59:36.050Z,3.70
2018-02-16T20:02:03.757Z,3.80
2018-02-16T20:04:31.419Z,3.70
2018-02-16T20:06:59.087Z,3.70
2018-02-16T20:09:26.747Z,3.70
2018-02-16T20:11:54.724Z,3.70
2018-02-16T20:14:22.405Z,3.60
2018-02-16T20:16:50.038Z,3.60
2018-02-16T20:19:18.477Z,3.60
2018-02-16T20:21:46.109Z,3.60
2018-02-16T20:24:13.771Z,3.50
2018-02-16T20:26:42.150Z,3.50
2018-02-16T20:29:11.254Z,3.40
2018-02-16T20:31:38.984Z,3.40
2018-02-16T20:34:06.584Z,3.40
2018-02-16T20:36:34.208Z,3.40
2018-02-16T20:39:02.686Z,3.40
2018-02-16T20:41:31.109Z,3.40
2018-02-16T20:43:58.780Z,3.40
2018-02-16T20:46:26.414Z,3.40
2018-02-16T20:48:54.021Z,3.30
2018-02-16T20:51:21.743Z,3.30
2018-02-16T20:53:49.373Z,3.30
2018-02-16T20:56:17.749Z,3.40
2018-02-16T20:58:46.254Z,3.30
2018-02-16T21:01:13.846Z,3.30
2018-02-16T21:03:41.494Z,3.30
2018-02-16T21:06:09.083Z,3.30
2018-02-16T21:08:36.721Z,3.40
2018-02-16T21:11:04.362Z,3.40
2018-02-16T21:13:31.949Z,3.40
2018-02-16T21:15:59.576Z,3.40
2018-02-16T21:18:27.226Z,3.40
2018-02-16T21:20:54.919Z,3.30
2018-02-16T21:23:22.523Z,3.30
2018-02-16T21:25:50.929Z,3.30
2018-02-16T21:28:18.623Z,3.30
2018-02-16T21:30:47.077Z,3.30
2018-02-16T21:33:14.763Z,3.30
2018-02-16T21:35:42.382Z,3.30
2018-02-16T21:38:10.005Z,3.30
2018-02-16T21:40:37.670Z,3.20
2018-02-16T21:43:05.277Z,3.20
2018-02-16T21:45:32.874Z,3.10
2018-02-16T21:48:00.552Z,3.10
2018-02-16T21:50:28.221Z,3.10
2018-02-16T21:52:55.879Z,3.10
2018-02-16T21:55:23.476Z,3.10
2018-02-16T21:57:51.102Z,3.10
2018-02-16T22:00:19.593Z,3.10
2018-02-16T22:02:49.015Z,3.10
2018-02-16T22:05:17.090Z,3.10
2018-02-16T22:07:44.906Z,3.10
2018-02-16T22:10:12.592Z,3.10
2018-02-16T22:12:40.436Z,3.00
2018-02-16T22:15:08.095Z,3.00
2018-02-16T22:17:35.690Z,3.00
2018-02-16T22:20:03.315Z,3.00
2018-02-16T22:22:30.982Z,3.00
2018-02-16T22:24:58.615Z,3.00
2018-02-16T22:27:26.426Z,2.90
2018-02-16T22:29:54.841Z,2.80
2018-02-16T22:32:22.466Z,2.80
2018-02-16T22:34:50.081Z,2.80
2018-02-16T22:37:17.849Z,2.70
2018-02-16T22:39:45.512Z,2.70
2018-02-16T22:42:13.958Z,2.70
2018-02-16T22:44:41.577Z,2.70
2018-02-16T22:47:09.997Z,2.70
2018-02-16T22:49:37.789Z,2.70
2018-02-16T22:52:06.707Z,2.60
2018-02-16T22:54:35.430Z,2.60
2018-02-16T22:57:03.063Z,2.60
2018-02-16T22:59:30.747Z,2.60
2018-02-16T23:02:02.510Z,2.50
2018-02-16T23:04:30.146Z,2.60
2018-02-16T23:06:58.550Z,2.60
2018-02-16T23:09:26.175Z,2.50
2018-02-16T23:11:53.782Z,2.60
2018-02-16T23:14:21.553Z,2.50
2018-02-16T23:16:49.311Z,2.50
2018-02-16T23:19:18.159Z,2.50
2018-02-16T23:21:46.675Z,2.60
2018-02-16T23:24:14.529Z,2.60
2018-02-16T23:26:42.443Z,2.60
2018-02-16T23:29:10.457Z,2.60
2018-02-16T23:31:38.399Z,2.60
2018-02-16T23:34:06.004Z,2.60
2018-02-16T23:36:33.658Z,2.60
2018-02-16T23:39:02.115Z,2.50
2018-02-16T23:41:30.561Z,2.50
2018-02-16T23:43:59.112Z,2.50
2018-02-16T23:46:26.801Z,2.50
2018-02-16T23:48:54.418Z,2.50
2018-02-16T23:51:22.042Z,2.50
2018-02-16T23:53:50.297Z,2.50
2018-02-16T23:56:18.334Z,2.50
2018-02-16T23:58:46.752Z,2.40
