createdAt,value
2019-04-05T00:00:25.480Z,77.08
2019-04-05T00:01:06.695Z,77.17
2019-04-05T00:01:42.789Z,77.23
2019-04-05T00:02:18.948Z,77.21
2019-04-05T00:02:55.286Z,77.26
2019-04-05T00:03:31.421Z,77.38
2019-04-05T00:04:07.655Z,77.40
2019-04-05T00:04:45.111Z,77.40
2019-04-05T00:05:22.402Z,77.39
2019-04-05T00:06:00.825Z,77.45
2019-04-05T00:06:37.106Z,77.46
2019-04-05T00:07:13.553Z,77.51
2019-04-05T00:07:49.669Z,77.54
2019-04-05T00:08:25.771Z,77.49
2019-04-05T00:09:02.057Z,77.47
2019-04-05T00:09:38.195Z,77.43
2019-04-05T00:10:14.409Z,77.38
2019-04-05T00:10:50.381Z,77.32
2019-04-05T00:11:26.897Z,77.28
2019-04-05T00:12:03.027Z,76.71
2019-04-05T00:12:39.274Z,76.71
2019-04-05T00:13:15.349Z,77.09
2019-04-05T00:13:51.563Z,77.03
2019-04-05T00:14:27.598Z,76.96
2019-04-05T00:15:14.568Z,76.91
2019-04-05T00:15:41.853Z,76.86
2019-04-05T00:16:18.434Z,76.71
2019-04-05T00:16:54.648Z,76.57
2019-04-05T00:17:31.445Z,76.46
2019-04-05T00:18:07.520Z,76.37
2019-04-05T00:18:43.679Z,76.27
2019-04-05T00:19:19.855Z,76.21
2019-04-05T00:19:56.586Z,76.21
2019-04-05T00:20:33.258Z,76.16
2019-04-05T00:21:09.362Z,76.09
2019-04-05T00:21:45.509Z,75.92
2019-04-05T00:22:21.595Z,75.75
2019-04-05T00:22:57.729Z,75.59
2019-04-05T00:23:33.841Z,75.59
2019-04-05T00:24:10.436Z,76.11
2019-04-05T00:24:47.030Z,75.50
2019-04-05T00:25:23.172Z,75.50
2019-04-05T00:25:59.248Z,75.83
2019-04-05T00:26:35.522Z,75.66
2019-04-05T00:27:11.678Z,75.40
2019-04-05T00:27:47.801Z,75.98
2019-04-05T00:28:25.680Z,75.98
2019-04-05T00:29:02.272Z,75.62
2019-04-05T00:29:38.352Z,75.89
2019-04-05T00:30:14.495Z,75.34
2019-04-05T00:30:50.593Z,75.34
2019-04-05T00:31:26.706Z,75.56
2019-04-05T00:32:02.985Z,75.54
2019-04-05T00:32:39.631Z,75.84
2019-04-05T00:33:15.965Z,75.84
2019-04-05T00:33:52.064Z,75.18
2019-04-05T00:34:28.376Z,74.86
2019-04-05T00:35:06.850Z,74.86
2019-04-05T00:35:42.922Z,74.73
2019-04-05T00:36:19.091Z,74.57
2019-04-05T00:36:56.363Z,73.85
2019-04-05T00:37:33.008Z,73.85
2019-04-05T00:38:09.643Z,74.04
2019-04-05T00:38:48.000Z,73.41
2019-04-05T00:39:24.120Z,73.41
2019-04-05T00:40:00.296Z,73.91
2019-04-05T00:40:36.482Z,73.72
2019-04-05T00:41:13.502Z,73.64
2019-04-05T00:41:49.977Z,73.64
2019-04-05T00:42:26.088Z,73.54
2019-04-05T00:43:02.272Z,73.07
2019-04-05T00:43:38.728Z,73.07
2019-04-05T00:44:14.880Z,73.50
2019-04-05T00:44:51.157Z,73.50
2019-04-05T00:45:28.665Z,73.50
2019-04-05T00:46:05.490Z,73.42
2019-04-05T00:46:44.590Z,73.34
2019-04-05T00:47:20.127Z,73.33
2019-04-05T00:47:56.266Z,72.92
2019-04-05T00:48:37.411Z,73.02
2019-04-05T00:49:13.454Z,72.78
2019-04-05T00:49:49.494Z,72.78
2019-04-05T00:50:26.153Z,72.20
2019-04-05T00:51:02.386Z,72.70
2019-04-05T00:51:38.560Z,72.70
2019-04-05T00:52:14.723Z,71.76
2019-04-05T00:52:50.832Z,71.78
2019-04-05T00:53:26.889Z,70.67
2019-04-05T00:54:03.179Z,70.55
2019-04-05T00:54:39.864Z,69.60
2019-04-05T00:55:16.217Z,69.60
2019-04-05T00:55:52.299Z,69.56
2019-04-05T00:56:28.487Z,69.13
2019-04-05T00:57:04.675Z,68.85
2019-04-05T00:57:40.814Z,68.61
2019-04-05T00:58:17.008Z,68.41
2019-04-05T00:58:53.820Z,68.40
2019-04-05T00:59:30.004Z,68.14
2019-04-05T01:00:06.795Z,67.72
2019-04-05T01:00:42.953Z,67.29
2019-04-05T01:01:19.717Z,66.85
2019-04-05T01:01:56.270Z,66.46
2019-04-05T01:02:32.548Z,66.13
2019-04-05T01:03:08.892Z,65.82
2019-04-05T01:03:44.946Z,65.66
2019-04-05T01:04:21.503Z,65.38
2019-04-05T01:04:57.810Z,65.18
2019-04-05T01:05:34.400Z,64.88
2019-04-05T01:06:10.704Z,64.58
2019-04-05T01:06:46.940Z,64.14
2019-04-05T01:07:23.109Z,63.93
2019-04-05T01:07:59.834Z,63.71
2019-04-05T01:08:36.099Z,63.17
2019-04-05T01:09:12.197Z,62.99
2019-04-05T01:09:48.353Z,62.86
2019-04-05T01:10:24.549Z,62.69
2019-04-05T01:11:00.695Z,62.57
2019-04-05T01:11:37.697Z,62.41
2019-04-05T01:12:14.985Z,62.26
2019-04-05T01:12:51.141Z,62.19
2019-04-05T01:13:27.275Z,62.09
2019-04-05T01:14:03.881Z,61.88
2019-04-05T01:14:40.010Z,61.43
2019-04-05T01:15:16.584Z,61.23
2019-04-05T01:15:53.222Z,61.10
2019-04-05T01:16:30.139Z,60.99
2019-04-05T01:17:06.328Z,60.95
2019-04-05T01:17:43.006Z,60.95
2019-04-05T01:18:19.267Z,60.57
2019-04-05T01:18:55.441Z,60.42
2019-04-05T01:19:34.600Z,60.37
2019-04-05T01:20:12.679Z,60.35
2019-04-05T01:20:51.564Z,60.29
2019-04-05T01:21:27.861Z,60.09
2019-04-05T01:22:06.755Z,59.92
2019-04-05T01:22:43.751Z,59.87
2019-04-05T01:23:20.328Z,59.55
2019-04-05T01:23:58.045Z,59.45
2019-04-05T01:24:34.627Z,59.25
2019-04-05T01:25:11.346Z,59.16
2019-04-05T01:25:47.752Z,59.02
2019-04-05T01:26:23.944Z,58.82
2019-04-05T01:27:01.144Z,58.60
2019-04-05T01:27:37.331Z,58.65
2019-04-05T01:28:13.643Z,58.65
2019-04-05T01:28:50.279Z,58.43
2019-04-05T01:29:27.013Z,58.43
2019-04-05T01:30:03.028Z,58.50
2019-04-05T01:30:39.251Z,58.41
2019-04-05T01:31:15.397Z,58.33
2019-04-05T01:31:51.613Z,58.16
2019-04-05T01:32:27.778Z,58.12
2019-04-05T01:33:03.982Z,58.03
2019-04-05T01:33:40.130Z,57.92
2019-04-05T01:34:16.291Z,57.82
2019-04-05T01:34:52.364Z,57.52
2019-04-05T01:35:28.630Z,57.42
2019-04-05T01:36:04.744Z,57.26
2019-04-05T01:36:40.930Z,57.17
2019-04-05T01:37:18.006Z,56.98
2019-04-05T01:37:54.928Z,56.77
2019-04-05T01:38:31.453Z,56.78
2019-04-05T01:39:08.345Z,56.80
2019-04-05T01:39:44.686Z,56.91
2019-04-05T01:40:21.037Z,56.97
2019-04-05T01:40:58.965Z,56.88
2019-04-05T01:41:35.410Z,56.83
2019-04-05T01:42:12.183Z,56.60
2019-04-05T01:42:49.337Z,56.41
2019-04-05T01:43:25.822Z,56.45
2019-04-05T01:44:02.192Z,56.43
2019-04-05T01:44:40.509Z,56.68
2019-04-05T01:45:16.924Z,56.78
2019-04-05T01:45:54.255Z,56.74
2019-04-05T01:46:31.366Z,56.71
2019-04-05T01:47:07.944Z,56.75
2019-04-05T01:47:44.474Z,56.72
2019-04-05T01:48:20.943Z,56.62
2019-04-05T01:48:57.431Z,56.52
2019-04-05T01:49:33.945Z,56.28
2019-04-05T01:50:10.947Z,55.84
2019-04-05T01:50:48.261Z,55.75
2019-04-05T01:51:24.818Z,55.79
2019-04-05T01:52:01.471Z,55.82
2019-04-05T01:52:37.945Z,55.98
2019-04-05T01:53:14.479Z,55.83
2019-04-05T01:53:51.174Z,55.60
2019-04-05T01:54:29.157Z,55.39
2019-04-05T01:55:06.006Z,55.31
2019-04-05T01:55:42.149Z,55.17
2019-04-05T01:56:18.327Z,55.14
2019-04-05T01:56:54.686Z,55.08
2019-04-05T01:57:30.762Z,54.98
2019-04-05T01:58:06.935Z,54.96
2019-04-05T01:58:42.940Z,55.06
2019-04-05T01:59:19.754Z,55.00
2019-04-05T01:59:56.072Z,55.19
2019-04-05T02:00:32.118Z,55.17
2019-04-05T02:01:08.208Z,55.06
2019-04-05T02:01:44.358Z,55.03
2019-04-05T02:02:20.441Z,55.12
2019-04-05T02:02:56.566Z,55.18
2019-04-05T02:03:32.775Z,55.38
2019-04-05T02:04:09.506Z,55.47
2019-04-05T02:04:45.664Z,55.45
2019-04-05T02:05:21.900Z,55.16
2019-04-05T02:05:57.973Z,55.09
2019-04-05T02:06:36.000Z,55.25
2019-04-05T02:07:12.242Z,55.49
2019-04-05T02:07:48.903Z,55.60
2019-04-05T02:08:25.809Z,55.76
2019-04-05T02:09:01.887Z,55.86
2019-04-05T02:09:37.941Z,55.95
2019-04-05T02:10:14.136Z,56.04
2019-04-05T02:10:50.343Z,56.12
2019-04-05T02:11:26.336Z,56.14
2019-04-05T02:12:03.248Z,56.07
2019-04-05T02:12:40.613Z,56.15
2019-04-05T02:13:16.691Z,56.13
2019-04-05T02:13:52.781Z,56.20
2019-04-05T02:14:28.927Z,56.34
2019-04-05T02:15:05.006Z,56.38
2019-04-05T02:15:41.983Z,56.31
2019-04-05T02:16:19.346Z,56.37
2019-04-05T02:16:55.932Z,56.33
2019-04-05T02:17:35.779Z,56.38
2019-04-05T02:18:11.396Z,56.56
2019-04-05T02:18:47.437Z,56.74
2019-04-05T02:19:23.539Z,56.83
2019-04-05T02:19:59.747Z,57.00
2019-04-05T02:20:36.199Z,56.93
2019-04-05T02:21:12.917Z,56.67
2019-04-05T02:21:49.133Z,56.37
2019-04-05T02:22:25.289Z,56.15
2019-04-05T02:23:01.444Z,55.75
2019-04-05T02:23:37.623Z,55.49
2019-04-05T02:24:13.869Z,55.29
2019-04-05T02:24:50.535Z,55.32
2019-04-05T02:25:27.144Z,55.29
2019-04-05T02:26:03.500Z,55.28
2019-04-05T02:26:39.884Z,55.27
2019-04-05T02:27:15.924Z,55.15
2019-04-05T02:27:52.295Z,55.09
2019-04-05T02:28:28.490Z,55.11
2019-04-05T02:29:05.467Z,55.18
2019-04-05T02:29:42.238Z,55.16
2019-04-05T02:30:18.964Z,54.90
2019-04-05T02:30:55.145Z,54.92
2019-04-05T02:31:31.292Z,54.85
2019-04-05T02:32:07.424Z,54.91
2019-04-05T02:32:43.521Z,54.85
2019-04-05T02:33:19.597Z,54.82
2019-04-05T02:33:55.747Z,54.76
2019-04-05T02:34:31.977Z,54.53
2019-04-05T02:35:08.407Z,54.48
2019-04-05T02:35:44.947Z,54.50
2019-04-05T02:36:22.782Z,54.44
2019-04-05T02:37:01.224Z,54.34
2019-04-05T02:37:37.376Z,54.06
2019-04-05T02:38:14.349Z,54.00
2019-04-05T02:38:50.779Z,53.86
2019-04-05T02:39:27.102Z,53.63
2019-04-05T02:40:03.276Z,53.54
2019-04-05T02:40:41.298Z,53.61
2019-04-05T02:41:17.584Z,53.36
2019-04-05T02:41:53.848Z,53.14
2019-04-05T02:42:30.916Z,52.96
2019-04-05T02:43:07.056Z,52.96
2019-04-05T02:43:43.420Z,52.96
2019-04-05T02:44:20.124Z,52.61
2019-04-05T02:44:56.411Z,52.58
2019-04-05T02:45:35.077Z,52.54
2019-04-05T02:46:23.613Z,52.48
2019-04-05T02:46:51.308Z,52.53
2019-04-05T02:47:27.590Z,52.42
2019-04-05T02:48:05.773Z,52.23
2019-04-05T02:48:43.333Z,52.16
2019-04-05T02:49:19.498Z,52.00
2019-04-05T02:49:57.236Z,51.61
2019-04-05T02:50:34.004Z,50.92
2019-04-05T02:51:11.496Z,50.94
2019-04-05T02:51:49.556Z,51.20
2019-04-05T02:52:25.594Z,51.86
2019-04-05T02:53:03.707Z,51.92
2019-04-05T02:53:40.837Z,51.98
2019-04-05T02:54:17.583Z,51.95
2019-04-05T02:54:54.248Z,51.79
2019-04-05T02:55:31.915Z,51.90
2019-04-05T02:56:08.949Z,51.88
2019-04-05T02:56:45.495Z,51.57
2019-04-05T02:57:22.272Z,51.22
2019-04-05T02:57:59.011Z,51.11
2019-04-05T02:58:35.799Z,51.15
2019-04-05T02:59:12.137Z,51.23
2019-04-05T02:59:48.680Z,51.16
2019-04-05T03:00:24.998Z,51.24
2019-04-05T03:01:01.177Z,51.03
2019-04-05T03:01:39.768Z,51.31
2019-04-05T03:02:16.111Z,51.14
2019-04-05T03:02:54.343Z,51.21
2019-04-05T03:03:30.573Z,51.13
2019-04-05T03:04:07.225Z,51.26
2019-04-05T03:04:43.336Z,50.83
2019-04-05T03:05:20.378Z,50.02
2019-04-05T03:05:56.988Z,50.03
2019-04-05T03:06:34.366Z,50.18
2019-04-05T03:07:11.515Z,50.45
2019-04-05T03:07:47.744Z,50.84
2019-04-05T03:08:24.268Z,51.18
2019-04-05T03:09:00.917Z,51.28
2019-04-05T03:09:37.357Z,51.52
2019-04-05T03:10:33.539Z,51.72
2019-04-05T03:11:14.914Z,51.72
2019-04-05T03:11:51.495Z,51.77
2019-04-05T03:12:30.874Z,51.58
2019-04-05T03:13:08.824Z,51.46
2019-04-05T03:13:51.247Z,51.54
2019-04-05T03:14:27.366Z,51.29
2019-04-05T03:15:05.035Z,51.45
2019-04-05T03:15:41.235Z,51.11
2019-04-05T03:16:21.927Z,51.06
2019-04-05T03:16:58.075Z,50.87
2019-04-05T03:17:35.538Z,50.91
2019-04-05T03:18:11.700Z,51.15
2019-04-05T03:19:02.137Z,51.40
2019-04-05T03:19:39.248Z,51.40
2019-04-05T03:20:15.345Z,51.71
2019-04-05T03:20:51.690Z,51.68
2019-04-05T03:21:29.791Z,52.07
2019-04-05T03:22:06.765Z,52.41
2019-04-05T03:22:42.937Z,52.10
2019-04-05T03:23:19.121Z,52.07
2019-04-05T03:23:56.469Z,52.29
2019-04-05T03:24:34.340Z,52.30
2019-04-05T03:25:10.818Z,52.13
2019-04-05T03:25:48.277Z,52.19
2019-04-05T03:26:26.308Z,52.20
2019-04-05T03:27:05.506Z,52.14
2019-04-05T03:27:41.709Z,52.08
2019-04-05T03:28:17.981Z,52.32
2019-04-05T03:28:55.561Z,52.31
2019-04-05T03:29:32.498Z,52.51
2019-04-05T03:30:09.581Z,52.48
2019-04-05T03:30:45.646Z,52.60
2019-04-05T03:31:25.118Z,52.45
2019-04-05T03:32:00.023Z,52.71
2019-04-05T03:32:36.195Z,52.74
2019-04-05T03:33:12.315Z,52.65
2019-04-05T03:33:48.446Z,52.61
2019-04-05T03:34:24.940Z,52.90
2019-04-05T03:35:01.321Z,52.71
2019-04-05T03:35:38.404Z,52.84
2019-04-05T03:36:14.712Z,52.89
2019-04-05T03:36:51.950Z,52.74
2019-04-05T03:37:28.321Z,52.71
2019-04-05T03:38:04.671Z,52.71
2019-04-05T03:38:41.776Z,52.91
2019-04-05T03:39:18.186Z,52.94
2019-04-05T03:39:54.550Z,53.08
2019-04-05T03:40:30.825Z,52.63
2019-04-05T03:41:07.036Z,51.89
2019-04-05T03:41:43.248Z,51.59
2019-04-05T03:42:19.520Z,51.94
2019-04-05T03:42:56.814Z,52.24
2019-04-05T03:43:33.178Z,52.28
2019-04-05T03:44:10.642Z,52.43
2019-04-05T03:44:47.004Z,52.53
2019-04-05T03:45:23.045Z,52.39
2019-04-05T03:45:59.230Z,52.36
2019-04-05T03:46:35.666Z,52.35
2019-04-05T03:47:13.085Z,52.31
2019-04-05T03:47:49.542Z,52.34
2019-04-05T03:48:25.715Z,52.07
2019-04-05T03:49:01.995Z,51.91
2019-04-05T03:49:38.037Z,51.93
2019-04-05T03:50:15.780Z,51.95
2019-04-05T03:50:51.937Z,52.37
2019-04-05T03:51:28.595Z,52.38
2019-04-05T03:52:06.785Z,52.24
2019-04-05T03:52:42.921Z,51.69
2019-04-05T03:53:19.005Z,51.40
2019-04-05T03:53:55.050Z,51.54
2019-04-05T03:54:31.720Z,51.81
2019-04-05T03:55:08.472Z,51.60
2019-04-05T03:55:45.072Z,51.58
2019-04-05T03:56:21.649Z,51.67
2019-04-05T03:56:57.875Z,51.76
2019-04-05T03:57:34.033Z,51.85
2019-04-05T03:58:11.473Z,52.20
2019-04-05T03:58:48.509Z,52.18
2019-04-05T03:59:24.685Z,52.15
2019-04-05T04:00:01.398Z,52.08
2019-04-05T04:00:38.091Z,51.86
2019-04-05T04:01:14.256Z,51.49
2019-04-05T04:01:50.635Z,51.35
2019-04-05T04:02:26.761Z,51.39
2019-04-05T04:03:02.858Z,50.97
2019-04-05T04:03:39.134Z,51.06
2019-04-05T04:04:15.829Z,51.12
2019-04-05T04:04:52.362Z,51.38
2019-04-05T04:05:28.406Z,51.21
2019-04-05T04:06:04.540Z,51.14
2019-04-05T04:06:40.730Z,51.19
2019-04-05T04:07:16.801Z,51.53
2019-04-05T04:07:52.958Z,51.87
2019-04-05T04:08:29.361Z,51.89
2019-04-05T04:09:06.885Z,52.32
2019-04-05T04:09:43.124Z,51.86
2019-04-05T04:10:20.097Z,51.36
2019-04-05T04:10:56.966Z,51.77
2019-04-05T04:11:32.995Z,51.68
2019-04-05T04:12:09.250Z,51.50
2019-04-05T04:12:46.008Z,51.40
2019-04-05T04:13:22.560Z,51.13
2019-04-05T04:13:58.848Z,50.86
2019-04-05T04:14:34.981Z,50.00
2019-04-05T04:15:14.924Z,49.71
2019-04-05T04:15:52.563Z,49.40
2019-04-05T04:16:28.942Z,49.30
2019-04-05T04:17:12.554Z,49.27
2019-04-05T04:17:44.637Z,49.24
2019-04-05T04:18:20.780Z,49.54
2019-04-05T04:18:56.870Z,49.37
2019-04-05T04:19:33.060Z,49.07
2019-04-05T04:20:09.411Z,48.14
2019-04-05T04:20:49.835Z,47.84
2019-04-05T04:22:05.577Z,47.76
2019-04-05T04:22:41.825Z,47.78
2019-04-05T04:23:17.887Z,48.04
2019-04-05T04:23:54.165Z,47.91
2019-04-05T04:24:30.366Z,47.73
2019-04-05T04:25:06.737Z,47.22
2019-04-05T04:25:43.032Z,46.64
2019-04-05T04:26:20.065Z,46.54
2019-04-05T04:26:56.179Z,46.35
2019-04-05T04:27:32.512Z,46.66
2019-04-05T04:28:08.711Z,46.36
2019-04-05T04:28:44.850Z,45.58
2019-04-05T04:29:21.699Z,45.72
2019-04-05T04:30:00.338Z,45.68
2019-04-05T04:30:37.341Z,45.60
2019-04-05T04:31:13.409Z,45.00
2019-04-05T04:31:49.946Z,45.00
2019-04-05T04:32:26.038Z,45.20
2019-04-05T04:33:03.294Z,45.79
2019-04-05T04:33:39.539Z,46.29
2019-04-05T04:34:15.829Z,46.49
2019-04-05T04:34:52.820Z,46.73
2019-04-05T04:35:28.954Z,46.06
2019-04-05T04:36:05.061Z,45.89
2019-04-05T04:36:41.343Z,45.94
2019-04-05T04:37:17.451Z,46.10
2019-04-05T04:37:53.561Z,46.61
2019-04-05T04:38:29.944Z,46.51
2019-04-05T04:39:07.224Z,46.74
2019-04-05T04:39:43.434Z,46.84
2019-04-05T04:40:19.687Z,46.32
2019-04-05T04:40:56.680Z,46.36
2019-04-05T04:41:32.906Z,46.35
2019-04-05T04:42:09.276Z,46.28
2019-04-05T04:42:45.403Z,46.07
2019-04-05T04:43:22.796Z,45.94
2019-04-05T04:43:59.162Z,46.01
2019-04-05T04:44:35.276Z,46.08
2019-04-05T04:45:12.845Z,46.10
2019-04-05T04:45:49.238Z,46.06
2019-04-05T04:46:25.380Z,46.26
2019-04-05T04:47:01.601Z,46.25
2019-04-05T04:47:38.083Z,46.01
2019-04-05T04:48:14.714Z,45.73
2019-04-05T04:48:50.980Z,45.57
2019-04-05T04:49:27.228Z,45.54
2019-04-05T04:50:03.582Z,45.61
2019-04-05T04:50:40.193Z,45.23
2019-04-05T04:51:16.563Z,44.96
2019-04-05T04:51:53.394Z,45.21
2019-04-05T04:52:31.569Z,45.48
2019-04-05T04:53:07.833Z,45.24
2019-04-05T04:53:44.061Z,45.19
2019-04-05T04:54:20.297Z,45.12
2019-04-05T04:54:56.535Z,45.40
2019-04-05T04:55:32.794Z,45.75
2019-04-05T04:56:10.871Z,45.71
2019-04-05T04:56:47.537Z,45.82
2019-04-05T04:57:23.696Z,45.83
2019-04-05T04:57:59.814Z,45.68
2019-04-05T04:58:36.105Z,45.70
2019-04-05T04:59:12.455Z,46.16
2019-04-05T04:59:48.769Z,45.89
2019-04-05T05:00:25.641Z,45.76
2019-04-05T05:01:02.243Z,45.37
2019-04-05T05:01:38.657Z,44.46
2019-04-05T05:02:15.146Z,44.16
2019-04-05T05:02:51.244Z,44.17
2019-04-05T05:03:27.451Z,44.29
2019-04-05T05:04:03.824Z,44.51
2019-04-05T05:04:40.655Z,44.57
2019-04-05T05:05:17.117Z,44.58
2019-04-05T05:05:53.315Z,44.74
2019-04-05T05:06:29.567Z,44.31
2019-04-05T05:07:05.851Z,44.16
2019-04-05T05:07:42.311Z,43.14
2019-04-05T05:08:18.470Z,42.71
2019-04-05T05:08:55.076Z,42.34
2019-04-05T05:09:31.211Z,42.49
2019-04-05T05:10:07.906Z,42.87
2019-04-05T05:10:44.219Z,43.35
2019-04-05T05:11:20.386Z,43.85
2019-04-05T05:11:56.804Z,43.98
2019-04-05T05:12:32.943Z,43.59
2019-04-05T05:13:09.238Z,43.62
2019-04-05T05:13:48.087Z,43.60
2019-04-05T05:14:24.463Z,43.95
2019-04-05T05:15:00.690Z,42.89
2019-04-05T05:15:37.148Z,42.86
2019-04-05T05:16:13.467Z,42.85
2019-04-05T05:16:49.628Z,42.77
2019-04-05T05:17:37.504Z,42.35
2019-04-05T05:18:03.688Z,42.20
2019-04-05T05:18:41.761Z,42.15
2019-04-05T05:19:17.874Z,41.74
2019-04-05T05:19:54.917Z,41.58
2019-04-05T05:20:31.317Z,41.66
2019-04-05T05:21:08.030Z,40.53
2019-04-05T05:21:44.424Z,39.96
2019-04-05T05:22:20.672Z,39.52
2019-04-05T05:22:56.827Z,39.42
2019-04-05T05:23:32.981Z,39.60
2019-04-05T05:24:09.152Z,39.55
2019-04-05T05:24:45.336Z,39.46
2019-04-05T05:25:21.700Z,39.63
2019-04-05T05:25:58.171Z,37.68
2019-04-05T05:26:34.491Z,36.82
2019-04-05T05:27:10.683Z,36.33
2019-04-05T05:27:46.931Z,36.08
2019-04-05T05:28:23.255Z,36.07
2019-04-05T05:28:59.424Z,36.40
2019-04-05T05:29:35.584Z,37.32
2019-04-05T05:30:12.849Z,37.09
2019-04-05T05:30:48.946Z,37.06
2019-04-05T05:31:25.581Z,36.97
2019-04-05T05:32:01.818Z,36.32
2019-04-05T05:32:37.882Z,36.38
2019-04-05T05:33:14.062Z,37.24
2019-04-05T05:33:50.253Z,37.94
2019-04-05T05:34:26.451Z,38.30
2019-04-05T05:35:02.741Z,38.25
2019-04-05T05:35:38.910Z,37.74
2019-04-05T05:36:15.170Z,37.67
2019-04-05T05:36:51.514Z,38.12
2019-04-05T05:37:27.909Z,38.39
2019-04-05T05:38:06.843Z,38.56
2019-04-05T05:38:42.986Z,38.65
2019-04-05T05:39:21.708Z,38.70
2019-04-05T05:39:57.866Z,38.66
2019-04-05T05:40:35.555Z,38.58
2019-04-05T05:41:11.809Z,38.51
2019-04-05T05:41:47.988Z,37.99
2019-04-05T05:42:23.987Z,37.71
2019-04-05T05:43:00.117Z,37.62
2019-04-05T05:43:36.296Z,37.59
2019-04-05T05:44:12.542Z,37.67
2019-04-05T05:44:48.663Z,37.96
2019-04-05T05:45:24.728Z,38.14
2019-04-05T05:46:00.967Z,38.81
2019-04-05T05:46:37.272Z,38.98
2019-04-05T05:47:13.383Z,38.98
2019-04-05T05:47:52.030Z,39.38
2019-04-05T05:48:30.944Z,39.21
2019-04-05T05:49:07.193Z,39.08
2019-04-05T05:49:43.405Z,38.74
2019-04-05T05:50:19.598Z,38.77
2019-04-05T05:50:55.598Z,38.95
2019-04-05T05:51:31.949Z,39.24
2019-04-05T05:52:08.066Z,39.50
2019-04-05T05:52:44.292Z,39.56
2019-04-05T05:53:20.523Z,39.37
2019-04-05T05:53:56.640Z,39.42
2019-04-05T05:54:32.778Z,39.80
2019-04-05T05:55:09.043Z,40.24
2019-04-05T05:55:45.813Z,40.50
2019-04-05T05:56:21.949Z,40.55
2019-04-05T05:56:58.011Z,40.30
2019-04-05T05:57:34.236Z,39.90
2019-04-05T05:58:10.370Z,39.82
2019-04-05T05:58:46.466Z,40.01
2019-04-05T05:59:23.075Z,40.05
2019-04-05T06:00:00.607Z,39.81
2019-04-05T06:00:38.186Z,39.49
2019-04-05T06:01:14.351Z,39.30
2019-04-05T06:01:50.413Z,39.35
2019-04-05T06:02:26.516Z,39.22
2019-04-05T06:03:02.586Z,39.17
2019-04-05T06:03:38.838Z,39.37
2019-04-05T06:04:14.937Z,39.14
2019-04-05T06:04:50.941Z,39.00
2019-04-05T06:05:27.170Z,38.97
2019-04-05T06:06:04.417Z,39.25
2019-04-05T06:06:41.087Z,39.50
2019-04-05T06:07:20.009Z,39.72
2019-04-05T06:07:55.119Z,39.93
2019-04-05T06:08:31.170Z,40.12
2019-04-05T06:09:09.240Z,40.63
2019-04-05T06:09:47.663Z,40.52
2019-04-05T06:10:25.387Z,40.49
2019-04-05T06:11:01.509Z,40.66
2019-04-05T06:11:37.611Z,40.53
2019-04-05T06:12:13.724Z,40.30
2019-04-05T06:12:49.900Z,40.14
2019-04-05T06:13:26.021Z,40.19
2019-04-05T06:14:06.190Z,41.12
2019-04-05T06:14:42.337Z,41.01
2019-04-05T06:15:18.450Z,41.29
2019-04-05T06:15:54.656Z,41.85
2019-04-05T06:16:30.762Z,41.78
2019-04-05T06:17:06.796Z,41.61
2019-04-05T06:17:42.889Z,41.11
2019-04-05T06:18:19.025Z,40.89
2019-04-05T06:18:55.254Z,40.90
2019-04-05T06:19:31.491Z,41.01
2019-04-05T06:20:08.680Z,41.35
2019-04-05T06:20:45.260Z,41.47
2019-04-05T06:21:21.523Z,41.40
2019-04-05T06:21:57.718Z,41.39
2019-04-05T06:22:33.892Z,41.08
2019-04-05T06:23:10.233Z,40.96
2019-04-05T06:23:46.357Z,40.82
2019-04-05T06:24:22.414Z,40.73
2019-04-05T06:24:58.468Z,40.59
2019-04-05T06:25:34.932Z,40.63
2019-04-05T06:26:10.992Z,40.64
2019-04-05T06:26:47.144Z,40.85
2019-04-05T06:27:23.536Z,41.11
2019-04-05T06:28:00.057Z,40.73
2019-04-05T06:28:36.424Z,39.80
2019-04-05T06:29:12.661Z,39.19
2019-04-05T06:29:48.676Z,38.92
2019-04-05T06:30:24.888Z,39.02
2019-04-05T06:31:01.354Z,39.59
2019-04-05T06:31:38.148Z,40.03
2019-04-05T06:32:14.236Z,40.11
2019-04-05T06:32:50.291Z,40.40
2019-04-05T06:33:31.661Z,40.38
2019-04-05T06:34:04.369Z,40.53
2019-04-05T06:34:40.528Z,40.66
2019-04-05T06:35:16.592Z,40.44
2019-04-05T06:35:52.769Z,40.40
2019-04-05T06:36:29.546Z,40.45
2019-04-05T06:37:05.728Z,40.68
2019-04-05T06:37:41.892Z,40.75
2019-04-05T06:38:18.038Z,40.75
2019-04-05T06:38:54.274Z,40.50
2019-04-05T06:39:30.339Z,40.52
2019-04-05T06:40:07.212Z,40.42
2019-04-05T06:40:44.022Z,40.79
2019-04-05T06:41:20.159Z,40.77
2019-04-05T06:41:56.281Z,40.77
2019-04-05T06:42:32.384Z,40.91
2019-04-05T06:43:08.400Z,40.85
2019-04-05T06:43:44.495Z,40.82
2019-04-05T06:44:21.520Z,41.21
2019-04-05T06:44:58.423Z,40.67
2019-04-05T06:45:34.596Z,40.27
2019-04-05T06:46:10.736Z,40.17
2019-04-05T06:46:47.030Z,40.12
2019-04-05T06:47:24.765Z,39.86
2019-04-05T06:48:01.036Z,39.62
2019-04-05T06:48:37.309Z,39.55
2019-04-05T06:49:13.441Z,39.47
2019-04-05T06:49:49.550Z,40.33
2019-04-05T06:50:25.693Z,40.78
2019-04-05T06:51:01.890Z,40.98
2019-04-05T06:51:37.983Z,41.11
2019-04-05T06:52:13.959Z,40.84
2019-04-05T06:52:50.171Z,40.85
2019-04-05T06:53:26.300Z,40.72
2019-04-05T06:54:03.429Z,40.55
2019-04-05T06:54:39.574Z,40.86
2019-04-05T06:55:15.773Z,41.19
2019-04-05T06:55:51.922Z,41.39
2019-04-05T06:56:27.984Z,41.48
2019-04-05T06:57:04.057Z,42.16
2019-04-05T06:57:40.330Z,42.54
2019-04-05T06:58:20.255Z,42.63
2019-04-05T06:58:54.423Z,42.68
2019-04-05T06:59:30.706Z,42.29
2019-04-05T07:00:07.105Z,41.93
2019-04-05T07:00:56.492Z,41.88
2019-04-05T07:01:21.136Z,41.80
2019-04-05T07:01:57.283Z,41.67
2019-04-05T07:02:33.471Z,41.68
2019-04-05T07:03:09.579Z,42.08
2019-04-05T07:03:45.768Z,41.83
2019-04-05T07:04:21.855Z,42.02
2019-04-05T07:04:58.008Z,42.25
2019-04-05T07:05:34.278Z,42.16
2019-04-05T07:06:11.049Z,41.54
2019-04-05T07:06:47.298Z,41.32
2019-04-05T07:07:23.374Z,41.46
2019-04-05T07:07:59.389Z,41.56
2019-04-05T07:08:35.666Z,41.33
2019-04-05T07:09:11.795Z,41.36
2019-04-05T07:09:47.920Z,41.90
2019-04-05T07:10:24.090Z,42.27
2019-04-05T07:11:01.044Z,42.23
2019-04-05T07:11:37.152Z,42.46
2019-04-05T07:12:13.349Z,42.27
2019-04-05T07:12:49.539Z,42.02
2019-04-05T07:13:27.412Z,41.90
2019-04-05T07:14:03.717Z,41.87
2019-04-05T07:14:39.926Z,41.94
2019-04-05T07:15:16.140Z,42.22
2019-04-05T07:15:52.205Z,42.05
2019-04-05T07:16:28.242Z,42.11
2019-04-05T07:17:04.588Z,42.09
2019-04-05T07:17:40.723Z,42.13
2019-04-05T07:18:16.966Z,42.12
2019-04-05T07:18:53.813Z,42.29
2019-04-05T07:19:29.967Z,42.45
2019-04-05T07:20:06.150Z,42.33
2019-04-05T07:20:42.164Z,42.36
2019-04-05T07:21:18.305Z,42.00
2019-04-05T07:21:54.548Z,40.77
2019-04-05T07:22:38.677Z,40.36
2019-04-05T07:23:08.513Z,40.65
2019-04-05T07:23:45.165Z,40.77
2019-04-05T07:24:21.351Z,41.28
2019-04-05T07:24:57.524Z,41.67
2019-04-05T07:25:33.717Z,41.77
2019-04-05T07:26:09.890Z,41.75
2019-04-05T07:26:46.053Z,41.54
2019-04-05T07:27:22.874Z,41.54
2019-04-05T07:27:59.708Z,41.48
2019-04-05T07:28:35.810Z,41.65
2019-04-05T07:29:11.879Z,41.15
2019-04-05T07:29:47.969Z,41.01
2019-04-05T07:30:24.105Z,41.13
2019-04-05T07:31:00.232Z,41.17
2019-04-05T07:31:36.313Z,41.72
2019-04-05T07:32:12.961Z,41.72
2019-04-05T07:32:49.053Z,41.68
2019-04-05T07:33:25.158Z,41.59
2019-04-05T07:34:01.339Z,41.46
2019-04-05T07:34:37.462Z,41.34
2019-04-05T07:35:14.837Z,41.33
2019-04-05T07:35:50.974Z,41.49
2019-04-05T07:36:27.487Z,41.70
2019-04-05T07:37:04.113Z,41.88
2019-04-05T07:37:40.264Z,41.60
2019-04-05T07:38:16.540Z,41.31
2019-04-05T07:38:52.702Z,41.17
2019-04-05T07:39:28.896Z,41.26
2019-04-05T07:40:05.025Z,41.45
2019-04-05T07:40:41.225Z,41.46
2019-04-05T07:41:17.761Z,41.68
2019-04-05T07:41:53.916Z,41.93
2019-04-05T07:42:30.062Z,41.97
2019-04-05T07:43:06.308Z,42.08
2019-04-05T07:43:42.451Z,42.21
2019-04-05T07:44:18.633Z,42.65
2019-04-05T07:44:55.259Z,42.54
2019-04-05T07:45:31.406Z,42.54
2019-04-05T07:46:07.521Z,42.86
2019-04-05T07:46:46.436Z,42.49
2019-04-05T07:47:21.556Z,42.46
2019-04-05T07:47:57.731Z,42.58
2019-04-05T07:48:44.219Z,42.61
2019-04-05T07:49:12.163Z,42.59
2019-04-05T07:49:48.858Z,42.72
2019-04-05T07:50:24.968Z,42.53
2019-04-05T07:51:01.064Z,41.40
2019-04-05T07:51:37.311Z,41.14
2019-04-05T07:52:13.362Z,41.21