createdAt,value
2022-12-08T00:02:10.767Z,62.40
2022-12-08T00:05:33.522Z,60.95
2022-12-08T00:08:54.812Z,60.17
2022-12-08T00:12:04.009Z,61.78
2022-12-08T00:15:07.552Z,58.97
2022-12-08T00:18:10.893Z,60.33
2022-12-08T00:21:13.441Z,56.30
2022-12-08T00:24:22.682Z,53.13
2022-12-08T00:27:25.145Z,51.67
2022-12-08T00:30:29.566Z,54.67
2022-12-08T00:33:32.387Z,53.50
2022-12-08T00:36:35.396Z,49.00
2022-12-08T00:39:37.967Z,53.55
2022-12-08T00:42:40.771Z,53.63
2022-12-08T00:45:43.515Z,56.05
2022-12-08T00:48:46.222Z,52.37
2022-12-08T00:51:49.019Z,48.47
2022-12-08T00:54:51.858Z,57.58
2022-12-08T00:57:54.877Z,59.08
2022-12-08T01:00:58.057Z,62.70
2022-12-08T01:04:13.614Z,51.58
2022-12-08T01:07:17.273Z,50.63
2022-12-08T01:10:20.149Z,64.12
2022-12-08T01:13:23.031Z,59.63
2022-12-08T01:16:28.839Z,55.58
2022-12-08T01:19:32.239Z,49.92
2022-12-08T01:22:36.077Z,51.60
2022-12-08T01:25:38.988Z,53.97
2022-12-08T01:28:42.547Z,52.78
2022-12-08T01:31:45.511Z,51.37
2022-12-08T01:34:48.244Z,50.42
2022-12-08T01:37:51.639Z,53.13
2022-12-08T01:40:55.886Z,51.53
2022-12-08T01:44:24.704Z,46.65
2022-12-08T01:47:36.221Z,47.72
2022-12-08T01:50:40.741Z,44.77
2022-12-08T01:53:43.828Z,49.25
2022-12-08T01:56:56.498Z,47.30
2022-12-08T02:00:10.009Z,44.45
2022-12-08T02:03:25.464Z,49.43
2022-12-08T02:06:32.681Z,47.28
2022-12-08T02:09:37.868Z,50.05
2022-12-08T02:12:40.470Z,51.70
2022-12-08T02:15:55.713Z,45.60
2022-12-08T02:19:30.731Z,46.95
2022-12-08T02:22:47.598Z,55.65
2022-12-08T02:26:16.795Z,50.42
2022-12-08T02:29:58.140Z,53.93
2022-12-08T02:33:43.171Z,46.03
2022-12-08T02:36:48.839Z,41.80
2022-12-08T02:40:06.904Z,52.15
2022-12-08T02:43:17.000Z,46.93
2022-12-08T02:46:29.465Z,46.60
2022-12-08T02:49:33.503Z,48.58
2022-12-08T02:52:47.676Z,52.00
2022-12-08T02:56:05.999Z,47.43
2022-12-08T02:59:37.218Z,49.70
2022-12-08T03:02:59.314Z,44.25
2022-12-08T03:06:23.368Z,45.78
2022-12-08T03:09:46.156Z,49.45
2022-12-08T03:12:53.747Z,44.70
2022-12-08T03:15:56.727Z,38.45
2022-12-08T03:19:08.717Z,37.37
2022-12-08T03:22:14.773Z,33.10
2022-12-08T03:25:22.803Z,36.58
2022-12-08T03:28:26.029Z,38.58
2022-12-08T03:31:33.241Z,35.17
2022-12-08T03:34:39.001Z,34.72
2022-12-08T03:37:42.619Z,39.30
2022-12-08T03:41:09.776Z,34.00
2022-12-08T03:44:12.318Z,36.87
2022-12-08T03:47:15.006Z,36.38
2022-12-08T03:50:18.572Z,39.58
2022-12-08T03:53:21.455Z,34.88
2022-12-08T03:56:31.430Z,35.33
2022-12-08T03:59:34.714Z,36.72
2022-12-08T04:02:37.549Z,38.53
2022-12-08T04:05:47.422Z,36.88
2022-12-08T04:08:50.893Z,39.20
2022-12-08T04:11:54.088Z,37.45
2022-12-08T04:14:56.780Z,37.22
2022-12-08T04:18:00.224Z,36.55
2022-12-08T04:21:04.392Z,38.63
2022-12-08T04:24:08.212Z,34.70
2022-12-08T04:27:11.460Z,41.22
2022-12-08T04:30:14.565Z,37.25
2022-12-08T04:33:17.716Z,39.43
2022-12-08T04:36:20.735Z,37.95
2022-12-08T04:39:24.364Z,39.60
2022-12-08T04:42:27.170Z,39.65
2022-12-08T04:45:30.096Z,39.03
2022-12-08T04:48:34.346Z,35.90
2022-12-08T04:51:36.819Z,45.10
2022-12-08T04:54:40.788Z,47.85
2022-12-08T04:57:44.915Z,46.67
2022-12-08T05:00:48.023Z,41.75
2022-12-08T05:03:52.846Z,45.03
2022-12-08T05:06:56.954Z,45.90
2022-12-08T05:10:00.500Z,39.30
2022-12-08T05:13:04.814Z,49.10
2022-12-08T05:16:13.131Z,50.78
2022-12-08T05:19:17.137Z,46.25
2022-12-08T05:22:19.801Z,48.30
2022-12-08T05:25:27.342Z,46.00
2022-12-08T05:28:41.337Z,47.13
2022-12-08T05:31:48.611Z,46.03
2022-12-08T05:34:52.351Z,44.20
2022-12-08T05:37:55.701Z,51.17
2022-12-08T05:40:59.427Z,54.95
2022-12-08T05:44:04.666Z,47.67
2022-12-08T05:47:07.464Z,49.38
2022-12-08T05:50:17.361Z,52.37
2022-12-08T05:53:21.821Z,45.40
2022-12-08T05:56:25.413Z,48.67
2022-12-08T05:59:28.106Z,51.55
2022-12-08T06:02:32.120Z,49.63
2022-12-08T06:05:51.458Z,54.58
2022-12-08T06:08:55.964Z,55.08
2022-12-08T06:11:59.297Z,48.75
2022-12-08T06:15:01.952Z,49.63
2022-12-08T06:18:06.300Z,43.13
2022-12-08T06:21:11.509Z,47.97
2022-12-08T06:24:15.624Z,44.40
2022-12-08T06:27:19.258Z,44.40
2022-12-08T06:30:22.771Z,47.22
2022-12-08T06:33:26.565Z,52.72
2022-12-08T06:36:30.564Z,53.38
2022-12-08T06:39:33.388Z,51.90
2022-12-08T06:42:47.198Z,55.97
2022-12-08T06:45:52.793Z,55.10
2022-12-08T06:48:56.027Z,61.25
2022-12-08T06:52:01.647Z,57.42
2022-12-08T06:55:08.673Z,61.92
2022-12-08T06:58:13.903Z,71.93
2022-12-08T07:01:17.490Z,61.07
2022-12-08T07:04:20.208Z,62.22
2022-12-08T07:07:23.193Z,56.30
2022-12-08T07:10:27.055Z,62.78
2022-12-08T07:13:30.249Z,57.67
2022-12-08T07:16:34.557Z,54.65
2022-12-08T07:19:37.667Z,64.90
2022-12-08T07:22:42.598Z,65.78
2022-12-08T07:25:46.282Z,64.80
2022-12-08T07:28:51.461Z,59.65
2022-12-08T07:31:54.936Z,59.88
2022-12-08T07:34:57.818Z,62.35
2022-12-08T07:38:01.245Z,58.72
2022-12-08T07:41:12.889Z,69.53
2022-12-08T07:44:16.184Z,62.35
2022-12-08T07:47:19.332Z,66.15
2022-12-08T07:50:22.784Z,66.12
2022-12-08T07:53:25.515Z,61.00
2022-12-08T07:56:29.227Z,62.17
2022-12-08T07:59:34.316Z,59.88
2022-12-08T08:02:37.938Z,57.33
2022-12-08T08:05:48.394Z,58.15
2022-12-08T08:08:51.804Z,60.73
2022-12-08T08:12:22.156Z,65.68
2022-12-08T08:15:22.299Z,57.35
2022-12-08T08:18:26.432Z,56.30
2022-12-08T08:21:44.917Z,54.20
2022-12-08T08:24:54.032Z,51.92
2022-12-08T08:27:56.704Z,60.22
2022-12-08T08:31:00.375Z,59.55
2022-12-08T08:34:07.327Z,58.47
2022-12-08T08:37:11.677Z,55.50
2022-12-08T08:40:15.264Z,51.45
2022-12-08T08:43:37.789Z,56.97
2022-12-08T08:46:42.685Z,56.58
2022-12-08T08:49:46.256Z,55.33
2022-12-08T08:52:50.366Z,48.60
2022-12-08T08:55:53.305Z,49.08
2022-12-08T08:58:58.566Z,45.05
2022-12-08T09:02:04.410Z,39.78
2022-12-08T09:05:07.888Z,37.17
2022-12-08T09:08:11.567Z,38.65
2022-12-08T09:11:15.575Z,39.92
2022-12-08T09:14:19.630Z,36.80
2022-12-08T09:17:23.921Z,38.30
2022-12-08T09:20:32.434Z,35.43
2022-12-08T09:23:40.051Z,35.50
2022-12-08T09:26:45.587Z,35.05
2022-12-08T09:29:52.492Z,42.78
2022-12-08T09:32:56.546Z,38.80
2022-12-08T09:36:04.425Z,35.40
2022-12-08T09:39:16.299Z,37.25
2022-12-08T09:42:35.526Z,39.72
2022-12-08T09:45:40.438Z,30.17
2022-12-08T09:48:56.103Z,30.05
2022-12-08T09:52:03.692Z,35.67
2022-12-08T09:55:17.686Z,34.72
2022-12-08T09:58:42.445Z,33.88
2022-12-08T10:01:46.511Z,30.42
2022-12-08T10:04:50.504Z,29.08
2022-12-08T10:08:42.527Z,31.63
2022-12-08T10:11:58.706Z,29.42
2022-12-08T10:15:28.482Z,29.80
2022-12-08T10:18:33.608Z,27.90
2022-12-08T10:21:36.087Z,30.23
2022-12-08T10:24:50.932Z,33.53
2022-12-08T10:27:54.946Z,33.53
2022-12-08T10:30:58.793Z,24.87
2022-12-08T10:34:24.391Z,24.45
2022-12-08T10:37:29.725Z,28.08
2022-12-08T10:40:40.700Z,24.70
2022-12-08T10:43:50.866Z,30.70
2022-12-08T10:46:55.577Z,29.83
2022-12-08T10:50:23.306Z,30.42
2022-12-08T10:53:33.221Z,29.42
2022-12-08T10:56:39.505Z,29.70
2022-12-08T10:59:45.591Z,28.00
2022-12-08T11:03:04.744Z,26.75
2022-12-08T11:06:20.733Z,26.00
2022-12-08T11:09:37.343Z,25.15
2022-12-08T11:12:44.368Z,27.90
2022-12-08T11:15:51.503Z,25.95
2022-12-08T11:18:58.804Z,32.63
2022-12-08T11:22:02.485Z,20.80
2022-12-08T11:25:13.387Z,25.10
2022-12-08T11:28:22.452Z,23.90
2022-12-08T11:31:35.740Z,21.80
2022-12-08T11:35:02.677Z,23.55
2022-12-08T11:38:27.258Z,24.83
2022-12-08T11:41:37.491Z,23.27
2022-12-08T11:44:54.675Z,24.03
2022-12-08T11:48:04.318Z,24.95
2022-12-08T11:51:32.843Z,27.17
2022-12-08T11:54:45.283Z,25.12
2022-12-08T11:57:49.326Z,23.25
2022-12-08T12:00:53.222Z,24.77
2022-12-08T12:04:11.082Z,25.20
2022-12-08T12:07:38.908Z,24.60
2022-12-08T12:11:01.801Z,26.10
2022-12-08T12:14:24.137Z,26.80
2022-12-08T12:18:17.558Z,20.17
2022-12-08T12:21:50.278Z,24.67
2022-12-08T12:24:54.571Z,25.10
2022-12-08T12:28:02.532Z,22.95
2022-12-08T12:31:13.420Z,22.37
2022-12-08T12:34:36.691Z,23.30
2022-12-08T12:37:49.112Z,23.53
2022-12-08T12:41:02.313Z,25.77
2022-12-08T12:44:14.113Z,32.38
2022-12-08T12:47:57.097Z,28.80
2022-12-08T12:51:31.921Z,35.10
2022-12-08T12:54:46.863Z,27.77
2022-12-08T12:57:58.620Z,37.38
2022-12-08T13:01:13.745Z,33.05
2022-12-08T13:04:20.266Z,25.83
2022-12-08T13:07:28.922Z,26.37
2022-12-08T13:10:44.200Z,29.57
2022-12-08T13:13:58.815Z,27.13
2022-12-08T13:17:12.336Z,26.77
2022-12-08T13:20:22.154Z,26.37
2022-12-08T13:23:36.955Z,29.80
2022-12-08T13:27:06.630Z,29.05
2022-12-08T13:30:46.526Z,28.92
2022-12-08T13:33:50.481Z,29.37
2022-12-08T13:37:11.292Z,30.20
2022-12-08T13:40:24.906Z,28.53
2022-12-08T13:44:14.284Z,26.92
2022-12-08T13:47:33.412Z,30.23
2022-12-08T13:57:50.958Z,26.70
2022-12-08T14:01:29.307Z,30.27
2022-12-08T14:08:36.316Z,26.23
2022-12-08T14:12:04.582Z,28.00
2022-12-08T14:15:14.411Z,30.40
2022-12-08T14:18:29.567Z,29.15
2022-12-08T14:21:36.214Z,29.02
2022-12-08T14:24:46.733Z,27.08
2022-12-08T14:28:06.497Z,27.52
2022-12-08T14:31:18.468Z,29.63
2022-12-08T14:34:30.593Z,25.75
2022-12-08T14:37:50.638Z,30.27
2022-12-08T14:41:05.109Z,30.05
2022-12-08T14:44:32.414Z,28.40
2022-12-08T14:47:37.428Z,37.90
2022-12-08T14:51:12.455Z,38.45
2022-12-08T14:54:18.947Z,38.97
2022-12-08T14:57:24.251Z,28.62
2022-12-08T15:00:28.918Z,32.72
2022-12-08T15:03:34.223Z,34.50
2022-12-08T15:06:41.617Z,30.83
2022-12-08T15:10:16.696Z,34.55
2022-12-08T15:13:19.697Z,30.02
2022-12-08T15:16:27.532Z,32.05
2022-12-08T15:19:34.681Z,27.27
2022-12-08T15:22:39.079Z,30.00
2022-12-08T15:25:44.557Z,32.70
2022-12-08T15:28:50.547Z,33.03
2022-12-08T15:32:07.549Z,32.38
2022-12-08T15:35:24.280Z,31.13
2022-12-08T15:38:36.133Z,44.00
2022-12-08T15:41:50.749Z,34.20
2022-12-08T15:44:54.294Z,32.10
2022-12-08T15:48:05.811Z,37.28
2022-12-08T15:51:21.307Z,32.53
2022-12-08T15:54:29.447Z,48.08
2022-12-08T16:01:03.204Z,70.12
2022-12-08T16:04:47.405Z,43.75
2022-12-08T16:07:41.296Z,36.23
2022-12-08T16:12:04.071Z,38.58
2022-12-08T16:18:29.237Z,38.65
2022-12-08T16:25:18.183Z,37.00
2022-12-08T16:32:05.327Z,37.10
2022-12-08T16:35:12.469Z,37.92
2022-12-08T16:38:21.904Z,35.60
2022-12-08T16:41:53.211Z,34.97
2022-12-08T16:45:07.518Z,30.42
2022-12-08T16:48:14.650Z,34.92
2022-12-08T16:51:27.376Z,32.63
2022-12-08T16:54:43.324Z,86.82
2022-12-08T16:57:51.276Z,65.03
2022-12-08T17:00:57.759Z,58.03
2022-12-08T17:04:31.026Z,42.78
2022-12-08T17:07:36.765Z,37.50
2022-12-08T17:11:05.656Z,37.67
2022-12-08T17:14:21.292Z,36.03
2022-12-08T17:17:29.210Z,30.67
2022-12-08T17:20:36.298Z,31.40
2022-12-08T17:23:42.436Z,32.03
2022-12-08T17:26:52.115Z,35.22
2022-12-08T17:30:04.604Z,31.27
2022-12-08T17:33:10.419Z,30.17
2022-12-08T17:36:17.585Z,28.75
2022-12-08T17:39:27.202Z,28.58
2022-12-08T17:42:35.067Z,30.73
2022-12-08T17:45:48.872Z,28.37
2022-12-08T17:48:54.261Z,33.08
2022-12-08T17:52:02.536Z,33.03
2022-12-08T17:55:15.222Z,34.28
2022-12-08T17:58:32.116Z,33.90
2022-12-08T18:01:41.367Z,30.77
2022-12-08T18:04:49.550Z,28.00
2022-12-08T18:07:52.535Z,33.90
2022-12-08T18:11:07.289Z,33.10
2022-12-08T18:14:21.518Z,31.85
2022-12-08T18:17:26.793Z,28.90
2022-12-08T18:20:32.329Z,28.90
2022-12-08T18:23:42.360Z,30.88
2022-12-08T18:26:56.315Z,34.67
2022-12-08T18:30:08.827Z,34.30
2022-12-08T18:33:14.293Z,33.90
2022-12-08T18:36:24.884Z,33.30
2022-12-08T18:39:34.195Z,31.52
2022-12-08T18:42:39.482Z,32.25
2022-12-08T18:45:48.271Z,36.88
2022-12-08T18:49:02.105Z,34.97
2022-12-08T18:52:14.208Z,43.45
2022-12-08T18:55:21.281Z,38.13
2022-12-08T18:58:37.246Z,36.40
2022-12-08T19:01:41.397Z,33.13
2022-12-08T19:04:50.273Z,35.17
2022-12-08T19:07:55.520Z,34.95
2022-12-08T19:11:05.404Z,36.20
2022-12-08T19:14:11.481Z,33.75
2022-12-08T19:17:15.446Z,37.30
2022-12-08T19:20:32.241Z,39.20
2022-12-08T19:23:37.221Z,34.00
2022-12-08T19:26:57.287Z,38.05
2022-12-08T19:30:08.718Z,35.08
2022-12-08T19:33:12.839Z,39.88
2022-12-08T19:36:19.347Z,34.27
2022-12-08T19:39:46.346Z,31.85
2022-12-08T19:43:10.774Z,31.75
2022-12-08T19:46:24.343Z,28.27
2022-12-08T19:49:28.801Z,32.65
2022-12-08T19:52:48.134Z,36.40
2022-12-08T19:55:55.564Z,41.08
2022-12-08T19:59:09.117Z,38.75
2022-12-08T20:02:14.285Z,37.38
2022-12-08T20:05:24.220Z,38.00
2022-12-08T20:08:36.241Z,41.80
2022-12-08T20:11:41.578Z,40.90
2022-12-08T20:14:46.501Z,38.47
2022-12-08T20:17:51.406Z,40.08
2022-12-08T20:20:54.503Z,38.42
2022-12-08T20:23:59.402Z,41.23
2022-12-08T20:27:04.664Z,42.17
2022-12-08T20:30:16.728Z,38.80
2022-12-08T20:33:21.691Z,44.28
2022-12-08T20:36:30.012Z,42.55
2022-12-08T20:39:40.289Z,42.60
2022-12-08T20:42:47.934Z,42.28
2022-12-08T20:45:58.660Z,47.13
2022-12-08T20:49:04.339Z,46.72
2022-12-08T20:52:08.859Z,46.58
2022-12-08T20:55:13.041Z,42.63
2022-12-08T20:58:16.725Z,45.83
2022-12-08T21:01:23.055Z,41.95
2022-12-08T21:04:29.478Z,45.80
2022-12-08T21:07:44.182Z,42.22
2022-12-08T21:10:55.068Z,41.07
2022-12-08T21:13:59.501Z,43.55
2022-12-08T21:17:08.388Z,48.78
2022-12-08T21:20:12.297Z,45.47
2022-12-08T21:23:16.515Z,43.50
2022-12-08T21:26:27.382Z,48.70
2022-12-08T21:29:33.938Z,44.92
2022-12-08T21:32:39.305Z,43.42
2022-12-08T21:35:42.462Z,41.53
2022-12-08T21:38:46.536Z,45.05
2022-12-08T21:42:12.416Z,42.40
2022-12-08T21:45:17.860Z,44.22
2022-12-08T21:48:21.196Z,43.17
2022-12-08T21:51:24.362Z,49.85
2022-12-08T21:54:28.658Z,41.33
2022-12-08T21:57:36.269Z,40.97
2022-12-08T22:00:39.328Z,44.03
2022-12-08T22:03:44.650Z,42.38
2022-12-08T22:06:49.470Z,48.10
2022-12-08T22:09:54.755Z,39.85
2022-12-08T22:12:59.227Z,41.87
2022-12-08T22:16:06.607Z,39.92
2022-12-08T22:19:09.496Z,42.75
2022-12-08T22:22:16.939Z,40.95
2022-12-08T22:25:20.433Z,42.20
2022-12-08T22:28:26.420Z,36.03
2022-12-08T22:31:29.811Z,39.85
2022-12-08T22:34:33.192Z,41.05
2022-12-08T22:37:36.244Z,42.92
2022-12-08T22:40:41.435Z,41.42
2022-12-08T22:43:45.483Z,41.20
2022-12-08T22:46:49.600Z,46.60
2022-12-08T22:49:55.273Z,45.53
2022-12-08T22:53:09.310Z,44.33
2022-12-08T22:56:14.166Z,43.58
2022-12-08T22:59:17.384Z,43.43
2022-12-08T23:02:20.226Z,45.38
2022-12-08T23:05:23.558Z,44.90
2022-12-08T23:08:26.275Z,41.40
2022-12-08T23:11:30.825Z,42.08
2022-12-08T23:14:33.758Z,44.30
2022-12-08T23:17:36.670Z,41.45
2022-12-08T23:20:40.275Z,42.85
2022-12-08T23:23:43.864Z,43.35
2022-12-08T23:26:46.313Z,42.85
2022-12-08T23:29:49.056Z,44.90
2022-12-08T23:32:56.381Z,43.75
2022-12-08T23:35:59.568Z,45.67
2022-12-08T23:39:02.421Z,41.50
2022-12-08T23:42:07.739Z,40.90
2022-12-08T23:45:11.593Z,42.87
2022-12-08T23:48:15.505Z,44.53
2022-12-08T23:51:20.160Z,43.42
2022-12-08T23:54:24.321Z,45.45
2022-12-08T23:57:26.787Z,44.70
