createdAt,value
2022-09-10T00:01:24.753Z,22.50
2022-09-10T00:03:51.827Z,25.40
2022-09-10T00:06:19.229Z,25.45
2022-09-10T00:08:47.266Z,28.50
2022-09-10T00:11:17.261Z,31.88
2022-09-10T00:13:44.457Z,30.25
2022-09-10T00:16:14.551Z,23.27
2022-09-10T03:22:39.002Z,3.05
2022-09-10T03:29:24.444Z,16.40
2022-09-10T03:32:08.754Z,15.75
2022-09-10T03:34:49.129Z,16.70
2022-09-10T03:37:17.190Z,14.80
2022-09-10T03:39:44.108Z,12.32
2022-09-10T03:42:11.109Z,11.77
2022-09-10T03:44:38.267Z,11.02
2022-09-10T03:47:06.547Z,17.08
2022-09-10T03:49:33.342Z,15.68
2022-09-10T03:52:00.665Z,12.00
2022-09-10T03:54:27.596Z,14.98
2022-09-10T03:56:54.472Z,20.45
2022-09-10T03:59:21.960Z,23.50
2022-09-10T04:01:49.067Z,18.45
2022-09-10T04:04:16.161Z,28.02
2022-09-10T04:06:44.594Z,25.77
2022-09-10T04:09:12.377Z,20.58
2022-09-10T04:11:39.467Z,31.05
2022-09-10T04:14:07.786Z,21.40
2022-09-10T04:16:37.857Z,29.33
2022-09-10T04:19:06.558Z,32.80
2022-09-10T04:21:34.946Z,31.35
2022-09-10T04:24:03.111Z,24.42
2022-09-10T04:26:30.348Z,26.55
2022-09-10T04:28:57.301Z,38.00
2022-09-10T04:31:24.133Z,18.77
2022-09-10T04:33:55.408Z,16.17
2022-09-10T04:36:25.737Z,26.20
2022-09-10T04:38:52.539Z,22.13
2022-09-10T04:41:19.569Z,22.55
2022-09-10T04:43:47.584Z,23.42
2022-09-10T04:46:14.438Z,27.65
2022-09-10T04:48:43.076Z,20.55
2022-09-10T04:51:17.397Z,29.23
2022-09-10T04:53:50.870Z,25.48
2022-09-10T04:56:20.435Z,16.45
2022-09-10T04:58:48.440Z,11.63
2022-09-10T05:01:15.547Z,19.23
2022-09-10T05:03:44.581Z,13.32
2022-09-10T05:06:12.198Z,7.13
2022-09-10T05:08:39.158Z,20.33
2022-09-10T05:11:06.507Z,13.70
2022-09-10T05:13:33.838Z,17.67
2022-09-10T05:16:01.634Z,24.50
2022-09-10T05:18:30.422Z,20.80
2022-09-10T05:20:57.711Z,29.05
2022-09-10T05:23:24.809Z,15.05
2022-09-10T05:25:54.046Z,14.10
2022-09-10T05:28:21.907Z,14.35
2022-09-10T05:30:51.725Z,18.83
2022-09-10T05:33:22.237Z,21.25
2022-09-10T05:35:51.825Z,14.05
2022-09-10T05:38:20.110Z,21.00
2022-09-10T05:40:48.289Z,20.98
2022-09-10T05:43:15.360Z,15.80
2022-09-10T05:45:44.093Z,17.35
2022-09-10T05:48:11.146Z,19.00
2022-09-10T05:50:38.488Z,15.45
2022-09-10T05:53:05.751Z,15.43
2022-09-10T05:55:33.409Z,19.75
2022-09-10T05:58:02.868Z,20.08
2022-09-10T06:00:29.951Z,15.30
2022-09-10T06:03:10.567Z,16.05
2022-09-10T06:05:53.311Z,17.90
2022-09-10T06:08:24.775Z,15.25
2022-09-10T06:11:00.333Z,14.13
2022-09-10T06:13:30.656Z,21.40
2022-09-10T06:15:58.135Z,20.27
2022-09-10T06:18:27.935Z,18.42
2022-09-10T06:21:07.777Z,13.95
2022-09-10T06:23:39.250Z,18.05
2022-09-10T06:26:10.081Z,15.30
2022-09-10T06:28:37.711Z,14.60
2022-09-10T06:31:06.547Z,22.20
2022-09-10T06:33:35.929Z,11.55
2022-09-10T06:36:04.160Z,13.35
2022-09-10T06:38:33.719Z,20.52
2022-09-10T06:41:04.875Z,14.48
2022-09-10T06:43:41.150Z,16.10
2022-09-10T06:46:50.727Z,15.80
2022-09-10T06:49:06.600Z,18.20
2022-09-10T06:51:36.289Z,17.40
2022-09-10T06:54:04.684Z,11.98
2022-09-10T06:56:32.310Z,12.50
2022-09-10T06:59:02.664Z,13.00
2022-09-10T07:01:35.605Z,10.03
2022-09-10T07:04:02.884Z,13.75
2022-09-10T07:06:33.638Z,14.63
2022-09-10T07:09:05.913Z,8.98
2022-09-10T07:11:41.371Z,15.20
2022-09-10T07:14:14.110Z,15.52
2022-09-10T07:16:41.773Z,9.18
2022-09-10T07:19:12.246Z,14.30
2022-09-10T07:21:43.504Z,12.53
2022-09-10T07:24:12.878Z,10.43
2022-09-10T07:26:42.729Z,18.08
2022-09-10T07:29:10.726Z,13.68
2022-09-10T07:31:38.345Z,17.88
2022-09-10T07:34:09.931Z,16.63
2022-09-10T07:36:36.945Z,14.80
2022-09-10T07:39:04.925Z,14.10
2022-09-10T07:41:35.238Z,9.52
2022-09-10T07:44:04.142Z,12.15
2022-09-10T07:46:37.942Z,17.67
2022-09-10T07:49:09.713Z,15.88
2022-09-10T07:51:38.319Z,15.63
2022-09-10T07:54:06.415Z,12.10
2022-09-10T07:56:39.892Z,17.15
2022-09-10T07:59:08.861Z,8.15
2022-09-10T08:01:41.592Z,12.38
2022-09-10T08:04:09.818Z,15.60
2022-09-10T08:06:39.040Z,14.27
2022-09-10T08:09:07.505Z,11.07
2022-09-10T08:11:40.016Z,14.63
2022-09-10T08:14:10.086Z,14.68
2022-09-10T08:16:41.248Z,15.20
2022-09-10T08:19:15.071Z,12.18
2022-09-10T08:21:42.122Z,10.68
2022-09-10T08:24:10.475Z,12.15
2022-09-10T08:26:39.217Z,14.98
2022-09-10T08:29:07.124Z,10.77
2022-09-10T08:31:34.711Z,12.43
2022-09-10T08:34:14.619Z,10.82
2022-09-10T08:36:46.624Z,13.35
2022-09-10T08:39:13.854Z,13.02
2022-09-10T08:41:55.327Z,12.60
2022-09-10T08:44:39.811Z,11.10
2022-09-10T08:47:26.552Z,8.63
2022-09-10T08:50:07.680Z,12.60
2022-09-10T08:52:55.257Z,11.40
2022-09-10T08:55:31.823Z,11.80
2022-09-10T08:58:11.971Z,13.25
2022-09-10T09:00:44.150Z,14.02
2022-09-10T09:03:36.948Z,11.45
2022-09-10T09:06:09.072Z,15.95
2022-09-10T09:08:49.124Z,9.75
2022-09-10T09:11:49.273Z,10.40
2022-09-10T09:17:24.604Z,8.63
2022-09-10T09:20:05.233Z,14.02
2022-09-10T09:22:52.435Z,8.82
2022-09-10T09:25:32.595Z,12.07
2022-09-10T09:28:02.227Z,14.20
2022-09-10T09:30:42.182Z,9.18
2022-09-10T09:33:16.431Z,11.90
2022-09-10T09:35:57.036Z,12.02
2022-09-10T09:38:46.254Z,10.20
2022-09-10T09:41:25.665Z,7.47
2022-09-10T09:44:20.546Z,9.55
2022-09-10T09:46:47.706Z,8.23
2022-09-10T09:49:16.655Z,14.20
2022-09-10T09:51:47.427Z,12.18
2022-09-10T09:57:20.730Z,13.40
2022-09-10T09:59:49.700Z,12.20
2022-09-10T10:02:23.937Z,12.45
2022-09-10T10:04:56.659Z,15.38
2022-09-10T10:07:31.771Z,11.35
2022-09-10T10:10:01.136Z,7.60
2022-09-10T10:12:33.132Z,12.82
2022-09-10T10:15:01.311Z,8.95
2022-09-10T10:17:30.255Z,7.88
2022-09-10T10:19:59.070Z,9.35
2022-09-10T10:22:27.770Z,10.32
2022-09-10T10:24:54.947Z,8.05
2022-09-10T10:27:35.303Z,9.07
2022-09-10T10:30:07.335Z,12.07
2022-09-10T10:32:43.069Z,10.25
2022-09-10T10:35:34.539Z,11.55
2022-09-10T10:38:12.451Z,14.30
2022-09-10T10:40:49.058Z,7.65
2022-09-10T10:43:42.002Z,9.57
2022-09-10T10:46:20.254Z,11.38
2022-09-10T10:49:20.119Z,12.10
2022-09-10T10:51:59.037Z,12.68
2022-09-10T10:54:37.609Z,18.02
2022-09-10T10:57:22.013Z,12.77
2022-09-10T11:00:14.961Z,21.52
2022-09-10T11:02:56.881Z,22.52
2022-09-10T11:05:43.312Z,18.75
2022-09-10T11:08:29.830Z,16.75
2022-09-10T11:11:09.103Z,14.98
2022-09-10T11:14:10.287Z,20.23
2022-09-10T11:16:48.764Z,23.23
2022-09-10T11:19:35.565Z,20.83
2022-09-10T11:22:18.721Z,23.45
2022-09-10T11:24:58.762Z,19.33
2022-09-10T11:27:40.160Z,19.55
2022-09-10T11:30:16.440Z,13.70
2022-09-10T11:33:05.826Z,18.23
2022-09-10T11:35:55.552Z,18.67
2022-09-10T11:38:54.738Z,16.63
2022-09-10T11:41:29.905Z,17.55
2022-09-10T11:44:09.333Z,18.23
2022-09-10T11:46:38.402Z,17.90
2022-09-10T11:49:18.048Z,15.98
2022-09-10T11:51:46.051Z,15.60
2022-09-10T11:54:28.353Z,14.23
2022-09-10T11:57:32.262Z,16.52
2022-09-10T12:00:18.835Z,15.68
2022-09-10T12:03:02.654Z,23.77
2022-09-10T12:05:54.276Z,24.05
2022-09-10T12:08:24.693Z,22.73
2022-09-10T12:11:27.405Z,26.77
2022-09-10T12:13:54.418Z,39.70
2022-09-10T12:16:35.209Z,35.58
2022-09-10T12:19:07.557Z,37.55
2022-09-10T12:21:50.678Z,24.13
2022-09-10T12:24:39.295Z,28.42
2022-09-10T12:27:07.463Z,34.90
2022-09-10T12:29:41.311Z,29.88
2022-09-10T12:32:08.357Z,39.88
2022-09-10T12:34:36.899Z,35.47
2022-09-10T12:37:03.863Z,30.70
2022-09-10T12:39:32.082Z,26.00
2022-09-10T12:42:01.930Z,16.05
2022-09-10T12:44:35.174Z,17.08
2022-09-10T12:47:19.248Z,22.48
2022-09-10T12:49:55.916Z,32.22
2022-09-10T12:52:35.049Z,19.85
2022-09-10T12:55:11.855Z,18.58
2022-09-10T12:57:53.875Z,21.73
2022-09-10T13:00:24.694Z,19.67
2022-09-10T13:03:07.062Z,14.15
2022-09-10T13:05:48.968Z,16.83
2022-09-10T13:08:15.792Z,18.42
2022-09-10T13:10:45.993Z,16.63
2022-09-10T13:13:45.898Z,11.65
2022-09-10T13:16:27.250Z,7.20
2022-09-10T13:19:17.592Z,12.65
2022-09-10T13:21:44.469Z,15.45
2022-09-10T13:24:34.169Z,17.20
2022-09-10T13:27:34.374Z,12.75
2022-09-10T13:30:22.035Z,12.43
2022-09-10T13:33:04.082Z,17.85
2022-09-10T13:35:56.813Z,18.10
2022-09-10T13:38:35.737Z,20.75
2022-09-10T13:41:21.496Z,20.92
2022-09-10T13:44:19.069Z,17.15
2022-09-10T13:46:51.148Z,14.75
2022-09-10T13:49:39.825Z,18.08
2022-09-10T13:52:14.007Z,13.27
2022-09-10T13:54:47.755Z,22.17
2022-09-10T13:57:33.453Z,27.30
2022-09-10T14:00:18.001Z,26.77
2022-09-10T14:02:53.674Z,34.28
2022-09-10T14:05:35.397Z,31.83
2022-09-10T14:08:07.713Z,21.50
2022-09-10T14:10:58.156Z,16.42
2022-09-10T14:13:31.209Z,15.07
2022-09-10T14:16:01.280Z,17.95
2022-09-10T14:18:37.147Z,19.60
2022-09-10T14:21:04.849Z,18.92
2022-09-10T14:23:31.915Z,20.27
2022-09-10T14:26:14.878Z,21.77
2022-09-10T14:29:11.483Z,17.90
2022-09-10T14:31:38.997Z,16.25
2022-09-10T14:34:30.106Z,15.80
2022-09-10T14:36:58.723Z,21.23
2022-09-10T14:39:25.808Z,16.90
2022-09-10T14:42:11.198Z,18.13
2022-09-10T14:44:42.284Z,11.70
2022-09-10T14:47:09.122Z,17.40
2022-09-10T14:49:41.566Z,10.85
2022-09-10T14:52:11.641Z,11.68
2022-09-10T14:54:39.621Z,18.70
2022-09-10T14:57:14.932Z,22.38
2022-09-10T14:59:43.939Z,19.00
2022-09-10T15:02:19.794Z,18.00
2022-09-10T15:04:46.818Z,9.27
2022-09-10T15:07:13.706Z,11.40
2022-09-10T15:09:41.151Z,14.23
2022-09-10T15:12:16.388Z,24.60
2022-09-10T15:14:43.389Z,22.67
2022-09-10T15:17:14.559Z,15.32
2022-09-10T15:19:41.451Z,17.10
2022-09-10T15:22:24.809Z,17.20
2022-09-10T15:25:09.157Z,19.58
2022-09-10T15:27:37.615Z,19.40
2022-09-10T15:30:05.300Z,13.55
2022-09-10T15:32:32.221Z,19.17
2022-09-10T15:34:59.269Z,9.50
2022-09-10T15:37:27.088Z,15.63
2022-09-10T15:39:54.663Z,12.32
2022-09-10T15:42:21.855Z,16.90
2022-09-10T15:44:48.668Z,9.10
2022-09-10T15:47:15.551Z,16.90
2022-09-10T15:49:42.478Z,13.55
2022-09-10T15:52:10.002Z,8.80
2022-09-10T15:54:36.810Z,9.35
2022-09-10T15:57:03.877Z,13.05
2022-09-10T15:59:30.751Z,12.48
2022-09-10T16:01:57.663Z,10.75
2022-09-10T16:04:26.772Z,6.28
2022-09-10T16:06:53.892Z,7.00
2022-09-10T16:09:20.702Z,8.20
2022-09-10T16:11:48.314Z,8.43
2022-09-10T16:14:18.616Z,7.38
2022-09-10T16:16:45.770Z,10.30
2022-09-10T16:19:13.270Z,9.77
2022-09-10T16:21:40.251Z,4.85
2022-09-10T16:24:07.700Z,7.85
2022-09-10T16:26:40.418Z,5.22
2022-09-10T16:29:14.193Z,6.07
2022-09-10T16:31:41.503Z,6.18
2022-09-10T16:34:11.513Z,7.78
2022-09-10T16:36:39.540Z,6.03
2022-09-10T16:39:12.556Z,6.57
2022-09-10T16:41:40.611Z,3.42
2022-09-10T16:44:08.201Z,6.28
2022-09-10T16:46:35.769Z,4.63
2022-09-10T16:49:02.672Z,5.18
2022-09-10T16:51:29.554Z,4.38
2022-09-10T16:54:06.165Z,9.00
2022-09-10T16:56:42.141Z,12.05
2022-09-10T16:59:15.106Z,6.78
2022-09-10T17:01:44.299Z,7.03
2022-09-10T17:04:24.634Z,4.22
2022-09-10T17:06:53.208Z,4.97
2022-09-10T17:09:20.084Z,9.20
2022-09-10T17:11:47.221Z,7.13
2022-09-10T17:14:14.016Z,3.80
2022-09-10T17:16:41.932Z,5.13
2022-09-10T17:19:17.751Z,6.07
2022-09-10T17:21:50.871Z,8.00
2022-09-10T17:24:19.667Z,5.45
2022-09-10T17:26:46.746Z,4.63
2022-09-10T17:29:16.943Z,4.45
2022-09-10T17:31:46.706Z,6.45
2022-09-10T17:34:15.340Z,6.18
2022-09-10T17:36:46.747Z,6.47
2022-09-10T17:39:14.107Z,8.07
2022-09-10T17:41:42.001Z,8.40
2022-09-10T17:44:10.442Z,5.93
2022-09-10T17:46:37.756Z,7.28
2022-09-10T17:49:05.423Z,7.30
2022-09-10T17:51:34.760Z,9.18
2022-09-10T17:54:04.503Z,10.43
2022-09-10T17:56:31.922Z,7.55
2022-09-10T17:59:03.688Z,6.35
2022-09-10T18:01:33.743Z,7.78
2022-09-10T18:04:00.869Z,6.57
2022-09-10T18:06:29.326Z,8.48
2022-09-10T18:09:03.543Z,4.32
2022-09-10T18:11:33.002Z,4.85
2022-09-10T18:14:00.457Z,5.90
2022-09-10T18:16:31.133Z,7.00
2022-09-10T18:19:13.757Z,5.45
2022-09-10T18:21:42.492Z,4.75
2022-09-10T18:24:17.865Z,4.28
2022-09-10T18:26:47.592Z,5.40
2022-09-10T18:29:17.802Z,5.30
2022-09-10T18:31:53.413Z,6.40
2022-09-10T18:37:01.220Z,5.00
2022-09-10T18:39:31.121Z,5.53
2022-09-10T18:42:00.589Z,7.22
2022-09-10T18:44:33.380Z,7.70
2022-09-10T18:47:00.391Z,6.85
2022-09-10T18:49:27.282Z,6.88
2022-09-10T18:51:56.083Z,7.15
2022-09-10T18:54:24.589Z,9.32
2022-09-10T18:56:53.378Z,5.65
2022-09-10T18:59:23.272Z,7.15
2022-09-10T19:01:52.337Z,8.82
2022-09-10T19:04:21.737Z,6.65
2022-09-10T19:06:50.017Z,6.32
2022-09-10T19:09:25.982Z,5.25
2022-09-10T19:11:54.638Z,5.25
2022-09-10T19:14:30.552Z,5.70
2022-09-10T19:16:59.122Z,10.10
2022-09-10T19:19:34.935Z,4.30
2022-09-10T19:22:06.217Z,6.78
2022-09-10T19:27:21.308Z,4.20
2022-09-10T19:29:49.771Z,10.10
2022-09-10T19:32:17.340Z,5.07
2022-09-10T19:34:44.457Z,11.63
2022-09-10T19:37:11.506Z,7.25
2022-09-10T19:39:38.406Z,7.88
2022-09-10T19:42:06.923Z,11.55
2022-09-10T19:44:34.068Z,8.32
2022-09-10T19:47:03.998Z,8.10
2022-09-10T19:49:31.437Z,11.35
2022-09-10T19:51:58.304Z,10.75
2022-09-10T19:54:25.761Z,9.35
2022-09-10T19:56:52.736Z,8.40
2022-09-10T19:59:19.596Z,10.00
2022-09-10T20:01:46.842Z,5.20
2022-09-10T20:04:14.434Z,7.75
2022-09-10T20:06:43.650Z,6.07
2022-09-10T20:09:10.673Z,9.10
2022-09-10T20:11:38.399Z,8.52
2022-09-10T20:14:13.121Z,10.40
2022-09-10T20:16:43.078Z,10.63
2022-09-10T20:19:13.178Z,8.90
2022-09-10T20:21:40.077Z,4.55
2022-09-10T20:24:07.770Z,8.65
2022-09-10T20:26:43.967Z,9.05
2022-09-10T20:29:12.948Z,7.78
2022-09-10T20:31:41.302Z,13.02
2022-09-10T20:34:11.705Z,9.55
2022-09-10T20:36:40.294Z,11.85
2022-09-10T20:39:07.147Z,6.72
2022-09-10T20:41:34.495Z,7.93
2022-09-10T20:44:02.208Z,8.07
2022-09-10T20:46:31.109Z,13.05
2022-09-10T20:49:04.826Z,11.45
2022-09-10T20:51:34.761Z,10.25
2022-09-10T20:54:03.515Z,16.58
2022-09-10T20:56:30.778Z,11.48
2022-09-10T20:58:57.905Z,13.20
2022-09-10T21:01:26.701Z,14.80
2022-09-10T21:03:56.787Z,12.32
2022-09-10T21:06:27.139Z,13.48
2022-09-10T21:08:57.947Z,12.07
2022-09-10T21:11:27.685Z,16.42
2022-09-10T21:13:56.869Z,14.48
2022-09-10T21:16:27.036Z,15.57
2022-09-10T21:19:03.497Z,11.98
2022-09-10T21:21:32.774Z,15.45
2022-09-10T21:24:05.443Z,11.30
2022-09-10T21:26:35.440Z,10.52
2022-09-10T21:29:04.969Z,15.45
2022-09-10T21:31:32.458Z,13.25
2022-09-10T21:34:03.099Z,9.80
2022-09-10T21:36:32.277Z,9.43
2022-09-10T21:39:01.642Z,9.82
2022-09-10T21:41:31.978Z,13.88
2022-09-10T21:44:00.677Z,12.40
2022-09-10T21:46:28.026Z,10.63
2022-09-10T21:48:55.247Z,10.13
2022-09-10T21:51:22.884Z,8.40
2022-09-10T21:53:55.036Z,10.50
2022-09-10T21:56:23.380Z,8.45
2022-09-10T21:58:50.239Z,9.20
2022-09-10T22:01:20.336Z,10.70
2022-09-10T22:03:48.518Z,6.30
2022-09-10T22:06:25.538Z,9.45
2022-09-10T22:08:57.598Z,9.10
2022-09-10T22:11:39.460Z,6.35
2022-09-10T22:14:12.140Z,9.18
2022-09-10T22:16:39.272Z,6.07
2022-09-10T22:19:09.445Z,11.13
2022-09-10T22:21:38.265Z,5.63
2022-09-10T22:24:06.451Z,10.25
2022-09-10T22:26:34.058Z,10.35
2022-09-10T22:29:02.471Z,8.60
2022-09-10T22:31:32.564Z,11.00
2022-09-10T22:34:02.797Z,8.27
2022-09-10T22:36:32.729Z,10.52
2022-09-10T22:39:05.553Z,11.40
2022-09-10T22:41:34.839Z,10.35
2022-09-10T22:44:02.828Z,8.63
2022-09-10T22:46:30.832Z,5.07
2022-09-10T22:48:58.085Z,7.82
2022-09-10T22:51:35.114Z,6.82
2022-09-10T22:54:03.428Z,8.75
2022-09-10T22:56:30.476Z,7.68
2022-09-10T22:58:59.044Z,12.20
2022-09-10T23:01:29.416Z,10.88
2022-09-10T23:04:01.628Z,8.95
2022-09-10T23:06:32.089Z,10.35
2022-09-10T23:09:05.870Z,8.25
2022-09-10T23:11:34.130Z,9.65
2022-09-10T23:14:06.850Z,9.18
2022-09-10T23:16:39.463Z,11.23
2022-09-10T23:19:11.626Z,11.10
2022-09-10T23:21:45.000Z,7.78
2022-09-10T23:24:14.594Z,10.60
2022-09-10T23:26:42.546Z,8.60
2022-09-10T23:29:09.810Z,12.20
2022-09-10T23:31:38.414Z,8.93
2022-09-10T23:34:07.543Z,7.90
2022-09-10T23:36:37.481Z,8.70
2022-09-10T23:39:07.254Z,9.13
2022-09-10T23:41:36.077Z,7.50
2022-09-10T23:44:03.911Z,11.65
2022-09-10T23:46:31.079Z,10.38
2022-09-10T23:48:58.000Z,11.98
2022-09-10T23:51:24.991Z,9.73
2022-09-10T23:53:51.804Z,10.15
2022-09-10T23:56:22.066Z,8.15
2022-09-10T23:58:49.342Z,11.57
