createdAt,value
2018-09-02T08:07:15.048Z,49.90
2018-09-02T08:09:49.305Z,49.80
2018-09-02T08:12:44.278Z,49.90
2018-09-02T08:15:14.558Z,50.00
2018-09-02T08:24:52.727Z,50.20
2018-09-02T08:30:39.683Z,50.30
2018-09-02T08:33:10.345Z,50.20
2018-09-02T08:38:50.905Z,50.20
2018-09-02T08:41:35.031Z,50.20
2018-09-02T08:44:08.221Z,50.30
2018-09-02T08:53:10.327Z,50.50
2018-09-02T08:59:14.600Z,50.20
2018-09-02T09:02:15.505Z,50.50
2018-09-02T09:05:13.619Z,50.40
2018-09-02T09:21:17.483Z,50.40
2018-09-02T09:24:07.887Z,50.30
2018-09-02T09:30:18.564Z,50.40
2018-09-02T09:32:49.197Z,50.50
2018-09-02T09:35:54.080Z,50.20
2018-09-02T09:38:46.621Z,50.30
2018-09-02T10:12:15.196Z,50.10
2018-09-02T10:19:15.604Z,50.10
2018-09-02T10:22:16.479Z,50.10
2018-09-02T10:41:18.758Z,50.40
2018-09-02T11:01:15.575Z,50.30
2018-09-02T11:04:07.419Z,50.30
2018-09-02T11:06:51.258Z,50.50
2018-09-02T11:09:41.934Z,50.60
2018-09-02T11:12:29.238Z,50.60
2018-09-02T11:15:02.454Z,50.30
2018-09-02T11:17:46.668Z,50.40
2018-09-02T11:23:46.714Z,50.70
2018-09-02T11:29:48.917Z,50.50
2018-09-02T11:32:25.839Z,50.20
2018-09-02T12:31:54.490Z,50.60
2018-09-02T12:34:28.957Z,50.20
2018-09-02T12:36:59.272Z,50.10
2018-09-02T12:39:30.852Z,50.80
2018-09-02T12:42:01.707Z,50.60
2018-09-02T12:44:31.908Z,50.40
2018-09-02T12:50:32.462Z,50.50
2018-09-02T12:56:11.606Z,50.90
2018-09-02T12:58:42.332Z,50.40
2018-09-02T13:01:12.568Z,50.30
2018-09-02T13:03:57.719Z,50.90
2018-09-02T13:06:31.135Z,51.10
2018-09-02T13:12:11.082Z,51.20
2018-09-02T13:14:49.001Z,50.70
2018-09-02T13:17:19.304Z,50.50
2018-09-02T13:19:53.665Z,50.90
2018-09-02T13:26:01.643Z,51.20
2018-09-02T13:28:31.999Z,51.20
2018-09-02T13:31:02.200Z,50.90
2018-09-02T13:36:55.128Z,48.70
2018-09-02T13:39:45.668Z,50.90
2018-09-02T13:43:01.653Z,51.00
2018-09-02T13:45:31.891Z,50.60
2018-09-02T13:48:02.272Z,50.70
2018-09-02T13:50:34.271Z,50.70
2018-09-02T13:56:14.308Z,50.50
2018-09-02T14:01:46.832Z,50.50
2018-09-02T14:04:17.133Z,50.60
2018-09-02T14:06:47.411Z,50.50
2018-09-02T14:09:18.672Z,50.50
2018-09-02T14:11:48.964Z,50.10
2018-09-02T14:24:01.702Z,50.80
2018-09-02T14:26:41.511Z,50.60
2018-09-02T14:29:11.768Z,50.60
2018-09-02T14:31:41.942Z,50.30
2018-09-02T14:34:12.149Z,50.30
2018-09-02T14:36:42.332Z,50.40
2018-09-02T14:39:18.018Z,50.10
2018-09-02T14:54:48.972Z,50.40
2018-09-02T15:00:29.080Z,50.70
2018-09-02T15:02:59.225Z,50.30
2018-09-02T15:05:29.459Z,50.70
2018-09-02T15:08:00.037Z,50.30
2018-09-02T15:10:55.489Z,50.60
2018-09-02T15:13:37.911Z,50.80
2018-09-02T15:16:08.288Z,51.10
2018-09-02T15:18:46.914Z,50.80
2018-09-02T15:21:17.331Z,51.20
2018-09-02T15:23:52.803Z,50.40
2018-09-02T15:26:23.452Z,50.20
2018-09-02T15:28:53.822Z,51.10
2018-09-02T15:31:24.865Z,50.80
2018-09-02T15:34:03.601Z,50.50
2018-09-02T15:36:37.772Z,51.40
2018-09-02T15:39:12.470Z,50.60
2018-09-02T15:45:01.512Z,51.30
2018-09-02T15:47:50.979Z,50.90
2018-09-02T15:53:24.002Z,51.30
2018-09-02T15:55:54.211Z,50.90
2018-09-02T15:58:49.815Z,51.20
2018-09-02T16:04:57.500Z,51.50
2018-09-02T16:07:43.215Z,51.50
2018-09-02T16:10:39.604Z,51.50
2018-09-02T16:16:09.576Z,51.30
2018-09-02T16:18:40.093Z,50.90
2018-09-02T16:21:10.296Z,50.80
2018-09-02T16:26:40.023Z,51.60
2018-09-02T16:32:27.925Z,51.10
2018-09-02T16:35:02.970Z,51.60
2018-09-02T16:41:01.097Z,51.60
2018-09-02T16:43:35.223Z,51.70
2018-09-02T16:46:06.183Z,51.60
2018-09-02T16:48:54.933Z,51.40
2018-09-02T16:51:25.564Z,51.80
2018-09-02T16:54:11.842Z,51.10
2018-09-02T16:56:42.404Z,51.80
2018-09-02T16:59:12.738Z,51.00
2018-09-02T17:01:57.013Z,51.70
2018-09-02T17:04:51.598Z,50.90
2018-09-02T17:07:22.773Z,51.80
2018-09-02T17:09:53.122Z,51.60
2018-09-02T17:12:23.415Z,51.00
2018-09-02T17:14:53.580Z,51.80
2018-09-02T17:17:29.534Z,51.80
2018-09-02T17:20:00.613Z,52.00
2018-09-02T17:22:30.885Z,51.60
2018-09-02T17:28:11.730Z,52.10
2018-09-02T17:30:41.932Z,51.50
2018-09-02T17:33:34.492Z,51.80
2018-09-02T17:36:04.761Z,52.20
2018-09-02T17:38:34.941Z,52.10
2018-09-02T17:41:05.139Z,52.00
2018-09-02T17:43:35.703Z,51.90
2018-09-02T17:46:05.879Z,52.00
2018-09-02T17:48:36.181Z,52.10
2018-09-02T17:51:06.452Z,52.00
2018-09-02T17:53:37.903Z,52.50
2018-09-02T17:56:33.386Z,51.80
2018-09-02T17:59:03.636Z,51.30
2018-09-02T18:01:34.876Z,52.20
2018-09-02T18:07:27.174Z,52.40
2018-09-02T18:13:07.154Z,51.90
2018-09-02T18:15:40.322Z,52.10
2018-09-02T18:18:10.572Z,51.70
2018-09-02T18:20:53.278Z,52.20
2018-09-02T18:23:23.542Z,52.30
2018-09-02T18:29:04.564Z,52.60
2018-09-02T18:31:34.944Z,51.20
2018-09-02T18:34:05.152Z,52.10
2018-09-02T18:36:41.812Z,52.40
2018-09-02T18:39:13.538Z,52.60
2018-09-02T18:42:01.685Z,52.20
2018-09-02T18:47:42.481Z,52.40
2018-09-02T18:50:26.785Z,51.60
2018-09-02T18:59:25.941Z,52.50
2018-09-02T19:01:56.221Z,52.60
2018-09-02T19:04:33.612Z,52.30
2018-09-02T19:10:18.619Z,52.70
2018-09-02T19:12:55.224Z,51.00
2018-09-02T19:18:35.949Z,52.20
2018-09-02T19:24:11.866Z,52.70
2018-09-02T19:26:47.521Z,52.40
2018-09-02T19:29:18.175Z,52.80
2018-09-02T19:31:48.451Z,52.60
2018-09-02T19:37:28.170Z,52.90
2018-09-02T19:39:59.327Z,52.30
2018-09-02T19:42:35.772Z,52.00
2018-09-02T19:45:11.585Z,53.00
2018-09-02T19:50:52.844Z,53.00
2018-09-02T19:56:40.188Z,52.50
2018-09-02T19:59:23.283Z,52.30
2018-09-02T20:01:53.640Z,52.70
2018-09-02T20:04:23.800Z,52.40
2018-09-02T20:09:52.070Z,53.60
2018-09-02T20:12:24.085Z,52.00
2018-09-02T20:15:13.407Z,52.70
2018-09-02T20:17:53.626Z,53.00
2018-09-02T20:23:24.920Z,53.00
2018-09-02T20:26:11.606Z,52.50
2018-09-02T20:28:43.620Z,52.30
2018-09-02T20:34:20.682Z,52.60
2018-09-02T20:40:01.884Z,53.30
2018-09-02T20:42:33.477Z,52.20
2018-09-02T20:45:08.343Z,52.90
2018-09-02T20:47:38.532Z,52.70
2018-09-02T20:50:36.920Z,52.90
2018-09-02T20:53:07.199Z,53.30
2018-09-02T20:56:01.497Z,53.10
2018-09-02T20:58:35.635Z,53.40
2018-09-02T21:04:15.944Z,53.50
2018-09-02T21:06:49.947Z,53.20
2018-09-02T21:09:33.613Z,53.60
2018-09-02T21:15:14.028Z,53.40
2018-09-02T21:21:01.548Z,52.90
2018-09-02T21:23:38.917Z,52.50
2018-09-02T21:26:09.116Z,53.00
2018-09-02T21:28:40.328Z,53.90
2018-09-02T21:34:36.857Z,54.30
2018-09-02T21:37:07.176Z,54.20
2018-09-02T21:43:06.456Z,53.90
2018-09-02T21:45:37.168Z,54.40
2018-09-02T21:48:07.858Z,54.10
2018-09-02T21:50:38.304Z,53.80
2018-09-02T21:56:17.044Z,54.10
2018-09-02T21:59:42.169Z,54.50
2018-09-02T22:02:12.416Z,54.50
2018-09-02T22:05:07.795Z,55.00
2018-09-02T22:07:38.478Z,54.80
2018-09-02T22:10:08.683Z,55.00
2018-09-02T22:15:48.351Z,55.40
2018-09-02T22:18:18.764Z,55.00
2018-09-02T22:23:59.356Z,55.60
2018-09-02T22:26:29.773Z,55.20
2018-09-02T22:29:16.021Z,55.60
2018-09-02T22:31:46.271Z,55.90
2018-09-02T22:34:22.529Z,55.80
2018-09-02T22:36:53.013Z,56.00
2018-09-02T22:39:23.840Z,55.10
2018-09-02T22:45:08.740Z,56.20
2018-09-02T22:50:16.119Z,55.20
2018-09-02T22:53:04.882Z,56.10
2018-09-02T22:55:35.082Z,56.40
2018-09-02T22:58:09.021Z,55.90
2018-09-02T23:06:34.173Z,56.10
2018-09-02T23:12:32.792Z,57.10
2018-09-02T23:15:03.020Z,56.40
2018-09-02T23:17:33.428Z,56.00
2018-09-02T23:20:07.721Z,56.40
2018-09-02T23:25:47.861Z,56.80
2018-09-02T23:31:42.515Z,56.50
2018-09-02T23:34:12.970Z,56.80
2018-09-02T23:37:06.966Z,56.50
2018-09-02T23:43:05.505Z,56.40
2018-09-02T23:45:35.948Z,56.80
2018-09-02T23:48:06.293Z,56.60
2018-09-02T23:50:36.869Z,56.60
2018-09-02T23:56:07.429Z,57.10
2018-09-02T23:58:38.908Z,56.10
