createdAt,value
2023-01-01T00:01:51.965Z,67.34
2023-01-01T00:04:40.450Z,67.20
2023-01-01T00:07:30.543Z,67.43
2023-01-01T00:10:31.044Z,67.69
2023-01-01T00:13:19.476Z,67.93
2023-01-01T00:16:08.980Z,68.40
2023-01-01T00:18:57.600Z,68.32
2023-01-01T00:21:46.447Z,67.88
2023-01-01T00:24:36.299Z,67.54
2023-01-01T00:27:24.784Z,67.80
2023-01-01T00:30:13.998Z,67.28
2023-01-01T00:33:02.453Z,67.15
2023-01-01T00:35:50.951Z,67.65
2023-01-01T00:38:39.447Z,68.25
2023-01-01T00:41:29.319Z,69.16
2023-01-01T00:44:17.811Z,70.33
2023-01-01T00:47:06.432Z,71.08
2023-01-01T00:49:54.976Z,71.47
2023-01-01T00:52:43.445Z,71.79
2023-01-01T00:55:31.874Z,71.90
2023-01-01T00:58:21.633Z,72.54
2023-01-01T01:01:10.288Z,73.52
2023-01-01T01:03:58.769Z,74.02
2023-01-01T01:06:47.235Z,75.49
2023-01-01T01:09:35.680Z,75.88
2023-01-01T01:12:24.077Z,77.42
2023-01-01T01:15:14.193Z,78.26
2023-01-01T01:18:02.637Z,79.17
2023-01-01T01:20:52.609Z,79.92
2023-01-01T01:23:41.020Z,80.63
2023-01-01T01:26:31.209Z,81.61
2023-01-01T01:29:19.684Z,82.46
2023-01-01T01:32:09.637Z,83.08
2023-01-01T01:34:58.074Z,83.65
2023-01-01T01:37:46.985Z,84.00
2023-01-01T01:40:35.436Z,84.85
2023-01-01T01:43:45.445Z,85.70
2023-01-01T01:46:36.207Z,87.12
2023-01-01T01:49:29.683Z,88.00
2023-01-01T01:52:18.191Z,88.76
2023-01-01T01:55:08.499Z,89.53
2023-01-01T01:57:57.055Z,90.32
2023-01-01T02:00:45.537Z,91.97
2023-01-01T02:03:39.699Z,93.40
2023-01-01T02:06:30.936Z,93.94
2023-01-01T02:09:19.484Z,95.81
2023-01-01T02:12:07.943Z,95.13
2023-01-01T02:14:56.673Z,95.20
2023-01-01T02:17:53.160Z,95.18
2023-01-01T02:20:46.285Z,96.27
2023-01-01T02:23:55.397Z,96.95
2023-01-01T02:26:55.893Z,97.08
2023-01-01T02:29:47.837Z,98.13
2023-01-01T02:32:39.809Z,98.19
2023-01-01T02:35:38.419Z,99.09
2023-01-01T02:38:29.940Z,97.70
2023-01-01T02:41:23.113Z,97.94
2023-01-01T02:44:12.406Z,99.38
2023-01-01T02:47:09.824Z,98.27
2023-01-01T02:50:02.966Z,97.64
2023-01-01T02:53:03.675Z,96.77
2023-01-01T02:55:58.300Z,94.00
2023-01-01T02:59:05.933Z,88.03
2023-01-01T03:01:58.620Z,86.46
2023-01-01T03:04:57.846Z,82.38
2023-01-01T03:07:54.865Z,81.76
2023-01-01T03:10:47.863Z,78.91
2023-01-01T03:13:44.554Z,77.71
2023-01-01T03:16:36.438Z,75.69
2023-01-01T03:19:26.478Z,75.82
2023-01-01T03:22:17.510Z,75.35
2023-01-01T03:25:09.898Z,72.49
2023-01-01T03:28:01.205Z,72.23
2023-01-01T03:30:50.770Z,71.21
2023-01-01T03:33:41.501Z,71.20
2023-01-01T03:36:31.656Z,70.39
2023-01-01T03:39:24.472Z,68.41
2023-01-01T03:42:18.157Z,68.51
2023-01-01T03:45:09.658Z,66.00
2023-01-01T03:47:58.389Z,64.68
2023-01-01T03:50:54.078Z,64.93
2023-01-01T03:53:44.058Z,64.45
2023-01-01T03:56:36.791Z,64.69
2023-01-01T03:59:31.055Z,64.06
2023-01-01T04:02:23.220Z,63.61
2023-01-01T04:05:11.879Z,63.32
2023-01-01T04:08:02.492Z,63.07
2023-01-01T04:10:52.857Z,62.01
2023-01-01T04:13:48.454Z,61.96
2023-01-01T04:16:37.045Z,62.47
2023-01-01T04:19:25.825Z,62.91
2023-01-01T04:22:14.266Z,61.55
2023-01-01T04:25:03.081Z,62.20
2023-01-01T04:27:51.649Z,62.07
2023-01-01T04:33:28.931Z,62.33
2023-01-01T04:36:17.412Z,62.84
2023-01-01T04:39:06.226Z,62.36
2023-01-01T04:41:54.779Z,61.23
2023-01-01T04:44:43.258Z,60.79
2023-01-01T04:47:33.121Z,61.92
2023-01-01T04:50:21.613Z,61.35
2023-01-01T04:53:10.100Z,61.69
2023-01-01T04:56:04.761Z,61.96
2023-01-01T04:58:53.930Z,62.31
2023-01-01T05:01:42.572Z,62.61
2023-01-01T05:04:32.486Z,62.62
2023-01-01T05:07:21.006Z,63.01
2023-01-01T05:10:09.812Z,62.97
2023-01-01T05:12:58.296Z,61.59
2023-01-01T05:15:46.745Z,61.67
2023-01-01T05:18:35.663Z,61.53
2023-01-01T05:21:26.917Z,60.87
2023-01-01T05:24:15.837Z,60.64
2023-01-01T05:27:04.492Z,61.48
2023-01-01T05:29:52.932Z,61.27
2023-01-01T05:32:41.401Z,61.44
2023-01-01T05:35:29.874Z,61.78
2023-01-01T05:38:19.733Z,61.82
2023-01-01T05:41:08.824Z,62.22
2023-01-01T05:43:57.443Z,61.79
2023-01-01T05:46:46.084Z,61.13
2023-01-01T05:49:36.442Z,61.05
2023-01-01T05:52:26.918Z,60.73
2023-01-01T05:55:17.084Z,61.39
2023-01-01T05:58:05.518Z,61.66
2023-01-01T06:00:54.052Z,62.02
2023-01-01T06:03:42.849Z,61.63
2023-01-01T06:06:33.736Z,61.17
2023-01-01T06:09:22.208Z,61.35
2023-01-01T06:12:12.027Z,62.27
2023-01-01T06:15:00.510Z,62.73
2023-01-01T06:17:48.974Z,63.23
2023-01-01T06:20:37.389Z,63.41
2023-01-01T06:23:25.815Z,64.63
2023-01-01T06:26:15.631Z,65.18
2023-01-01T06:29:05.494Z,65.94
2023-01-01T06:31:53.982Z,65.71
2023-01-01T06:34:42.383Z,66.49
2023-01-01T06:37:30.887Z,66.60
2023-01-01T06:40:19.396Z,67.15
2023-01-01T06:43:07.794Z,67.61
2023-01-01T06:46:05.787Z,67.89
2023-01-01T06:48:56.186Z,68.25
2023-01-01T06:51:45.040Z,68.69
2023-01-01T06:54:33.509Z,68.59
2023-01-01T06:57:22.008Z,69.18
2023-01-01T07:00:11.452Z,68.54
2023-01-01T07:03:01.413Z,69.08
2023-01-01T07:05:50.063Z,69.28
2023-01-01T07:08:38.596Z,69.97
2023-01-01T07:11:27.404Z,69.95
2023-01-01T07:14:15.824Z,69.99
2023-01-01T07:17:04.293Z,70.03
2023-01-01T07:19:54.165Z,70.15
2023-01-01T07:22:42.644Z,70.50
2023-01-01T07:25:31.148Z,70.90
2023-01-01T07:28:20.035Z,70.80
2023-01-01T07:31:08.566Z,70.93
2023-01-01T07:33:57.167Z,71.18
2023-01-01T07:36:47.020Z,71.10
2023-01-01T07:39:35.565Z,69.90
2023-01-01T07:42:23.978Z,70.10
2023-01-01T07:45:12.976Z,70.57
2023-01-01T07:48:01.904Z,70.33
2023-01-01T07:50:50.371Z,69.97
2023-01-01T07:53:40.236Z,70.06
2023-01-01T07:56:28.786Z,69.40
2023-01-01T07:59:20.512Z,69.83
2023-01-01T08:02:11.917Z,70.46
2023-01-01T08:05:00.462Z,70.55
2023-01-01T08:07:49.615Z,70.33
2023-01-01T08:10:39.629Z,69.84
2023-01-01T08:13:28.121Z,69.06
2023-01-01T08:16:16.680Z,68.81
2023-01-01T08:19:05.201Z,68.57
2023-01-01T08:21:53.630Z,67.70
2023-01-01T08:24:42.126Z,66.75
2023-01-01T08:27:31.878Z,66.60
2023-01-01T08:30:20.332Z,66.11
2023-01-01T08:33:08.846Z,65.94
2023-01-01T08:35:57.423Z,65.35
2023-01-01T08:38:45.938Z,65.32
2023-01-01T08:41:34.445Z,65.37
2023-01-01T08:44:24.584Z,63.58
2023-01-01T08:47:18.806Z,64.07
2023-01-01T08:50:08.421Z,63.19
2023-01-01T08:52:57.018Z,61.58
2023-01-01T08:55:45.502Z,60.65
2023-01-01T08:58:34.496Z,61.48
2023-01-01T09:01:27.828Z,61.31
2023-01-01T09:04:17.182Z,60.08
2023-01-01T09:07:05.772Z,60.09
2023-01-01T09:09:54.191Z,60.46
2023-01-01T09:12:42.655Z,60.69
2023-01-01T09:15:31.081Z,60.29
2023-01-01T09:18:21.044Z,60.55
2023-01-01T09:21:09.531Z,59.89
2023-01-01T09:23:58.005Z,60.29
2023-01-01T09:26:46.850Z,60.18
2023-01-01T09:29:35.391Z,60.25
2023-01-01T09:32:24.123Z,60.24
2023-01-01T09:35:13.965Z,59.52
2023-01-01T09:38:02.439Z,58.49
2023-01-01T09:40:59.008Z,58.75
2023-01-01T09:43:53.526Z,57.78
2023-01-01T09:46:42.008Z,57.62
2023-01-01T09:49:33.915Z,57.51
2023-01-01T09:52:26.416Z,58.24
2023-01-01T09:55:20.090Z,58.22
2023-01-01T09:58:11.129Z,58.64
2023-01-01T10:01:02.851Z,58.67
2023-01-01T10:03:55.856Z,57.60
2023-01-01T10:06:50.356Z,57.22
2023-01-01T10:09:46.868Z,56.65
2023-01-01T10:12:45.772Z,57.54
2023-01-01T10:15:35.714Z,56.89
2023-01-01T10:18:27.893Z,56.39
2023-01-01T10:21:18.680Z,56.82
2023-01-01T10:24:17.124Z,57.64
2023-01-01T10:27:07.382Z,58.11
2023-01-01T10:30:01.450Z,56.79
2023-01-01T10:32:54.073Z,57.33
2023-01-01T10:35:45.550Z,57.62
2023-01-01T10:38:35.897Z,57.08
2023-01-01T10:41:24.390Z,55.08
2023-01-01T10:44:14.770Z,55.86
2023-01-01T10:47:07.703Z,54.35
2023-01-01T10:49:58.182Z,54.78
2023-01-01T10:52:57.314Z,54.67
2023-01-01T10:55:50.077Z,54.06
2023-01-01T10:58:41.344Z,54.01
2023-01-01T11:01:32.735Z,54.56
2023-01-01T11:04:22.433Z,55.08
2023-01-01T11:07:18.784Z,54.55
2023-01-01T11:10:08.418Z,52.73
2023-01-01T11:13:05.644Z,53.10
2023-01-01T11:15:54.878Z,53.85
2023-01-01T11:18:44.723Z,53.37
2023-01-01T11:21:33.597Z,51.85
2023-01-01T11:24:25.122Z,52.07
2023-01-01T11:27:17.592Z,51.88
2023-01-01T11:30:29.461Z,50.73
2023-01-01T11:33:18.732Z,49.53
2023-01-01T11:36:09.504Z,49.80
2023-01-01T11:39:13.542Z,49.04
2023-01-01T11:42:02.097Z,50.07
2023-01-01T11:44:53.220Z,49.09
2023-01-01T11:47:43.433Z,49.56
2023-01-01T11:50:34.609Z,48.75
2023-01-01T11:53:31.901Z,49.02
2023-01-01T11:56:22.027Z,49.14
2023-01-01T11:59:16.217Z,49.61
2023-01-01T12:02:05.634Z,49.93
2023-01-01T12:04:58.471Z,49.24
2023-01-01T12:07:47.387Z,48.45
2023-01-01T12:10:46.045Z,47.75
2023-01-01T12:13:38.832Z,46.50
2023-01-01T12:16:37.995Z,46.74
2023-01-01T12:19:29.556Z,47.12
2023-01-01T12:22:20.051Z,47.31
2023-01-01T12:25:13.375Z,46.79
2023-01-01T12:28:09.291Z,47.31
2023-01-01T12:31:01.957Z,47.71
2023-01-01T12:34:03.072Z,46.97
2023-01-01T12:36:57.382Z,47.26
2023-01-01T12:40:19.670Z,47.50
2023-01-01T12:43:18.630Z,47.60
2023-01-01T12:46:34.118Z,48.78
2023-01-01T12:49:39.582Z,48.52
2023-01-01T12:52:39.098Z,48.03
2023-01-01T12:55:49.791Z,47.73
2023-01-01T12:58:42.062Z,47.76
2023-01-01T13:01:34.291Z,47.98
2023-01-01T13:04:23.780Z,48.72
2023-01-01T13:07:14.124Z,48.33
2023-01-01T13:10:10.167Z,47.87
2023-01-01T13:12:58.646Z,48.30
2023-01-01T13:15:53.735Z,47.72
2023-01-01T13:18:42.309Z,47.95
2023-01-01T13:21:32.490Z,47.96
2023-01-01T13:24:22.848Z,48.34
2023-01-01T13:27:11.915Z,48.48
2023-01-01T13:30:00.415Z,48.13
2023-01-01T13:33:25.020Z,47.61
2023-01-01T13:36:32.686Z,48.30
2023-01-01T13:39:54.767Z,47.76
2023-01-01T13:42:51.785Z,49.20
2023-01-01T13:46:10.916Z,49.02
2023-01-01T13:49:07.918Z,49.07
2023-01-01T13:52:20.380Z,49.19
2023-01-01T13:55:43.445Z,48.42
2023-01-01T13:59:05.929Z,48.68
2023-01-01T14:02:10.732Z,49.06
2023-01-01T14:05:05.884Z,49.87
2023-01-01T14:07:56.072Z,50.10
2023-01-01T14:10:51.126Z,51.15
2023-01-01T14:13:41.625Z,49.95
2023-01-01T14:16:30.405Z,50.29
2023-01-01T14:19:19.055Z,50.98
2023-01-01T14:22:09.735Z,51.41
2023-01-01T14:24:58.266Z,51.70
2023-01-01T14:27:46.756Z,52.21
2023-01-01T14:30:35.493Z,52.46
2023-01-01T14:33:25.700Z,52.63
2023-01-01T14:36:19.477Z,52.46
2023-01-01T14:39:27.919Z,53.04
2023-01-01T14:42:18.190Z,54.43
2023-01-01T14:45:07.786Z,54.27
2023-01-01T14:47:57.082Z,54.56
2023-01-01T14:50:47.985Z,55.52
2023-01-01T14:53:36.566Z,55.92
2023-01-01T14:56:28.411Z,55.70
2023-01-01T14:59:22.106Z,56.47
2023-01-01T15:02:19.473Z,57.33
2023-01-01T15:05:34.892Z,58.99
2023-01-01T15:08:27.745Z,61.17
2023-01-01T15:11:17.062Z,62.60
2023-01-01T15:14:07.064Z,63.61
2023-01-01T15:17:01.810Z,63.11
2023-01-01T15:20:02.166Z,63.34
2023-01-01T15:22:56.508Z,63.53
2023-01-01T15:25:45.141Z,64.57
2023-01-01T15:28:33.673Z,64.83
2023-01-01T15:31:23.771Z,66.17
2023-01-01T15:34:24.738Z,66.40
2023-01-01T15:37:17.608Z,67.08
2023-01-01T15:40:32.839Z,67.26
2023-01-01T15:43:23.381Z,68.48
2023-01-01T15:46:16.227Z,68.88
2023-01-01T15:49:25.262Z,70.25
2023-01-01T15:52:26.995Z,70.49
2023-01-01T15:55:17.795Z,71.17
2023-01-01T15:58:06.446Z,71.48
2023-01-01T16:00:57.683Z,72.71
2023-01-01T16:03:47.209Z,73.60
2023-01-01T16:06:43.860Z,74.01
2023-01-01T16:09:35.862Z,74.22
2023-01-01T16:12:24.446Z,73.70
2023-01-01T16:15:16.246Z,72.40
2023-01-01T16:18:04.977Z,72.32
2023-01-01T16:20:53.523Z,72.69
2023-01-01T16:23:43.446Z,73.42
2023-01-01T16:26:32.110Z,73.95
2023-01-01T16:29:20.620Z,73.37
2023-01-01T16:32:15.435Z,73.54
2023-01-01T16:35:11.324Z,73.15
2023-01-01T16:38:00.363Z,73.18
2023-01-01T16:40:52.039Z,73.90
2023-01-01T16:43:40.473Z,73.51
2023-01-01T16:46:29.122Z,73.00
2023-01-01T16:49:17.692Z,73.65
2023-01-01T16:52:06.415Z,73.60
2023-01-01T16:54:54.907Z,73.34
2023-01-01T16:57:44.816Z,73.56
2023-01-01T17:00:33.285Z,73.17
2023-01-01T17:03:21.874Z,73.28
2023-01-01T17:06:11.368Z,73.50
2023-01-01T17:09:00.243Z,73.85
2023-01-01T17:11:48.720Z,74.25
2023-01-01T17:14:38.576Z,74.61
2023-01-01T17:17:27.119Z,74.93
2023-01-01T17:20:15.809Z,75.35
2023-01-01T17:23:04.371Z,75.20
2023-01-01T17:25:52.909Z,75.91
2023-01-01T17:28:41.446Z,76.47
2023-01-01T17:31:31.466Z,76.52
2023-01-01T17:34:20.098Z,77.10
2023-01-01T17:37:08.622Z,77.40
2023-01-01T17:39:57.281Z,77.75
2023-01-01T17:42:45.797Z,77.83
2023-01-01T17:45:37.555Z,78.27
2023-01-01T17:48:27.444Z,78.62
2023-01-01T17:51:17.122Z,79.62
2023-01-01T17:54:10.187Z,80.24
2023-01-01T17:57:03.299Z,80.83
2023-01-01T17:59:51.951Z,81.96
2023-01-01T18:02:40.732Z,82.45
2023-01-01T18:05:30.852Z,82.87
2023-01-01T18:08:19.348Z,83.63
2023-01-01T18:11:07.911Z,84.21
2023-01-01T18:13:56.437Z,84.66
2023-01-01T18:16:45.545Z,84.64
2023-01-01T18:19:35.273Z,84.83
2023-01-01T18:22:25.200Z,84.69
2023-01-01T18:25:13.852Z,85.25
2023-01-01T18:28:02.540Z,85.31
2023-01-01T18:30:51.093Z,85.57
2023-01-01T18:33:39.938Z,86.33
2023-01-01T18:36:30.213Z,86.48
2023-01-01T18:39:29.221Z,86.07
2023-01-01T18:42:34.679Z,86.24
2023-01-01T18:45:26.126Z,86.50
2023-01-01T18:48:17.017Z,86.52
2023-01-01T18:51:15.126Z,86.92
2023-01-01T18:54:06.291Z,87.25
2023-01-01T18:57:02.490Z,86.95
2023-01-01T18:59:50.929Z,86.83
2023-01-01T19:02:42.531Z,86.73
2023-01-01T19:05:32.234Z,86.21
2023-01-01T19:08:22.496Z,86.61
2023-01-01T19:11:13.439Z,86.63
2023-01-01T19:14:12.813Z,86.79
2023-01-01T19:17:02.401Z,87.34
2023-01-01T19:19:52.538Z,88.39
2023-01-01T19:22:41.034Z,89.16
2023-01-01T19:25:39.665Z,90.21
2023-01-01T19:28:33.636Z,90.70
2023-01-01T19:31:24.940Z,90.81
2023-01-01T19:34:13.740Z,91.55
2023-01-01T19:37:02.680Z,91.83
2023-01-01T19:39:51.899Z,91.94
2023-01-01T19:42:40.403Z,92.03
2023-01-01T19:45:28.916Z,92.32
2023-01-01T19:48:19.251Z,93.23
2023-01-01T19:51:07.974Z,93.84
2023-01-01T19:53:58.466Z,93.82
2023-01-01T19:56:47.670Z,94.89
2023-01-01T19:59:36.470Z,95.86
2023-01-01T20:05:35.565Z,97.87
2023-01-01T20:08:24.396Z,98.03
2023-01-01T20:11:13.012Z,98.56
2023-01-01T20:14:01.524Z,99.24
2023-01-01T20:16:50.901Z,99.36
2023-01-01T20:19:40.266Z,99.96
2023-01-01T20:22:30.156Z,100.00
2023-01-01T20:25:19.001Z,100.00
2023-01-01T20:28:25.189Z,100.00
2023-01-01T20:31:13.706Z,100.00
2023-01-01T20:34:02.333Z,100.00
2023-01-01T20:37:08.610Z,100.00
2023-01-01T20:39:58.495Z,100.00
2023-01-01T20:42:47.071Z,100.00
2023-01-01T20:45:35.762Z,100.00
2023-01-01T20:48:24.274Z,100.00
2023-01-01T20:51:12.845Z,100.00
2023-01-01T20:54:01.325Z,100.00
2023-01-01T20:56:51.174Z,100.00
2023-01-01T20:59:39.640Z,100.00
2023-01-01T21:02:29.881Z,100.00
2023-01-01T21:05:18.499Z,100.00
2023-01-01T21:08:07.077Z,100.00
2023-01-01T21:10:55.598Z,100.00
2023-01-01T21:13:46.645Z,100.00
2023-01-01T21:16:38.858Z,100.00
2023-01-01T21:19:27.659Z,100.00
2023-01-01T21:22:16.353Z,100.00
2023-01-01T21:25:49.244Z,100.00
2023-01-01T21:28:23.650Z,100.00
2023-01-01T21:31:15.445Z,100.00
2023-01-01T21:34:13.412Z,100.00
2023-01-01T21:37:03.292Z,100.00
2023-01-01T21:39:51.779Z,100.00
2023-01-01T21:42:40.265Z,100.00
2023-01-01T21:45:32.000Z,100.00
2023-01-01T21:48:25.463Z,100.00
2023-01-01T21:51:17.940Z,100.00
2023-01-01T21:54:28.295Z,100.00
2023-01-01T21:57:19.509Z,100.00
2023-01-01T22:00:19.543Z,100.00
2023-01-01T22:03:14.483Z,100.00
2023-01-01T22:06:11.659Z,100.00
2023-01-01T22:09:00.239Z,100.00
2023-01-01T22:11:51.045Z,100.00
2023-01-01T22:14:41.267Z,100.00
2023-01-01T22:17:36.885Z,100.00
2023-01-01T22:20:27.423Z,100.00
2023-01-01T22:23:25.373Z,100.00
2023-01-01T22:26:17.920Z,100.00
2023-01-01T22:29:25.250Z,100.00
2023-01-01T22:32:17.113Z,100.00
2023-01-01T22:35:08.382Z,100.00
2023-01-01T22:37:57.568Z,100.00
2023-01-01T22:40:50.458Z,100.00
2023-01-01T22:43:40.659Z,100.00
2023-01-01T22:46:31.028Z,100.00
2023-01-01T22:49:23.563Z,100.00
2023-01-01T22:52:12.115Z,100.00
2023-01-01T22:55:00.689Z,100.00
2023-01-01T22:57:50.703Z,100.00
2023-01-01T23:00:39.284Z,100.00
2023-01-01T23:03:27.866Z,100.00
2023-01-01T23:06:16.377Z,100.00
2023-01-01T23:09:05.686Z,100.00
2023-01-01T23:11:54.460Z,100.00
2023-01-01T23:15:01.858Z,100.00
2023-01-01T23:17:50.354Z,100.00
2023-01-01T23:20:38.841Z,100.00
2023-01-01T23:23:28.158Z,100.00
2023-01-01T23:26:16.762Z,100.00
2023-01-01T23:29:05.663Z,100.00
2023-01-01T23:31:55.568Z,100.00
2023-01-01T23:34:44.711Z,100.00
2023-01-01T23:37:33.307Z,100.00
2023-01-01T23:40:21.872Z,100.00
2023-01-01T23:43:10.337Z,100.00
2023-01-01T23:45:59.086Z,100.00
2023-01-01T23:48:49.353Z,100.00
2023-01-01T23:51:39.313Z,100.00
2023-01-01T23:54:27.875Z,100.00
2023-01-01T23:57:16.356Z,100.00
