createdAt,value
2018-09-04T00:00:05.312Z,99.99
2018-09-04T00:01:05.290Z,99.99
2018-09-04T00:02:05.310Z,99.99
2018-09-04T00:03:05.263Z,99.99
2018-09-04T00:04:05.253Z,99.99
2018-09-04T00:05:05.254Z,99.99
2018-09-04T00:06:05.225Z,99.99
2018-09-04T00:07:05.229Z,99.99
2018-09-04T00:08:05.191Z,99.99
2018-09-04T00:09:05.184Z,99.99
2018-09-04T00:10:05.168Z,99.99
2018-09-04T00:11:05.167Z,99.99
2018-09-04T00:12:05.151Z,99.99
2018-09-04T00:13:05.144Z,99.99
2018-09-04T00:14:05.108Z,99.99
2018-09-04T00:15:05.117Z,99.99
2018-09-04T00:16:05.108Z,99.99
2018-09-04T00:17:05.070Z,99.99
2018-09-04T00:18:05.072Z,99.99
2018-09-04T00:19:05.050Z,99.99
2018-09-04T00:20:05.031Z,99.99
2018-09-04T00:21:05.018Z,99.99
2018-09-04T00:22:05.019Z,99.99
2018-09-04T00:23:05.014Z,99.99
2018-09-04T00:24:04.981Z,99.99
2018-09-04T00:25:04.962Z,99.99
2018-09-04T00:26:04.954Z,99.99
2018-09-04T00:27:04.941Z,99.99
2018-09-04T00:28:04.931Z,99.99
2018-09-04T00:29:04.908Z,99.99
2018-09-04T00:30:04.902Z,99.99
2018-09-04T00:31:04.880Z,99.99
2018-09-04T00:32:04.870Z,99.99
2018-09-04T00:33:04.867Z,99.99
2018-09-04T00:34:04.843Z,99.99
2018-09-04T00:35:04.844Z,99.99
2018-09-04T00:36:04.810Z,99.99
2018-09-04T00:37:04.808Z,99.99
2018-09-04T00:38:04.788Z,99.99
2018-09-04T00:39:05.481Z,99.99
2018-09-04T00:40:04.760Z,99.99
2018-09-04T00:41:04.740Z,99.99
2018-09-04T00:42:04.730Z,99.99
2018-09-04T00:43:04.713Z,99.99
2018-09-04T00:44:04.698Z,99.99
2018-09-04T00:45:04.727Z,99.99
2018-09-04T00:46:04.672Z,99.99
2018-09-04T00:47:04.652Z,99.99
2018-09-04T00:48:04.638Z,99.99
2018-09-04T00:49:05.467Z,99.99
2018-09-04T00:50:04.636Z,99.99
2018-09-04T00:51:04.597Z,99.99
2018-09-04T00:52:04.594Z,99.99
2018-09-04T00:53:04.574Z,99.99
2018-09-04T00:54:04.580Z,99.99
2018-09-04T00:55:04.560Z,99.99
2018-09-04T00:56:04.541Z,99.99
2018-09-04T00:57:04.509Z,99.99
2018-09-04T00:58:04.502Z,99.99
2018-09-04T00:59:04.576Z,99.99
2018-09-04T01:00:04.511Z,99.99
2018-09-04T01:01:04.464Z,99.99
2018-09-04T01:02:04.450Z,99.99
2018-09-04T01:03:04.432Z,99.99
2018-09-04T01:04:04.416Z,99.99
2018-09-04T01:05:04.417Z,99.99
2018-09-04T01:06:04.402Z,99.99
2018-09-04T01:07:04.369Z,99.99
2018-09-04T01:08:04.387Z,99.99
2018-09-04T01:09:04.344Z,99.99
2018-09-04T01:10:04.327Z,99.99
2018-09-04T01:11:04.331Z,99.99
2018-09-04T01:12:04.309Z,99.99
2018-09-04T01:13:04.285Z,99.99
2018-09-04T01:14:04.276Z,99.99
2018-09-04T01:15:04.255Z,99.99
2018-09-04T01:16:04.242Z,99.99
2018-09-04T01:17:04.246Z,99.99
2018-09-04T01:18:04.241Z,99.99
2018-09-04T01:19:04.224Z,99.99
2018-09-04T01:20:04.193Z,99.99
2018-09-04T01:21:04.196Z,99.99
2018-09-04T01:22:04.170Z,99.99
2018-09-04T01:23:04.147Z,99.99
2018-09-04T01:24:04.134Z,99.99
2018-09-04T01:25:04.130Z,99.99
2018-09-04T01:26:04.111Z,99.99
2018-09-04T01:27:04.112Z,99.99
2018-09-04T01:28:04.089Z,99.99
2018-09-04T01:29:04.062Z,99.99
2018-09-04T01:30:04.042Z,99.99
2018-09-04T01:31:04.039Z,99.99
2018-09-04T01:32:04.056Z,99.99
2018-09-04T01:33:03.997Z,99.99
2018-09-04T01:34:03.986Z,99.99
2018-09-04T01:35:03.971Z,99.99
2018-09-04T01:36:03.981Z,99.99
2018-09-04T01:37:03.961Z,99.99
2018-09-04T01:38:03.951Z,99.99
2018-09-04T01:39:03.920Z,99.99
2018-09-04T01:40:03.911Z,99.99
2018-09-04T01:41:03.885Z,99.99
2018-09-04T01:42:03.869Z,99.99
2018-09-04T01:43:03.884Z,99.99
2018-09-04T01:44:03.847Z,99.99
2018-09-04T01:45:03.835Z,99.99
2018-09-04T01:46:03.820Z,99.99
2018-09-04T01:47:03.805Z,99.99
2018-09-04T01:48:03.807Z,99.99
2018-09-04T01:49:03.775Z,99.99
2018-09-04T01:50:03.756Z,99.99
2018-09-04T01:51:03.748Z,99.99
2018-09-04T01:52:03.731Z,99.99
2018-09-04T01:53:03.738Z,99.99
2018-09-04T01:54:03.703Z,99.99
2018-09-04T01:55:03.697Z,99.99
2018-09-04T01:56:03.677Z,99.99
2018-09-04T01:57:03.660Z,99.99
2018-09-04T01:58:03.645Z,99.99
2018-09-04T01:59:03.642Z,99.99
2018-09-04T02:00:03.651Z,99.99
2018-09-04T02:01:03.623Z,99.99
2018-09-04T02:02:03.585Z,99.99
2018-09-04T02:03:03.569Z,99.99
2018-09-04T02:04:03.560Z,99.99
2018-09-04T02:05:03.583Z,99.99
2018-09-04T02:06:03.528Z,99.99
2018-09-04T02:07:03.515Z,99.99
2018-09-04T02:08:03.507Z,99.99
2018-09-04T02:09:03.486Z,99.99
2018-09-04T02:10:03.537Z,99.99
2018-09-04T02:11:03.473Z,99.99
2018-09-04T02:12:03.441Z,99.99
2018-09-04T02:13:03.468Z,99.99
2018-09-04T02:14:03.412Z,99.99
2018-09-04T02:15:03.396Z,99.99
2018-09-04T02:16:03.401Z,99.99
2018-09-04T02:17:03.367Z,99.99
2018-09-04T02:18:03.358Z,99.99
2018-09-04T02:19:03.349Z,99.99
2018-09-04T02:20:03.326Z,99.99
2018-09-04T02:21:03.310Z,99.99
2018-09-04T02:22:03.319Z,99.99
2018-09-04T02:23:03.281Z,99.99
2018-09-04T02:24:03.265Z,99.99
2018-09-04T02:25:03.267Z,99.99
2018-09-04T02:26:03.259Z,99.99
2018-09-04T02:27:03.243Z,99.99
2018-09-04T02:28:03.209Z,99.99
2018-09-04T02:29:03.199Z,99.99
2018-09-04T02:30:03.179Z,99.99
2018-09-04T02:31:03.164Z,99.99
2018-09-04T02:32:03.165Z,99.99
2018-09-04T02:33:03.143Z,99.99
2018-09-04T02:34:03.130Z,99.99
2018-09-04T02:35:03.104Z,99.99
2018-09-04T02:36:03.100Z,99.99
2018-09-04T02:37:03.101Z,99.99
2018-09-04T02:38:03.072Z,99.99
2018-09-04T02:39:03.053Z,99.99
2018-09-04T02:40:03.050Z,99.99
2018-09-04T02:41:03.024Z,99.99
2018-09-04T02:42:03.010Z,99.99
2018-09-04T02:43:03.009Z,99.99
2018-09-04T02:44:02.978Z,99.99
2018-09-04T02:45:02.964Z,99.99
2018-09-04T02:46:02.967Z,99.99
2018-09-04T02:47:02.938Z,99.99
2018-09-04T02:48:02.955Z,99.99
2018-09-04T02:49:02.912Z,99.99
2018-09-04T02:50:02.893Z,99.99
2018-09-04T02:51:02.884Z,99.99
2018-09-04T02:52:02.860Z,99.99
2018-09-04T02:53:02.879Z,99.99
2018-09-04T02:54:02.843Z,99.99
2018-09-04T02:55:02.822Z,99.99
2018-09-04T02:56:02.817Z,99.99
2018-09-04T02:57:02.796Z,99.99
2018-09-04T02:58:02.808Z,99.99
2018-09-04T02:59:02.768Z,99.99
2018-09-04T03:00:02.758Z,99.99
2018-09-04T03:01:02.749Z,99.99
2018-09-04T03:02:02.720Z,99.99
2018-09-04T03:03:02.720Z,99.99
2018-09-04T03:04:02.721Z,99.99
2018-09-04T03:05:02.696Z,99.99
2018-09-04T03:06:02.665Z,99.99
2018-09-04T03:07:02.662Z,99.99
2018-09-04T03:08:02.639Z,99.99
2018-09-04T03:09:02.655Z,99.99
2018-09-04T03:10:02.629Z,99.99
2018-09-04T03:11:02.605Z,99.99
2018-09-04T03:12:02.578Z,99.99
2018-09-04T03:13:02.563Z,99.99
2018-09-04T03:14:02.678Z,99.99
2018-09-04T03:15:02.552Z,99.99
2018-09-04T03:16:02.518Z,99.99
2018-09-04T03:17:02.512Z,99.99
2018-09-04T03:18:02.500Z,99.99
2018-09-04T03:19:02.493Z,99.99
2018-09-04T03:20:02.482Z,99.99
2018-09-04T03:21:02.463Z,99.99
2018-09-04T03:22:02.438Z,99.99
2018-09-04T03:23:02.439Z,99.99
2018-09-04T03:24:02.413Z,99.99
2018-09-04T03:25:02.407Z,99.99
2018-09-04T03:26:02.389Z,99.99
2018-09-04T03:27:02.365Z,99.99
2018-09-04T03:28:02.346Z,99.99
2018-09-04T03:29:02.342Z,99.99
2018-09-04T03:30:02.343Z,99.99
2018-09-04T03:31:02.325Z,99.99
2018-09-04T03:32:02.296Z,99.99
2018-09-04T03:33:02.294Z,99.99
2018-09-04T03:34:02.269Z,99.99
2018-09-04T03:35:02.264Z,99.99
2018-09-04T03:36:02.258Z,99.99
2018-09-04T03:37:02.229Z,99.99
2018-09-04T03:38:02.203Z,99.99
2018-09-04T03:39:02.186Z,99.99
2018-09-04T03:40:02.197Z,99.99
2018-09-04T03:41:02.188Z,99.99
2018-09-04T03:42:02.160Z,99.99
2018-09-04T03:43:02.137Z,99.99
2018-09-04T03:44:02.119Z,99.99
2018-09-04T03:45:02.113Z,99.99
2018-09-04T03:46:02.102Z,99.99
2018-09-04T03:47:02.084Z,99.99
2018-09-04T03:48:02.067Z,99.99
2018-09-04T03:49:02.051Z,99.99
2018-09-04T03:50:02.033Z,99.99
2018-09-04T03:51:02.041Z,99.99
2018-09-04T03:52:02.029Z,99.99
2018-09-04T03:53:02.023Z,99.99
2018-09-04T03:54:01.986Z,99.99
2018-09-04T03:55:01.961Z,99.99
2018-09-04T03:56:01.957Z,99.99
2018-09-04T03:57:01.950Z,99.99
2018-09-04T03:58:01.916Z,99.99
2018-09-04T03:59:01.901Z,99.99
2018-09-04T04:00:01.891Z,99.99
2018-09-04T04:01:01.878Z,99.99
2018-09-04T04:02:01.862Z,99.99
2018-09-04T04:03:01.858Z,99.99
2018-09-04T04:04:01.834Z,99.99
2018-09-04T04:05:01.838Z,99.99
2018-09-04T04:06:01.802Z,99.99
2018-09-04T04:07:01.795Z,99.99
2018-09-04T04:08:01.792Z,99.99
2018-09-04T04:09:01.754Z,99.99
2018-09-04T04:10:01.743Z,99.99
2018-09-04T04:11:01.740Z,99.99
2018-09-04T04:12:01.775Z,99.99
2018-09-04T04:13:01.731Z,99.99
2018-09-04T04:14:01.697Z,99.99
2018-09-04T04:15:01.674Z,99.99
2018-09-04T04:16:01.653Z,99.99
2018-09-04T04:17:01.660Z,99.99
2018-09-04T04:18:01.633Z,99.99
2018-09-04T04:19:01.640Z,99.99
2018-09-04T04:20:01.601Z,99.99
2018-09-04T04:21:01.596Z,99.99
2018-09-04T04:22:01.589Z,99.99
2018-09-04T04:23:01.554Z,99.99
2018-09-04T04:24:01.641Z,99.99
2018-09-04T04:25:01.542Z,99.99
2018-09-04T04:26:01.514Z,99.99
2018-09-04T04:27:01.508Z,99.99
2018-09-04T04:28:01.489Z,99.99
2018-09-04T04:29:01.547Z,99.99
2018-09-04T04:30:01.464Z,99.99
2018-09-04T04:31:01.455Z,99.99
2018-09-04T04:32:01.431Z,99.99
2018-09-04T04:33:01.425Z,99.99
2018-09-04T04:34:01.392Z,99.99
2018-09-04T04:35:01.424Z,99.99
2018-09-04T04:36:01.405Z,99.99
2018-09-04T04:37:01.376Z,99.99
2018-09-04T04:38:01.357Z,99.99
2018-09-04T04:39:01.340Z,99.99
2018-09-04T04:40:01.426Z,99.99
2018-09-04T04:41:01.297Z,99.99
2018-09-04T04:42:01.293Z,99.99
2018-09-04T04:43:01.280Z,99.99
2018-09-04T04:44:01.256Z,99.99
2018-09-04T04:45:01.261Z,99.99
2018-09-04T04:46:01.243Z,99.99
2018-09-04T04:47:01.224Z,99.99
2018-09-04T04:48:01.322Z,99.99
2018-09-04T04:49:01.176Z,99.99
2018-09-04T04:50:01.161Z,99.99
2018-09-04T04:51:01.161Z,99.99
2018-09-04T04:52:01.140Z,99.99
2018-09-04T04:53:01.118Z,99.99
2018-09-04T04:54:01.113Z,99.99
2018-09-04T04:55:01.087Z,99.99
2018-09-04T04:56:01.103Z,99.99
2018-09-04T04:57:02.984Z,99.99
2018-09-04T04:58:01.051Z,99.99
2018-09-04T04:59:01.031Z,99.99
2018-09-04T05:00:01.014Z,99.99
2018-09-04T05:01:01.002Z,99.99
2018-09-04T05:02:01.004Z,99.99
2018-09-04T05:03:00.969Z,99.99
2018-09-04T05:04:00.984Z,99.99
2018-09-04T05:05:00.940Z,99.99
2018-09-04T05:06:00.921Z,99.99
2018-09-04T05:07:00.940Z,99.99
2018-09-04T05:08:00.904Z,99.99
2018-09-04T05:09:00.886Z,99.99
2018-09-04T05:10:00.874Z,99.99
2018-09-04T05:11:00.869Z,99.99
2018-09-04T05:12:00.845Z,99.99
2018-09-04T05:13:00.840Z,99.99
2018-09-04T05:14:00.808Z,99.99
2018-09-04T05:15:00.787Z,99.99
2018-09-04T05:16:00.776Z,99.99
2018-09-04T05:17:00.789Z,99.99
2018-09-04T05:18:00.748Z,99.99
2018-09-04T05:19:00.731Z,99.99
2018-09-04T05:20:00.721Z,99.99
2018-09-04T05:21:00.705Z,99.99
2018-09-04T05:22:00.691Z,99.99
2018-09-04T05:23:00.688Z,99.99
2018-09-04T05:24:00.661Z,99.99
2018-09-04T05:25:00.653Z,99.99
2018-09-04T05:26:00.632Z,99.99
2018-09-04T05:27:00.619Z,99.99
2018-09-04T05:28:00.624Z,99.99
2018-09-04T05:29:00.587Z,99.99
2018-09-04T05:30:00.574Z,99.99
2018-09-04T05:31:00.557Z,99.99
2018-09-04T05:32:00.548Z,99.99
2018-09-04T05:33:00.527Z,99.99
2018-09-04T05:34:00.526Z,99.99
2018-09-04T05:35:00.522Z,99.99
2018-09-04T05:36:00.486Z,99.99
2018-09-04T05:37:00.471Z,99.99
2018-09-04T05:38:00.450Z,99.99
2018-09-04T05:39:00.456Z,99.99
2018-09-04T05:40:00.428Z,99.99
2018-09-04T05:41:00.412Z,99.99
2018-09-04T05:42:00.402Z,99.99
2018-09-04T05:43:00.383Z,99.99
2018-09-04T05:44:00.395Z,99.99
2018-09-04T05:45:00.354Z,99.99
2018-09-04T05:46:00.346Z,99.99
2018-09-04T05:47:00.325Z,99.99
2018-09-04T05:48:00.310Z,99.99
2018-09-04T05:49:00.314Z,99.99
2018-09-04T05:50:00.282Z,99.99
2018-09-04T05:51:00.271Z,99.99
2018-09-04T05:52:00.252Z,99.99
2018-09-04T05:53:00.238Z,99.99
2018-09-04T05:54:00.229Z,99.99
2018-09-04T05:55:00.279Z,99.99
2018-09-04T05:56:00.239Z,99.99
2018-09-04T05:57:00.177Z,99.99
2018-09-04T05:58:00.165Z,99.99
2018-09-04T05:59:00.151Z,99.99
2018-09-04T06:00:00.155Z,99.99
2018-09-04T06:01:00.127Z,99.99
2018-09-04T06:02:00.110Z,99.99
2018-09-04T06:03:00.099Z,99.99
2018-09-04T06:04:00.091Z,99.99
2018-09-04T06:05:21.078Z,99.99
2018-09-04T06:06:00.051Z,99.99
2018-09-04T06:07:00.041Z,99.99
2018-09-04T06:08:00.030Z,99.99
2018-09-04T06:09:00.012Z,99.99
2018-09-04T06:09:59.998Z,99.99
2018-09-04T06:10:59.995Z,99.99
2018-09-04T06:11:59.977Z,99.99
2018-09-04T06:12:59.952Z,99.99
2018-09-04T06:13:59.969Z,99.99
2018-09-04T06:14:59.919Z,99.99
2018-09-04T06:15:59.927Z,99.99
2018-09-04T06:16:59.908Z,99.99
2018-09-04T06:17:59.881Z,99.99
2018-09-04T06:18:59.884Z,99.99
2018-09-04T06:19:59.870Z,99.99
2018-09-04T06:20:59.845Z,99.99
2018-09-04T06:21:59.845Z,99.99
2018-09-04T06:22:59.813Z,99.99
2018-09-04T06:23:59.799Z,99.99
2018-09-04T06:24:59.788Z,99.99
2018-09-04T06:25:59.788Z,99.99
2018-09-04T06:26:59.777Z,99.99
2018-09-04T06:27:59.784Z,99.99
2018-09-04T06:28:59.740Z,99.99
2018-09-04T06:29:59.718Z,99.99
2018-09-04T06:30:59.702Z,99.99
2018-09-04T06:31:59.689Z,99.99
2018-09-04T06:32:59.692Z,99.99
2018-09-04T06:33:59.670Z,99.99
2018-09-04T06:34:59.652Z,99.99
2018-09-04T06:35:59.645Z,99.99
2018-09-04T06:36:59.622Z,99.99
2018-09-04T06:37:59.622Z,99.99
2018-09-04T06:38:59.605Z,99.99
2018-09-04T06:39:59.583Z,99.99
2018-09-04T06:40:59.568Z,99.99
2018-09-04T06:41:59.632Z,99.99
2018-09-04T06:42:59.538Z,99.99
2018-09-04T06:43:59.551Z,99.99
2018-09-04T06:44:59.516Z,99.99
2018-09-04T06:45:59.501Z,99.99
2018-09-04T06:46:59.488Z,99.99
2018-09-04T06:47:59.475Z,99.99
2018-09-04T06:48:59.480Z,99.99
2018-09-04T06:49:59.458Z,99.99
2018-09-04T06:50:59.430Z,99.99
2018-09-04T06:51:59.441Z,99.99
2018-09-04T06:52:59.412Z,99.99
2018-09-04T06:53:59.393Z,99.99
2018-09-04T06:54:59.380Z,99.99
2018-09-04T06:55:59.371Z,99.99
2018-09-04T06:56:59.371Z,99.99
2018-09-04T06:57:59.400Z,99.99
2018-09-04T06:58:59.327Z,99.99
2018-09-04T06:59:59.331Z,99.99
2018-09-04T07:00:59.303Z,99.99
2018-09-04T07:01:59.286Z,99.99
2018-09-04T07:02:59.289Z,99.99
2018-09-04T07:03:59.265Z,99.99
2018-09-04T07:04:59.290Z,99.99
2018-09-04T07:05:59.271Z,99.99
2018-09-04T07:06:59.225Z,99.99
2018-09-04T07:07:59.211Z,99.99
2018-09-04T07:08:59.202Z,99.99
2018-09-04T07:09:59.185Z,99.99
2018-09-04T07:10:59.189Z,99.99
2018-09-04T07:11:59.160Z,99.99
2018-09-04T07:12:59.150Z,99.99
2018-09-04T07:13:59.135Z,99.99
2018-09-04T07:14:59.135Z,99.99
2018-09-04T07:15:59.102Z,99.99
2018-09-04T07:16:59.187Z,99.99
2018-09-04T07:17:59.080Z,99.99
2018-09-04T07:18:59.090Z,99.99
2018-09-04T07:19:59.057Z,99.99
2018-09-04T07:20:59.040Z,99.99
2018-09-04T07:21:59.031Z,99.99
2018-09-04T07:22:59.017Z,99.99
2018-09-04T07:23:59.023Z,99.99
2018-09-04T07:24:58.993Z,99.99
2018-09-04T07:25:58.998Z,99.99
2018-09-04T07:26:58.972Z,99.99
2018-09-04T07:27:58.955Z,99.99
2018-09-04T07:28:58.947Z,99.99
2018-09-04T07:29:58.952Z,99.99
2018-09-04T07:30:58.914Z,99.99
2018-09-04T07:31:58.901Z,99.99
2018-09-04T07:32:58.890Z,99.99
2018-09-04T07:33:58.880Z,99.99
2018-09-04T07:34:58.865Z,99.99
2018-09-04T07:35:58.884Z,99.99
2018-09-04T07:36:58.841Z,99.99
2018-09-04T07:37:58.823Z,99.99
2018-09-04T07:38:58.824Z,99.99
2018-09-04T07:39:58.812Z,99.99
2018-09-04T07:40:58.810Z,99.99
2018-09-04T07:41:58.836Z,99.99
2018-09-04T07:42:58.763Z,99.99
2018-09-04T07:43:58.757Z,99.99
2018-09-04T07:44:58.741Z,99.99
2018-09-04T07:45:58.725Z,99.99
2018-09-04T07:46:58.729Z,99.99
2018-09-04T07:47:58.693Z,99.99
2018-09-04T07:48:58.688Z,99.99
2018-09-04T07:49:58.678Z,99.99
2018-09-04T07:50:58.657Z,99.99
2018-09-04T07:51:58.668Z,99.99
2018-09-04T07:52:58.685Z,99.99
2018-09-04T07:53:58.631Z,99.99
2018-09-04T07:54:58.621Z,99.99
2018-09-04T07:55:58.603Z,99.99
2018-09-04T07:56:58.589Z,99.99
2018-09-04T07:57:58.589Z,99.99
2018-09-04T07:58:58.571Z,99.99
2018-09-04T07:59:58.549Z,99.99
2018-09-04T08:00:58.542Z,99.99
2018-09-04T08:01:58.520Z,99.99
2018-09-04T08:02:58.527Z,99.99
2018-09-04T08:03:58.501Z,99.99
2018-09-04T08:04:58.497Z,99.99
2018-09-04T08:05:58.469Z,99.99
2018-09-04T08:06:58.461Z,99.99
2018-09-04T08:07:58.442Z,99.99
2018-09-04T08:08:58.452Z,99.99
2018-09-04T08:09:58.479Z,99.99
2018-09-04T08:10:58.408Z,99.99
2018-09-04T08:11:58.396Z,99.99
2018-09-04T08:12:58.386Z,99.99
2018-09-04T08:13:58.390Z,99.99
2018-09-04T08:14:58.377Z,99.99
2018-09-04T08:15:58.350Z,99.99
2018-09-04T08:16:58.332Z,99.99
2018-09-04T08:17:58.338Z,99.99
2018-09-04T08:18:58.324Z,99.99
2018-09-04T08:19:58.300Z,99.99
2018-09-04T08:20:58.398Z,99.99
2018-09-04T08:21:58.272Z,99.99
2018-09-04T08:22:58.261Z,99.99
2018-09-04T08:23:58.279Z,99.99
2018-09-04T08:24:58.239Z,99.99
2018-09-04T08:25:58.231Z,99.99
2018-09-04T08:26:58.211Z,99.99
2018-09-04T08:27:58.202Z,99.99
2018-09-04T08:28:58.187Z,99.99
2018-09-04T08:29:58.196Z,99.99
2018-09-04T08:30:58.167Z,99.99
2018-09-04T08:31:58.160Z,99.99
2018-09-04T08:32:58.264Z,99.99
2018-09-04T08:33:58.130Z,99.99
2018-09-04T08:34:58.118Z,99.99
2018-09-04T08:35:58.129Z,99.99
2018-09-04T08:36:58.095Z,99.99
2018-09-04T08:37:58.081Z,99.99
2018-09-04T08:38:58.071Z,99.99
2018-09-04T08:39:58.149Z,99.99
2018-09-04T08:40:58.056Z,99.99
2018-09-04T08:41:58.041Z,99.99
2018-09-04T08:42:58.027Z,99.99
2018-09-04T08:43:58.012Z,99.99
2018-09-04T08:44:58.009Z,99.99
2018-09-04T08:45:58.012Z,99.99
2018-09-04T08:46:57.980Z,99.99
2018-09-04T08:47:57.971Z,99.99
2018-09-04T08:48:57.956Z,99.99
2018-09-04T08:49:57.951Z,99.99
2018-09-04T08:50:57.951Z,99.99
2018-09-04T08:51:57.927Z,99.99
2018-09-04T08:52:57.915Z,99.99
2018-09-04T08:53:57.903Z,99.99
2018-09-04T08:54:57.897Z,98.88
2018-09-04T08:55:57.902Z,96.50
2018-09-04T08:56:57.872Z,93.35
2018-09-04T08:57:57.862Z,90.84
2018-09-04T08:58:57.850Z,89.82
2018-09-04T08:59:57.840Z,88.89
2018-09-04T09:00:57.847Z,86.66
2018-09-04T09:01:57.814Z,85.64
2018-09-04T09:02:57.824Z,84.72
2018-09-04T09:03:57.803Z,85.93
2018-09-04T09:04:57.787Z,84.67
2018-09-04T09:05:57.769Z,84.81
2018-09-04T09:06:57.777Z,83.25
2018-09-04T09:07:57.778Z,83.25
2018-09-04T09:08:57.747Z,82.09
2018-09-04T09:09:57.761Z,82.09
2018-09-04T09:10:57.725Z,81.12
2018-09-04T09:11:57.711Z,81.51
2018-09-04T09:12:57.724Z,80.73
2018-09-04T09:13:57.691Z,80.29
2018-09-04T09:14:57.681Z,79.51
2018-09-04T09:15:57.671Z,79.51
2018-09-04T09:16:57.665Z,80.19
2018-09-04T09:17:57.665Z,79.64
2018-09-04T09:18:57.640Z,79.16
2018-09-04T09:19:57.628Z,80.19
2018-09-04T09:20:57.619Z,79.35
2018-09-04T09:21:57.616Z,79.68
2018-09-04T09:22:57.727Z,77.68
2018-09-04T09:23:57.590Z,75.60
2018-09-04T09:24:57.581Z,75.93
2018-09-04T09:25:57.575Z,75.02
2018-09-04T09:26:57.564Z,76.22
2018-09-04T09:27:57.569Z,75.99
2018-09-04T09:28:57.551Z,76.67
2018-09-04T09:29:57.543Z,76.48
2018-09-04T09:30:57.526Z,76.87
2018-09-04T09:31:57.514Z,75.12
2018-09-04T09:32:57.527Z,77.22
2018-09-04T09:33:57.520Z,77.35
2018-09-04T09:34:57.500Z,77.12
2018-09-04T09:35:57.485Z,78.83
2018-09-04T09:36:57.510Z,78.87
2018-09-04T09:37:57.475Z,79.35
2018-09-04T09:38:57.479Z,78.83
2018-09-04T09:39:57.456Z,79.16
2018-09-04T09:40:57.446Z,77.90
2018-09-04T09:41:57.437Z,77.61
2018-09-04T09:42:57.447Z,77.57
2018-09-04T09:43:57.452Z,78.05
2018-09-04T09:44:57.425Z,77.92
2018-09-04T09:45:57.407Z,79.66
2018-09-04T09:46:57.398Z,79.76
2018-09-04T09:47:57.390Z,78.92
2018-09-04T09:48:57.408Z,77.70
2018-09-04T09:49:57.386Z,76.48
2018-09-04T09:50:57.378Z,76.57
2018-09-04T09:51:57.367Z,76.57
2018-09-04T09:52:57.390Z,74.67
2018-09-04T09:53:57.380Z,72.92
2018-09-04T09:54:57.364Z,74.57
2018-09-04T09:55:57.340Z,71.75
2018-09-04T09:56:57.338Z,71.91
2018-09-04T09:57:57.328Z,74.38
2018-09-04T09:58:57.337Z,74.67
2018-09-04T09:59:57.396Z,74.54
2018-09-04T10:00:57.329Z,75.80
2018-09-04T10:01:57.333Z,75.25
2018-09-04T10:02:57.296Z,75.78
2018-09-04T10:03:57.349Z,74.61
2018-09-04T10:04:57.284Z,74.48
2018-09-04T10:05:57.280Z,74.54
2018-09-04T10:06:57.281Z,75.51
2018-09-04T10:07:57.364Z,75.84
2018-09-04T10:08:57.259Z,75.05
2018-09-04T10:09:57.324Z,76.44
2018-09-04T10:10:57.257Z,75.89
2018-09-04T10:11:57.255Z,76.03
2018-09-04T10:12:57.243Z,74.99
2018-09-04T10:13:57.230Z,74.41
2018-09-04T10:14:57.248Z,72.27
2018-09-04T10:15:57.227Z,71.88
2018-09-04T10:16:57.221Z,72.53
2018-09-04T10:17:57.220Z,73.44
2018-09-04T10:18:57.220Z,73.38
2018-09-04T10:19:57.218Z,69.91
2018-09-04T10:20:57.197Z,70.10
2018-09-04T10:21:57.205Z,70.59
2018-09-04T10:22:57.193Z,71.08
2018-09-04T10:23:57.203Z,70.98
2018-09-04T10:24:57.175Z,69.71
2018-09-04T10:25:57.172Z,70.81
2018-09-04T10:26:57.169Z,72.11
2018-09-04T10:27:57.162Z,72.64
2018-09-04T10:28:57.160Z,72.25
2018-09-04T10:29:57.169Z,71.99
2018-09-04T10:30:57.171Z,70.72
2018-09-04T10:31:57.147Z,70.62
2018-09-04T10:32:57.157Z,70.17
2018-09-04T10:33:57.133Z,69.00
2018-09-04T10:34:57.142Z,69.94
2018-09-04T10:35:57.156Z,70.59
2018-09-04T10:36:57.127Z,69.42
2018-09-04T10:37:57.138Z,70.50
2018-09-04T10:38:57.130Z,71.47
2018-09-04T10:39:57.112Z,70.14
2018-09-04T10:40:57.108Z,68.68
2018-09-04T10:41:57.122Z,68.32
2018-09-04T10:42:57.102Z,65.07
2018-09-04T10:43:57.100Z,64.52
2018-09-04T10:44:57.108Z,66.41
2018-09-04T10:45:57.089Z,64.78
2018-09-04T10:46:57.094Z,65.00
2018-09-04T10:47:57.089Z,64.90
2018-09-04T10:48:57.086Z,62.70
2018-09-04T10:49:57.106Z,62.79
2018-09-04T10:50:57.099Z,62.99
2018-09-04T10:51:57.071Z,61.72
2018-09-04T10:52:57.073Z,61.33
2018-09-04T10:53:57.065Z,62.34
2018-09-04T10:54:57.067Z,64.03
2018-09-04T10:55:57.093Z,63.96
2018-09-04T10:56:57.067Z,63.09
2018-09-04T10:57:57.058Z,64.29
2018-09-04T10:58:57.053Z,62.99
2018-09-04T10:59:57.061Z,63.45
2018-09-04T11:00:57.054Z,66.41
2018-09-04T11:01:57.061Z,65.63
2018-09-04T11:02:57.044Z,66.60
2018-09-04T11:03:57.043Z,66.50
2018-09-04T11:04:57.043Z,67.73
2018-09-04T11:05:57.059Z,68.61
2018-09-04T11:06:57.032Z,67.99
2018-09-04T11:07:57.040Z,67.47
2018-09-04T11:08:57.053Z,67.60
2018-09-04T11:09:57.166Z,64.97
2018-09-04T11:10:57.023Z,66.37
2018-09-04T11:11:57.036Z,66.08
2018-09-04T11:12:57.016Z,64.39
2018-09-04T11:13:57.011Z,65.43
2018-09-04T11:14:57.008Z,65.43
2018-09-04T11:15:57.002Z,64.97
2018-09-04T11:16:57.021Z,65.50
2018-09-04T11:17:57.018Z,64.65
2018-09-04T11:18:56.991Z,63.60
2018-09-04T11:19:56.992Z,63.09
2018-09-04T11:20:56.983Z,63.31
2018-09-04T11:21:56.988Z,61.40
2018-09-04T11:22:56.998Z,60.74
2018-09-04T11:23:57.009Z,61.46
2018-09-04T11:24:56.982Z,61.53
2018-09-04T11:25:56.976Z,61.56
2018-09-04T11:26:56.983Z,62.79
2018-09-04T11:27:56.971Z,63.93
2018-09-04T11:28:56.996Z,64.45
2018-09-04T11:29:56.993Z,66.14
2018-09-04T11:30:56.974Z,66.50
2018-09-04T11:31:56.970Z,65.33
2018-09-04T11:32:56.980Z,66.27
2018-09-04T11:33:56.956Z,67.08
2018-09-04T11:34:56.968Z,65.46
2018-09-04T11:35:56.950Z,63.90
2018-09-04T11:36:56.963Z,64.36
2018-09-04T11:37:56.945Z,65.23
2018-09-04T11:38:56.970Z,64.52
2018-09-04T11:39:56.953Z,65.85
2018-09-04T11:40:56.951Z,66.50
2018-09-04T11:41:56.947Z,66.60
2018-09-04T11:42:56.938Z,67.54
2018-09-04T11:43:56.946Z,68.60
2018-09-04T11:44:56.940Z,68.60
2018-09-04T11:45:56.921Z,71.20
2018-09-04T11:46:57.050Z,70.84
2018-09-04T11:47:56.914Z,69.13
2018-09-04T11:48:56.936Z,68.25
2018-09-04T11:49:56.923Z,67.86
2018-09-04T11:50:56.905Z,67.83
2018-09-04T11:51:56.912Z,68.80
2018-09-04T11:52:56.891Z,67.34
2018-09-04T11:53:56.888Z,68.09
2018-09-04T11:54:56.879Z,66.66
2018-09-04T11:55:56.892Z,64.07
2018-09-04T11:56:56.881Z,63.22
2018-09-04T11:57:56.870Z,63.54
2018-09-04T11:58:56.872Z,64.26
2018-09-04T11:59:56.884Z,63.31
2018-09-04T12:00:56.869Z,61.79
2018-09-04T12:01:56.877Z,61.43
2018-09-04T12:02:56.877Z,59.59
2018-09-04T12:03:56.854Z,59.18
2018-09-04T12:04:56.862Z,59.47
2018-09-04T12:05:57.010Z,61.00
2018-09-04T12:06:56.872Z,59.83
2018-09-04T12:07:56.843Z,61.00
2018-09-04T12:08:56.841Z,61.20
2018-09-04T12:09:56.833Z,59.86
2018-09-04T12:10:56.864Z,58.01
2018-09-04T12:11:56.843Z,58.03
2018-09-04T12:12:56.888Z,57.54
2018-09-04T12:13:56.826Z,57.52
2018-09-04T12:14:56.817Z,58.24
2018-09-04T12:15:56.841Z,60.19
2018-09-04T12:16:56.823Z,60.75
2018-09-04T12:17:56.810Z,59.38
2018-09-04T12:18:56.811Z,58.44
2018-09-04T12:19:56.802Z,58.24
2018-09-04T12:20:56.960Z,58.14
2018-09-04T12:21:56.825Z,59.80
2018-09-04T12:22:56.799Z,62.05
2018-09-04T12:23:56.793Z,62.92
2018-09-04T12:24:56.863Z,62.76
2018-09-04T12:25:56.800Z,62.95
2018-09-04T12:26:56.792Z,60.97
2018-09-04T12:27:56.805Z,61.98
2018-09-04T12:28:56.782Z,60.74
2018-09-04T12:29:56.783Z,59.47
2018-09-04T12:30:56.789Z,59.67
2018-09-04T12:31:56.782Z,58.79
2018-09-04T12:32:56.811Z,58.13
2018-09-04T12:33:56.803Z,58.59
2018-09-04T12:34:56.779Z,58.59
2018-09-04T12:35:56.767Z,58.27
2018-09-04T12:36:56.791Z,60.75
2018-09-04T12:37:56.766Z,60.55
2018-09-04T12:38:56.790Z,61.43
2018-09-04T12:39:56.763Z,61.24
2018-09-04T12:40:56.788Z,60.75
2018-09-04T12:41:56.772Z,62.89
2018-09-04T12:42:56.769Z,61.99
2018-09-04T12:43:56.775Z,63.02
2018-09-04T12:44:56.735Z,63.87
2018-09-04T12:45:56.737Z,63.87
2018-09-04T12:46:56.769Z,64.36
2018-09-04T12:47:56.834Z,64.42
2018-09-04T12:48:56.747Z,64.23
2018-09-04T12:49:56.751Z,65.50
2018-09-04T12:50:56.717Z,64.26
2018-09-04T12:51:56.722Z,63.97