createdAt,value
2018-09-25T00:00:13.872Z,1.03
2018-09-25T00:02:23.931Z,1.17
2018-09-25T00:04:34.063Z,1.00
2018-09-25T00:06:44.163Z,1.37
2018-09-25T00:08:54.174Z,1.03
2018-09-25T00:11:04.283Z,1.40
2018-09-25T00:13:14.178Z,1.07
2018-09-25T00:15:24.150Z,0.70
2018-09-25T00:17:34.138Z,1.40
2018-09-25T00:19:44.225Z,1.93
2018-09-25T00:21:54.270Z,0.73
2018-09-25T00:24:04.329Z,1.43
2018-09-25T00:26:14.356Z,1.00
2018-09-25T00:28:24.179Z,1.50
2018-09-25T00:30:34.106Z,1.20
2018-09-25T00:32:44.138Z,1.77
2018-09-25T00:34:54.154Z,1.07
2018-09-25T00:37:04.137Z,1.30
2018-09-25T00:39:15.114Z,1.20
2018-09-25T00:41:25.120Z,1.13
2018-09-25T00:43:35.149Z,1.10
2018-09-25T00:45:45.285Z,0.93
2018-09-25T00:47:55.269Z,1.03
2018-09-25T00:50:05.193Z,1.33
2018-09-25T00:52:15.140Z,1.20
2018-09-25T00:54:25.106Z,0.97
2018-09-25T00:56:35.057Z,1.43
2018-09-25T00:58:44.810Z,1.20
2018-09-25T01:00:54.958Z,0.77
2018-09-25T01:03:04.920Z,1.33
2018-09-25T01:05:14.976Z,0.97
2018-09-25T01:07:24.828Z,1.20
2018-09-25T01:09:35.015Z,0.97
2018-09-25T01:11:45.008Z,1.50
2018-09-25T01:13:54.899Z,0.90
2018-09-25T01:16:05.112Z,1.20
2018-09-25T01:18:15.308Z,1.33
2018-09-25T01:20:25.648Z,1.30
2018-09-25T01:22:35.577Z,1.47
2018-09-25T01:24:45.549Z,1.40
2018-09-25T01:26:55.471Z,1.67
2018-09-25T01:29:05.502Z,1.13
2018-09-25T01:31:15.464Z,1.10
2018-09-25T01:33:25.254Z,1.20
2018-09-25T01:35:35.621Z,3.50
2018-09-25T01:37:45.545Z,1.30
2018-09-25T01:39:55.354Z,1.53
2018-09-25T01:42:05.218Z,1.30
2018-09-25T01:46:30.680Z,1.73
2018-09-25T01:48:40.889Z,1.70
2018-09-25T01:50:50.667Z,1.40
2018-09-25T01:53:00.752Z,1.43
2018-09-25T01:55:10.618Z,2.03
2018-09-25T01:57:20.602Z,1.50
2018-09-25T01:59:30.595Z,1.40
2018-09-25T02:01:40.808Z,1.47
2018-09-25T02:03:50.824Z,1.77
2018-09-25T02:06:00.928Z,1.60
2018-09-25T02:08:11.139Z,2.13
2018-09-25T02:10:20.873Z,2.13
2018-09-25T02:12:30.958Z,2.13
2018-09-25T02:14:40.767Z,1.70
2018-09-25T02:16:50.652Z,2.10
2018-09-25T02:19:00.586Z,2.30
2018-09-25T02:21:10.544Z,1.90
2018-09-25T02:23:20.359Z,2.07
2018-09-25T02:25:30.334Z,2.70
2018-09-25T02:27:40.162Z,1.90
2018-09-25T02:29:51.040Z,1.77
2018-09-25T02:32:00.780Z,1.93
2018-09-25T02:34:10.859Z,1.80
2018-09-25T02:36:20.589Z,2.20
2018-09-25T02:38:30.493Z,1.60
2018-09-25T02:40:40.533Z,1.70
2018-09-25T02:42:50.639Z,2.23
2018-09-25T02:45:00.632Z,1.77
2018-09-25T02:47:10.908Z,1.80
2018-09-25T02:49:20.819Z,1.97
2018-09-25T02:51:30.846Z,1.87
2018-09-25T02:53:40.922Z,2.00
2018-09-25T02:55:51.063Z,2.00
2018-09-25T02:58:01.034Z,2.83
2018-09-25T03:00:14.567Z,1.90
2018-09-25T03:02:26.084Z,1.60
2018-09-25T03:04:36.903Z,1.70
2018-09-25T03:06:50.863Z,2.20
2018-09-25T03:09:01.052Z,2.07
2018-09-25T03:11:12.006Z,1.47
2018-09-25T03:13:23.089Z,1.20
2018-09-25T03:15:37.036Z,2.00
2018-09-25T03:17:48.340Z,2.20
2018-09-25T03:19:58.657Z,1.50
2018-09-25T03:22:08.880Z,1.60
2018-09-25T03:24:18.623Z,1.20
2018-09-25T03:26:28.403Z,1.40
2018-09-25T03:28:38.440Z,1.77
2018-09-25T03:30:48.352Z,1.50
2018-09-25T03:32:58.229Z,1.60
2018-09-25T03:35:08.383Z,1.30
2018-09-25T03:37:18.368Z,1.40
2018-09-25T03:39:28.400Z,1.30
2018-09-25T03:41:38.341Z,1.70
2018-09-25T03:43:48.202Z,1.33
2018-09-25T03:45:58.228Z,1.70
2018-09-25T03:48:08.201Z,1.87
2018-09-25T03:50:18.125Z,1.73
2018-09-25T03:52:27.974Z,1.97
2018-09-25T03:54:37.968Z,2.00
2018-09-25T03:56:47.840Z,1.30
2018-09-25T03:58:57.728Z,1.40
2018-09-25T04:01:08.508Z,1.93
2018-09-25T04:03:18.207Z,1.63
2018-09-25T04:05:28.066Z,1.57
2018-09-25T04:07:38.047Z,1.60
2018-09-25T04:09:47.964Z,1.60
2018-09-25T04:11:57.822Z,1.73
2018-09-25T04:14:07.969Z,1.50
2018-09-25T04:16:17.782Z,1.73
2018-09-25T04:18:27.701Z,1.17
2018-09-25T04:20:37.685Z,1.63
2018-09-25T04:22:47.721Z,1.63
2018-09-25T04:24:57.501Z,1.70
2018-09-25T04:27:07.309Z,1.43
2018-09-25T04:29:17.003Z,1.97
2018-09-25T04:31:26.946Z,1.50
2018-09-25T04:33:36.808Z,2.40
2018-09-25T04:35:46.582Z,1.43
2018-09-25T04:37:56.424Z,1.30
2018-09-25T04:40:08.273Z,1.47
2018-09-25T04:42:18.443Z,1.90
2018-09-25T04:44:29.652Z,2.10
2018-09-25T04:46:39.896Z,1.80
2018-09-25T04:48:50.074Z,1.90
2018-09-25T04:51:00.643Z,2.17
2018-09-25T04:53:10.583Z,2.00
2018-09-25T04:55:20.524Z,1.73
2018-09-25T04:57:30.312Z,1.90
2018-09-25T04:59:40.041Z,1.43
2018-09-25T05:01:50.084Z,2.30
2018-09-25T05:03:59.939Z,1.77
2018-09-25T05:06:09.750Z,1.60
2018-09-25T05:08:19.989Z,1.60
2018-09-25T05:10:30.147Z,1.90
2018-09-25T05:12:40.036Z,2.07
2018-09-25T05:14:49.957Z,1.93
2018-09-25T05:17:00.615Z,1.90
2018-09-25T05:19:10.785Z,1.80
2018-09-25T05:21:20.615Z,2.10
2018-09-25T05:23:30.647Z,1.93
2018-09-25T05:25:40.583Z,2.13
2018-09-25T05:27:50.542Z,2.00
2018-09-25T05:30:00.319Z,2.30
2018-09-25T05:32:10.133Z,1.60
2018-09-25T05:34:19.936Z,1.87
2018-09-25T05:36:29.627Z,2.20
2018-09-25T05:38:39.457Z,1.70
2018-09-25T05:40:49.507Z,2.43
2018-09-25T05:42:59.316Z,2.10
2018-09-25T05:45:09.414Z,2.17
2018-09-25T05:47:19.342Z,2.20
2018-09-25T05:49:29.184Z,1.77
2018-09-25T05:51:39.120Z,2.73
2018-09-25T05:53:49.121Z,2.33
2018-09-25T05:55:58.933Z,2.67
2018-09-25T05:58:09.808Z,2.77
2018-09-25T06:00:19.638Z,2.77
2018-09-25T06:02:29.306Z,2.70
2018-09-25T06:04:39.207Z,3.37
2018-09-25T06:06:49.371Z,2.40
2018-09-25T06:08:59.157Z,3.20
2018-09-25T06:11:08.933Z,2.37
2018-09-25T06:13:18.816Z,2.73
2018-09-25T06:15:28.749Z,3.33
2018-09-25T06:17:38.801Z,2.60
2018-09-25T06:19:48.808Z,2.50
2018-09-25T06:21:58.839Z,2.80
2018-09-25T06:24:08.844Z,2.77
2018-09-25T06:26:18.665Z,3.07
2018-09-25T06:28:28.612Z,2.40
2018-09-25T06:30:38.403Z,3.00
2018-09-25T06:32:48.301Z,2.57
2018-09-25T06:34:58.270Z,2.50
2018-09-25T06:37:08.101Z,2.70
2018-09-25T06:39:17.810Z,3.20
2018-09-25T06:41:27.651Z,3.00
2018-09-25T06:43:37.509Z,3.60
2018-09-25T06:45:47.328Z,3.20
2018-09-25T06:47:57.063Z,3.43
2018-09-25T06:50:06.775Z,3.33
2018-09-25T06:52:16.594Z,3.30
2018-09-25T06:54:26.459Z,2.73
2018-09-25T06:56:36.174Z,3.40
2018-09-25T06:58:45.866Z,3.07
2018-09-25T07:00:55.694Z,2.90
2018-09-25T07:03:05.398Z,3.60
2018-09-25T07:05:15.391Z,4.03
2018-09-25T07:07:25.378Z,5.00
2018-09-25T07:09:35.095Z,4.00
2018-09-25T07:11:45.030Z,3.93
2018-09-25T07:13:55.535Z,4.03
2018-09-25T07:16:05.348Z,4.00
2018-09-25T07:18:15.186Z,4.60
2018-09-25T07:20:25.049Z,4.90
2018-09-25T07:22:35.380Z,4.23
2018-09-25T07:24:45.171Z,4.20
2018-09-25T07:26:54.878Z,4.23
2018-09-25T07:29:04.590Z,3.87
2018-09-25T07:31:14.686Z,4.13
2018-09-25T07:33:24.468Z,4.57
2018-09-25T07:35:34.414Z,4.60
2018-09-25T07:37:44.184Z,4.17
2018-09-25T07:39:54.143Z,4.23
2018-09-25T07:42:04.148Z,4.97
2018-09-25T07:44:14.099Z,4.80
2018-09-25T07:46:23.870Z,4.67
2018-09-25T07:48:34.084Z,4.67
2018-09-25T07:50:43.921Z,4.67
2018-09-25T07:52:54.005Z,5.27
2018-09-25T07:55:04.341Z,4.83
2018-09-25T07:57:14.891Z,4.87
2018-09-25T07:59:25.093Z,4.33
2018-09-25T08:01:35.073Z,5.33
2018-09-25T08:03:45.059Z,5.33
2018-09-25T08:05:55.051Z,4.57
2018-09-25T08:08:05.557Z,4.87
2018-09-25T08:10:16.246Z,4.70
2018-09-25T08:12:26.381Z,4.87
2018-09-25T08:14:36.237Z,4.57
2018-09-25T08:16:46.221Z,4.40
2018-09-25T08:18:55.937Z,4.53
2018-09-25T08:21:05.683Z,4.77
2018-09-25T08:23:15.556Z,5.13
2018-09-25T08:25:25.679Z,5.60
2018-09-25T08:27:35.474Z,5.30
2018-09-25T08:29:45.520Z,5.40
2018-09-25T08:31:55.553Z,5.40
2018-09-25T08:34:05.463Z,4.67
2018-09-25T08:36:15.180Z,4.70
2018-09-25T08:38:25.118Z,5.23
2018-09-25T08:40:35.017Z,5.83
2018-09-25T08:42:44.767Z,4.43
2018-09-25T08:44:54.550Z,5.03
2018-09-25T08:47:04.414Z,5.47
2018-09-25T08:49:14.303Z,6.43
2018-09-25T08:51:24.193Z,6.40
2018-09-25T08:53:34.401Z,5.90
2018-09-25T08:55:44.196Z,5.40
2018-09-25T08:57:54.336Z,5.67
2018-09-25T09:00:04.199Z,6.27
2018-09-25T09:02:14.565Z,5.73
2018-09-25T09:04:24.893Z,6.30
2018-09-25T09:06:34.712Z,5.33
2018-09-25T09:08:46.895Z,4.80
2018-09-25T09:10:58.600Z,4.77
2018-09-25T09:13:08.538Z,4.77
2018-09-25T09:15:18.291Z,5.17
2018-09-25T09:17:28.147Z,4.40
2018-09-25T09:19:38.338Z,5.00
2018-09-25T09:21:48.155Z,4.20
2018-09-25T09:23:58.200Z,4.70
2018-09-25T09:26:07.994Z,4.70
2018-09-25T09:28:17.714Z,4.63
2018-09-25T09:30:27.479Z,4.80
2018-09-25T09:32:37.955Z,3.30
2018-09-25T09:34:47.736Z,3.70
2018-09-25T09:36:57.499Z,3.60
2018-09-25T09:39:07.274Z,4.20
2018-09-25T09:41:17.044Z,3.70
2018-09-25T09:43:26.861Z,3.67
2018-09-25T09:45:36.582Z,4.30
2018-09-25T09:47:46.339Z,3.10
2018-09-25T09:49:56.248Z,3.30
2018-09-25T09:52:06.040Z,3.50
2018-09-25T09:54:16.004Z,2.80
2018-09-25T09:56:26.019Z,3.80
2018-09-25T09:58:35.736Z,3.10
2018-09-25T10:00:45.457Z,2.53
2018-09-25T10:02:55.242Z,2.33
2018-09-25T10:05:04.954Z,1.90
2018-09-25T10:07:14.841Z,2.80
2018-09-25T10:09:24.635Z,2.50
2018-09-25T10:11:34.494Z,2.43
2018-09-25T10:13:44.276Z,2.60
2018-09-25T10:15:54.348Z,2.73
2018-09-25T10:18:04.191Z,1.97
2018-09-25T10:20:13.977Z,2.23
2018-09-25T10:22:23.737Z,2.70
2018-09-25T10:24:33.654Z,1.90
2018-09-25T10:26:43.442Z,1.67
2018-09-25T10:28:53.178Z,2.40
2018-09-25T10:31:02.899Z,2.10
2018-09-25T10:33:13.154Z,2.30
2018-09-25T10:35:22.976Z,1.73
2018-09-25T10:37:33.139Z,2.03
2018-09-25T10:39:43.168Z,1.60
2018-09-25T10:41:53.238Z,2.00
2018-09-25T10:44:03.343Z,1.47
2018-09-25T10:46:13.349Z,1.57
2018-09-25T10:48:23.165Z,1.90
2018-09-25T10:50:33.130Z,1.77
2018-09-25T10:52:42.852Z,1.50
2018-09-25T10:54:52.718Z,1.70
2018-09-25T10:57:02.824Z,2.10
2018-09-25T10:59:12.751Z,1.57
2018-09-25T11:01:22.814Z,1.43
2018-09-25T11:03:32.721Z,2.13
2018-09-25T11:05:42.687Z,2.20
2018-09-25T11:07:52.545Z,2.43
2018-09-25T11:10:02.520Z,2.37
2018-09-25T11:12:12.402Z,1.90
2018-09-25T11:14:22.427Z,2.47
2018-09-25T11:16:32.360Z,1.90
2018-09-25T11:18:42.256Z,1.87
2018-09-25T11:20:52.298Z,2.10
2018-09-25T11:23:02.308Z,1.63
2018-09-25T11:25:12.171Z,2.00
2018-09-25T11:27:22.126Z,2.50
2018-09-25T11:29:32.073Z,1.60
2018-09-25T11:31:41.812Z,1.80
2018-09-25T11:33:52.500Z,2.03
2018-09-25T11:36:02.436Z,1.73
2018-09-25T11:38:12.335Z,1.73
2018-09-25T11:40:22.045Z,1.27
2018-09-25T11:42:31.878Z,1.43
2018-09-25T11:44:41.711Z,1.70
2018-09-25T11:46:51.645Z,1.83
2018-09-25T11:49:01.545Z,1.67
2018-09-25T11:51:11.970Z,1.33
2018-09-25T11:53:21.884Z,1.10
2018-09-25T11:55:31.792Z,1.50
2018-09-25T11:57:41.972Z,1.40
2018-09-25T11:59:51.917Z,1.13
2018-09-25T12:02:01.913Z,1.30
2018-09-25T12:04:11.719Z,1.60
2018-09-25T12:06:21.629Z,1.90
2018-09-25T12:08:31.406Z,1.83
2018-09-25T12:10:41.342Z,1.43
2018-09-25T12:12:51.133Z,1.40
2018-09-25T12:15:00.906Z,1.30
2018-09-25T12:17:10.705Z,1.10
2018-09-25T12:19:20.586Z,1.80
2018-09-25T12:21:30.567Z,1.43
2018-09-25T12:23:40.370Z,1.40
2018-09-25T12:25:50.359Z,1.30
2018-09-25T12:28:00.462Z,1.20
2018-09-25T12:30:10.758Z,1.30
2018-09-25T12:32:20.817Z,1.47
2018-09-25T12:34:30.822Z,2.10
2018-09-25T12:36:40.706Z,2.30
2018-09-25T12:38:50.646Z,1.20
2018-09-25T12:41:00.617Z,1.27
2018-09-25T12:43:10.332Z,1.47
2018-09-25T12:45:20.102Z,1.30
2018-09-25T12:47:29.761Z,1.40
2018-09-25T12:49:39.738Z,1.60
2018-09-25T12:51:49.750Z,1.20
2018-09-25T12:53:59.745Z,1.23
2018-09-25T12:56:09.473Z,0.90
2018-09-25T12:58:19.393Z,1.60
2018-09-25T13:00:29.204Z,1.00
2018-09-25T13:02:39.067Z,1.10
2018-09-25T13:04:48.969Z,1.10
2018-09-25T13:06:58.770Z,0.83
2018-09-25T13:09:08.546Z,0.70
2018-09-25T13:11:18.281Z,0.90
2018-09-25T13:13:27.906Z,0.80
2018-09-25T13:15:37.583Z,1.93
2018-09-25T13:17:47.495Z,0.90
2018-09-25T13:19:59.547Z,1.00
2018-09-25T13:22:09.484Z,1.10
2018-09-25T13:24:19.636Z,1.00
2018-09-25T13:26:29.613Z,1.20
2018-09-25T13:28:40.774Z,0.70
2018-09-25T13:30:50.856Z,0.70
2018-09-25T13:33:00.631Z,0.83
2018-09-25T13:35:17.935Z,0.97
2018-09-25T13:37:28.613Z,0.97
2018-09-25T13:39:38.543Z,0.60
2018-09-25T13:41:49.799Z,1.13
2018-09-25T13:43:59.993Z,0.70
2018-09-25T13:46:09.881Z,1.00
2018-09-25T13:48:19.836Z,0.80
2018-09-25T13:50:29.878Z,1.17
2018-09-25T13:52:39.577Z,0.87
2018-09-25T13:54:49.456Z,0.67
2018-09-25T13:56:59.431Z,1.03
2018-09-25T13:59:09.466Z,1.00
2018-09-25T14:01:19.398Z,0.80
2018-09-25T14:03:29.495Z,1.10
2018-09-25T14:05:39.520Z,0.70
2018-09-25T14:07:49.373Z,0.93
2018-09-25T14:09:59.315Z,0.90
2018-09-25T14:12:09.270Z,0.77
2018-09-25T14:14:19.217Z,0.80
2018-09-25T14:16:29.151Z,0.73
2018-09-25T14:18:39.115Z,2.00
2018-09-25T14:20:48.771Z,1.27
2018-09-25T14:22:58.602Z,1.00
2018-09-25T14:25:08.540Z,0.97
2018-09-25T14:27:18.419Z,1.10
2018-09-25T14:29:28.540Z,1.13
2018-09-25T14:31:38.426Z,1.07
2018-09-25T14:33:48.304Z,0.80
2018-09-25T14:35:58.196Z,0.80
2018-09-25T14:38:08.137Z,0.97
2018-09-25T14:40:18.152Z,1.10
2018-09-25T14:42:28.128Z,0.67
2018-09-25T14:44:38.162Z,0.70
2018-09-25T14:46:48.048Z,0.63
2018-09-25T14:48:57.893Z,0.80
2018-09-25T14:51:07.676Z,0.80
2018-09-25T14:53:17.374Z,0.87
2018-09-25T14:55:27.376Z,0.70
2018-09-25T14:57:37.444Z,0.73
2018-09-25T14:59:47.596Z,0.87
2018-09-25T15:01:57.849Z,1.00
2018-09-25T15:04:07.872Z,0.80
2018-09-25T15:06:17.925Z,0.80
2018-09-25T15:08:27.730Z,0.60
2018-09-25T15:10:37.650Z,0.77
2018-09-25T15:12:47.617Z,0.80
2018-09-25T15:14:57.727Z,0.73
2018-09-25T15:17:07.609Z,0.90
2018-09-25T15:19:17.573Z,0.80
2018-09-25T15:21:27.666Z,0.70
2018-09-25T15:23:37.572Z,1.37
2018-09-25T15:25:47.454Z,1.20
2018-09-25T15:27:57.356Z,1.10
2018-09-25T15:30:07.241Z,1.03
2018-09-25T15:32:17.238Z,0.60
2018-09-25T15:34:27.295Z,0.80
2018-09-25T15:36:37.296Z,0.80
2018-09-25T15:38:47.223Z,0.70
2018-09-25T15:40:57.145Z,0.70
2018-09-25T15:43:07.209Z,0.70
2018-09-25T15:45:17.196Z,0.90
2018-09-25T15:47:27.092Z,0.70
2018-09-25T15:49:37.050Z,1.07
2018-09-25T15:51:46.939Z,0.70
2018-09-25T15:53:57.176Z,0.73
2018-09-25T15:56:07.377Z,0.77
2018-09-25T15:58:17.487Z,0.70
2018-09-25T16:00:28.264Z,0.53
2018-09-25T16:02:38.158Z,0.80
2018-09-25T16:04:48.253Z,1.00
2018-09-25T16:06:58.537Z,0.60
2018-09-25T16:09:08.481Z,0.80
2018-09-25T16:11:18.615Z,0.60
2018-09-25T16:13:28.546Z,0.80
2018-09-25T16:15:38.805Z,0.67
2018-09-25T16:17:48.568Z,0.80
2018-09-25T16:19:58.671Z,0.80
2018-09-25T16:22:08.559Z,0.70
2018-09-25T16:24:18.304Z,0.87
2018-09-25T16:26:28.377Z,0.87
2018-09-25T16:28:38.241Z,0.63
2018-09-25T16:30:53.078Z,1.03
2018-09-25T16:33:03.053Z,0.83
2018-09-25T16:35:13.067Z,0.70
2018-09-25T16:37:23.112Z,0.80
2018-09-25T16:39:33.169Z,0.90
2018-09-25T16:41:43.085Z,1.00
2018-09-25T16:43:52.910Z,0.60
2018-09-25T16:46:02.950Z,1.07
2018-09-25T16:48:13.243Z,0.60
2018-09-25T16:50:23.185Z,1.00
2018-09-25T16:52:33.329Z,0.97
2018-09-25T16:54:43.211Z,1.00
2018-09-25T16:56:53.126Z,0.93
2018-09-25T16:59:03.054Z,0.70
2018-09-25T17:01:12.825Z,1.00
2018-09-25T17:03:23.085Z,0.90
2018-09-25T17:05:33.256Z,0.80
2018-09-25T17:07:43.193Z,1.00
2018-09-25T17:09:53.171Z,0.70
2018-09-25T17:12:03.327Z,1.03
2018-09-25T17:14:13.362Z,0.80
2018-09-25T17:16:23.593Z,1.00
2018-09-25T17:18:33.987Z,1.57
2018-09-25T17:20:44.090Z,0.80
2018-09-25T17:22:53.809Z,0.83
2018-09-25T17:25:03.867Z,0.80
2018-09-25T17:27:13.746Z,1.00
2018-09-25T17:29:23.835Z,0.90
2018-09-25T17:31:33.899Z,1.17
2018-09-25T17:33:43.808Z,1.20
2018-09-25T17:35:53.839Z,0.93
2018-09-25T17:38:03.717Z,1.70
2018-09-25T17:40:13.576Z,1.07
2018-09-25T17:42:23.383Z,1.03
2018-09-25T17:44:33.495Z,1.23
2018-09-25T17:46:43.521Z,1.10
2018-09-25T17:48:53.287Z,1.57
2018-09-25T17:51:03.531Z,1.40
2018-09-25T17:53:13.560Z,1.63
2018-09-25T17:55:23.400Z,1.63
2018-09-25T17:57:33.222Z,1.83
2018-09-25T17:59:43.263Z,1.37
2018-09-25T18:01:53.631Z,1.50
2018-09-25T18:04:04.419Z,1.77
2018-09-25T18:06:14.849Z,1.50
2018-09-25T18:08:25.125Z,1.27
2018-09-25T18:10:35.558Z,1.70
2018-09-25T18:12:45.602Z,2.17
2018-09-25T18:14:55.780Z,1.33
2018-09-25T18:17:06.076Z,1.63
2018-09-25T18:19:16.613Z,2.27
2018-09-25T18:21:26.925Z,1.70
2018-09-25T18:23:37.084Z,1.40
2018-09-25T18:25:47.162Z,1.87
2018-09-25T18:27:57.424Z,1.70
2018-09-25T18:30:07.295Z,2.10
2018-09-25T18:32:17.408Z,2.00
2018-09-25T18:34:27.637Z,2.10
2018-09-25T18:36:37.737Z,1.53
2018-09-25T18:38:47.828Z,1.90
2018-09-25T18:40:57.955Z,1.30
2018-09-25T18:43:07.934Z,2.10
2018-09-25T18:45:20.130Z,2.27
2018-09-25T18:47:30.293Z,2.10
2018-09-25T18:49:40.307Z,2.23
2018-09-25T18:51:50.457Z,1.97
2018-09-25T18:54:00.957Z,1.93
2018-09-25T18:56:10.829Z,2.80
2018-09-25T18:58:21.141Z,2.10
2018-09-25T19:00:31.368Z,2.50
2018-09-25T19:02:41.796Z,2.20
2018-09-25T19:04:51.983Z,3.00
2018-09-25T19:07:01.836Z,3.60
2018-09-25T19:09:14.573Z,2.87
2018-09-25T19:11:24.425Z,2.77
2018-09-25T19:13:34.703Z,2.10
2018-09-25T19:15:45.399Z,2.50
2018-09-25T19:17:55.503Z,2.90
2018-09-25T19:20:05.449Z,2.73
2018-09-25T19:22:22.782Z,2.50
2018-09-25T19:24:32.747Z,2.60
2018-09-25T19:26:42.850Z,3.00
2018-09-25T19:28:53.635Z,3.10
2018-09-25T19:31:06.019Z,2.80
2018-09-25T19:33:19.136Z,3.00
2018-09-25T19:35:32.278Z,2.77
2018-09-25T19:37:45.454Z,2.07
2018-09-25T19:39:57.793Z,3.00
2018-09-25T19:42:08.696Z,3.93
2018-09-25T19:44:22.001Z,3.27
2018-09-25T19:46:33.518Z,3.37
2018-09-25T19:48:44.581Z,3.50
2018-09-25T19:50:58.156Z,3.60
2018-09-25T19:53:09.610Z,3.13
2018-09-25T19:55:22.006Z,3.23
2018-09-25T19:57:32.267Z,4.07
2018-09-25T19:59:42.882Z,2.97
2018-09-25T20:01:53.942Z,3.20
2018-09-25T20:04:04.886Z,3.17
2018-09-25T20:06:15.105Z,3.17
2018-09-25T20:08:26.480Z,4.10
2018-09-25T20:10:36.916Z,3.20
2018-09-25T20:12:47.087Z,3.40
2018-09-25T20:14:57.502Z,3.17
2018-09-25T20:17:10.239Z,2.30
2018-09-25T20:19:20.929Z,2.50
2018-09-25T20:21:31.058Z,2.77
2018-09-25T20:23:41.322Z,2.83
2018-09-25T20:25:52.075Z,2.80
2018-09-25T20:28:02.897Z,2.43
2018-09-25T20:30:13.827Z,3.13
2018-09-25T20:32:24.113Z,3.27
2018-09-25T20:34:34.575Z,2.57
2018-09-25T20:36:46.900Z,3.17
2018-09-25T20:38:56.817Z,2.60
2018-09-25T20:41:06.958Z,2.57
2018-09-25T20:43:16.709Z,2.50
2018-09-25T20:45:26.788Z,2.33
2018-09-25T20:47:36.836Z,2.10
2018-09-25T20:49:46.694Z,2.43
2018-09-25T20:51:56.715Z,1.63
2018-09-25T20:54:06.745Z,2.53
2018-09-25T20:56:16.722Z,1.77
2018-09-25T20:58:26.989Z,1.57
2018-09-25T21:00:37.177Z,2.17
2018-09-25T21:02:47.442Z,1.53
2018-09-25T21:04:57.549Z,2.00
2018-09-25T21:07:07.697Z,1.80
2018-09-25T21:09:17.887Z,1.70
2018-09-25T21:11:27.950Z,1.67
2018-09-25T21:13:37.816Z,2.87
2018-09-25T21:15:47.980Z,2.10
2018-09-25T21:17:58.281Z,2.90
2018-09-25T21:20:08.580Z,2.10
2018-09-25T21:22:19.042Z,2.67
2018-09-25T21:24:29.012Z,1.87
2018-09-25T21:26:39.208Z,1.60
2018-09-25T21:28:49.390Z,2.10
2018-09-25T21:30:59.842Z,1.63
2018-09-25T21:33:10.268Z,2.10
2018-09-25T21:35:20.603Z,2.17
2018-09-25T21:37:30.743Z,2.27
2018-09-25T21:39:40.718Z,1.97
2018-09-25T21:41:50.611Z,2.43
2018-09-25T21:44:00.564Z,2.27
2018-09-25T21:46:10.547Z,2.60
2018-09-25T21:48:20.805Z,2.00
2018-09-25T21:50:30.619Z,1.97
2018-09-25T21:52:40.672Z,2.53
2018-09-25T21:54:50.620Z,2.33
2018-09-25T21:57:00.626Z,1.90
2018-09-25T21:59:10.573Z,3.43
2018-09-25T22:01:20.463Z,2.40
2018-09-25T22:03:30.502Z,2.20
2018-09-25T22:05:40.523Z,2.70
2018-09-25T22:07:50.353Z,2.33
2018-09-25T22:10:00.420Z,3.00
2018-09-25T22:12:10.324Z,2.70
2018-09-25T22:14:20.511Z,3.43
2018-09-25T22:16:30.375Z,2.63
2018-09-25T22:18:40.271Z,2.10
2018-09-25T22:20:49.997Z,2.37
2018-09-25T22:22:59.702Z,2.40
2018-09-25T22:25:09.665Z,2.60
2018-09-25T22:27:19.955Z,2.30
2018-09-25T22:29:29.809Z,2.10
2018-09-25T22:31:39.880Z,2.30
2018-09-25T22:33:49.650Z,2.10
2018-09-25T22:35:59.683Z,2.80
2018-09-25T22:38:09.824Z,2.70
2018-09-25T22:40:19.637Z,2.10
2018-09-25T22:42:29.877Z,1.80
2018-09-25T22:44:39.830Z,2.73
2018-09-25T22:46:49.806Z,2.10
2018-09-25T22:48:59.754Z,1.70
2018-09-25T22:51:09.556Z,2.33
2018-09-25T22:53:19.310Z,1.87
2018-09-25T22:55:29.202Z,2.57
2018-09-25T22:57:39.059Z,2.30
2018-09-25T22:59:48.846Z,2.20
2018-09-25T23:01:58.632Z,1.63
2018-09-25T23:04:08.687Z,2.30
2018-09-25T23:06:18.597Z,2.10
2018-09-25T23:08:28.327Z,1.83
2018-09-25T23:10:38.086Z,2.00
2018-09-25T23:12:48.088Z,1.60
2018-09-25T23:14:57.774Z,1.93
2018-09-25T23:17:07.842Z,2.50
2018-09-25T23:19:17.620Z,1.80
2018-09-25T23:21:27.536Z,1.60
2018-09-25T23:23:37.341Z,1.50
2018-09-25T23:25:47.255Z,2.07
2018-09-25T23:27:57.024Z,1.53
2018-09-25T23:30:06.978Z,1.40
2018-09-25T23:32:16.939Z,1.43
2018-09-25T23:34:26.773Z,1.90
2018-09-25T23:36:36.764Z,1.87
2018-09-25T23:38:46.733Z,2.07
2018-09-25T23:40:58.574Z,2.00
2018-09-25T23:45:10.827Z,1.97
2018-09-25T23:47:27.855Z,1.20
2018-09-25T23:49:36.707Z,1.37
2018-09-25T23:53:49.603Z,1.50
2018-09-25T23:56:00.562Z,1.73
2018-09-25T23:58:09.234Z,1.60
