createdAt,value
2017-08-21T00:00:11.591Z,0
2017-08-21T00:01:13.256Z,0
2017-08-21T00:02:14.913Z,0
2017-08-21T00:03:16.572Z,0
2017-08-21T00:04:18.224Z,0
2017-08-21T00:05:19.877Z,0
2017-08-21T00:06:21.560Z,0
2017-08-21T00:07:23.202Z,0
2017-08-21T00:08:24.856Z,0
2017-08-21T00:09:26.508Z,0
2017-08-21T00:10:28.164Z,0
2017-08-21T00:11:29.821Z,0
2017-08-21T00:12:31.489Z,0
2017-08-21T00:13:33.126Z,0
2017-08-21T00:14:34.794Z,0
2017-08-21T00:15:36.447Z,0
2017-08-21T00:16:38.106Z,0
2017-08-21T00:17:39.793Z,0
2017-08-21T00:18:41.428Z,0
2017-08-21T00:19:43.083Z,0
2017-08-21T00:20:44.749Z,0
2017-08-21T00:21:46.402Z,0
2017-08-21T00:22:48.057Z,0
2017-08-21T00:23:49.724Z,0
2017-08-21T00:24:51.384Z,0
2017-08-21T00:25:53.040Z,0
2017-08-21T00:26:54.731Z,0
2017-08-21T00:27:56.370Z,0
2017-08-21T00:28:58.040Z,0
2017-08-21T00:29:59.694Z,0
2017-08-21T00:31:01.354Z,0
2017-08-21T00:32:03.011Z,0
2017-08-21T00:33:04.670Z,0
2017-08-21T00:34:06.325Z,0
2017-08-21T00:35:07.994Z,0
2017-08-21T00:36:09.657Z,0
2017-08-21T00:37:11.313Z,0
2017-08-21T00:38:12.965Z,0
2017-08-21T00:39:14.637Z,0
2017-08-21T00:40:16.286Z,0
2017-08-21T00:41:17.937Z,0
2017-08-21T00:42:19.609Z,0
2017-08-21T00:43:21.261Z,0
2017-08-21T00:44:22.922Z,0
2017-08-21T00:45:24.574Z,0
2017-08-21T00:46:26.245Z,0
2017-08-21T00:47:27.892Z,0
2017-08-21T00:48:29.552Z,0
2017-08-21T00:49:31.212Z,0
2017-08-21T00:50:32.875Z,0
2017-08-21T00:51:34.532Z,0
2017-08-21T00:52:36.179Z,0
2017-08-21T00:53:37.838Z,0
2017-08-21T00:54:39.518Z,0
2017-08-21T00:55:41.174Z,0
2017-08-21T00:56:42.845Z,0
2017-08-21T00:57:44.500Z,0
2017-08-21T00:58:46.161Z,0
2017-08-21T00:59:47.815Z,0
2017-08-21T01:00:49.473Z,0
2017-08-21T01:01:51.125Z,0
2017-08-21T01:02:52.772Z,0
2017-08-21T01:03:54.434Z,0
2017-08-21T01:04:56.094Z,0
2017-08-21T01:05:57.748Z,0
2017-08-21T01:06:59.402Z,0
2017-08-21T01:08:01.061Z,0
2017-08-21T01:09:02.724Z,0
2017-08-21T01:10:04.392Z,0
2017-08-21T01:11:06.050Z,0
2017-08-21T01:12:07.698Z,0
2017-08-21T01:13:09.358Z,0
2017-08-21T01:14:11.012Z,0
2017-08-21T01:15:12.667Z,0
2017-08-21T01:16:14.318Z,0
2017-08-21T01:17:15.978Z,0
2017-08-21T01:18:17.638Z,0
2017-08-21T01:19:19.297Z,0
2017-08-21T01:20:20.963Z,0
2017-08-21T01:21:22.619Z,0
2017-08-21T01:22:24.280Z,0
2017-08-21T01:23:25.943Z,0
2017-08-21T01:24:27.588Z,0
2017-08-21T01:25:29.255Z,0
2017-08-21T01:26:30.901Z,0
2017-08-21T01:27:32.558Z,0
2017-08-21T01:28:34.201Z,0
2017-08-21T01:29:35.863Z,0
2017-08-21T01:30:37.516Z,0
2017-08-21T01:31:39.168Z,0
2017-08-21T01:32:40.823Z,0
2017-08-21T01:33:42.483Z,0
2017-08-21T01:34:44.141Z,0
2017-08-21T01:35:45.795Z,0
2017-08-21T01:36:47.449Z,0
2017-08-21T01:37:49.105Z,0
2017-08-21T01:38:50.765Z,0
2017-08-21T01:39:52.419Z,0
2017-08-21T01:40:54.074Z,0
2017-08-21T01:41:55.724Z,0
2017-08-21T01:42:57.384Z,0
2017-08-21T01:43:59.044Z,0
2017-08-21T01:45:00.727Z,0
2017-08-21T01:46:02.379Z,0
2017-08-21T01:47:04.046Z,0
2017-08-21T01:48:05.695Z,0
2017-08-21T01:49:07.361Z,0
2017-08-21T01:50:09.012Z,0
2017-08-21T01:51:10.665Z,0
2017-08-21T01:52:12.352Z,0
2017-08-21T01:53:13.985Z,0
2017-08-21T01:54:15.643Z,0
2017-08-21T01:55:17.303Z,0
2017-08-21T02:01:54.728Z,0
2017-08-21T02:02:56.382Z,0
2017-08-21T02:03:58.036Z,0
2017-08-21T02:04:59.692Z,0
2017-08-21T02:06:01.351Z,0
2017-08-21T02:07:03.014Z,0
2017-08-21T02:08:04.664Z,0
2017-08-21T02:09:06.321Z,0
2017-08-21T02:10:07.969Z,0
2017-08-21T02:11:09.625Z,0
2017-08-21T02:12:11.282Z,0
2017-08-21T02:13:12.931Z,0
2017-08-21T02:14:14.580Z,0
2017-08-21T02:15:16.262Z,0
2017-08-21T02:16:17.925Z,0
2017-08-21T02:17:19.622Z,0
2017-08-21T02:18:21.280Z,0
2017-08-21T02:19:22.943Z,0
2017-08-21T02:20:24.593Z,0
2017-08-21T02:21:26.251Z,0
2017-08-21T02:22:27.922Z,0
2017-08-21T02:23:29.581Z,0
2017-08-21T02:24:31.241Z,0
2017-08-21T02:25:32.907Z,0
2017-08-21T02:26:34.567Z,0
2017-08-21T02:27:36.235Z,0
2017-08-21T02:28:37.894Z,0
2017-08-21T02:29:39.554Z,0
2017-08-21T02:30:41.225Z,0
2017-08-21T02:31:42.876Z,0
2017-08-21T02:32:44.544Z,0
2017-08-21T02:33:46.205Z,0
2017-08-21T02:34:47.866Z,0
2017-08-21T02:35:49.517Z,0
2017-08-21T02:36:51.171Z,0
2017-08-21T02:37:52.835Z,0
2017-08-21T02:38:54.481Z,0
2017-08-21T02:39:56.146Z,0
2017-08-21T02:40:57.822Z,0
2017-08-21T02:41:59.475Z,0
2017-08-21T02:43:01.128Z,0
2017-08-21T02:44:02.789Z,0
2017-08-21T02:45:04.454Z,0
2017-08-21T02:46:06.117Z,0
2017-08-21T02:47:07.774Z,0
2017-08-21T02:48:09.427Z,0
2017-08-21T02:49:11.080Z,0
2017-08-21T02:50:12.747Z,0
2017-08-21T02:51:14.408Z,0
2017-08-21T02:52:16.071Z,0
2017-08-21T02:53:17.725Z,0
2017-08-21T02:54:19.382Z,0
2017-08-21T02:55:21.035Z,0
2017-08-21T02:56:22.689Z,0
2017-08-21T02:57:24.353Z,0
2017-08-21T02:58:26.011Z,0
2017-08-21T02:59:27.676Z,0
2017-08-21T03:00:29.338Z,0
2017-08-21T03:01:30.995Z,0
2017-08-21T03:02:32.660Z,0
2017-08-21T03:03:34.320Z,0
2017-08-21T03:04:36.001Z,0
2017-08-21T03:05:37.645Z,0
2017-08-21T03:06:39.300Z,0
2017-08-21T03:07:40.959Z,0
2017-08-21T03:08:42.621Z,0
2017-08-21T03:09:44.309Z,0
2017-08-21T03:10:45.950Z,0
2017-08-21T03:11:47.635Z,0
2017-08-21T03:12:49.295Z,0
2017-08-21T03:13:50.961Z,0
2017-08-21T03:14:52.708Z,0
2017-08-21T03:15:54.361Z,0
2017-08-21T03:16:56.017Z,0
2017-08-21T03:17:57.671Z,0
2017-08-21T03:18:59.331Z,0
2017-08-21T03:20:00.993Z,0
2017-08-21T03:21:02.652Z,0
2017-08-21T03:22:04.306Z,0
2017-08-21T03:23:05.964Z,0
2017-08-21T03:24:07.627Z,0
2017-08-21T03:25:09.278Z,0
2017-08-21T03:26:10.948Z,0
2017-08-21T03:27:12.608Z,0
2017-08-21T03:28:14.274Z,0
2017-08-21T03:29:15.927Z,0
2017-08-21T03:30:17.602Z,0
2017-08-21T03:31:19.248Z,0
2017-08-21T03:32:20.898Z,0
2017-08-21T03:33:22.573Z,0
2017-08-21T03:34:24.236Z,0
2017-08-21T03:35:25.892Z,0
2017-08-21T03:36:27.549Z,0
2017-08-21T03:37:29.216Z,0
2017-08-21T03:38:30.870Z,0
2017-08-21T03:39:32.541Z,0
2017-08-21T03:40:34.198Z,0
2017-08-21T03:41:35.858Z,0
2017-08-21T03:42:37.514Z,0
2017-08-21T03:43:39.177Z,0
2017-08-21T03:44:40.827Z,0
2017-08-21T03:45:42.484Z,0
2017-08-21T03:46:44.135Z,0
2017-08-21T03:47:45.797Z,0
2017-08-21T03:48:47.460Z,0
2017-08-21T03:49:49.114Z,0
2017-08-21T03:50:50.778Z,0
2017-08-21T03:51:52.425Z,0
2017-08-21T03:52:54.662Z,0
2017-08-21T03:53:56.321Z,0
2017-08-21T03:54:57.978Z,0
2017-08-21T03:55:59.637Z,0
2017-08-21T03:57:01.296Z,0
2017-08-21T03:58:02.954Z,0
2017-08-21T03:59:04.613Z,0
2017-08-21T04:00:06.280Z,0
2017-08-21T04:01:07.944Z,0
2017-08-21T04:02:09.604Z,0
2017-08-21T04:03:11.278Z,0
2017-08-21T04:04:12.935Z,0
2017-08-21T04:05:14.592Z,0
2017-08-21T04:06:16.260Z,0
2017-08-21T04:07:17.922Z,0
2017-08-21T04:08:19.583Z,0
2017-08-21T04:09:21.241Z,0
2017-08-21T04:10:22.893Z,0
2017-08-21T04:11:24.551Z,5
2017-08-21T04:12:26.212Z,5
2017-08-21T04:13:27.877Z,5
2017-08-21T04:14:29.536Z,5
2017-08-21T04:15:31.201Z,5
2017-08-21T04:16:32.864Z,5
2017-08-21T04:17:34.526Z,5
2017-08-21T04:18:36.202Z,5
2017-08-21T04:19:37.854Z,10
2017-08-21T04:20:39.518Z,10
2017-08-21T04:21:41.173Z,10
2017-08-21T04:22:42.827Z,10
2017-08-21T04:23:44.501Z,10
2017-08-21T04:24:46.166Z,10
2017-08-21T04:25:47.839Z,15
2017-08-21T04:26:49.623Z,15
2017-08-21T04:27:51.291Z,15
2017-08-21T04:28:52.953Z,15
2017-08-21T04:29:54.619Z,15
2017-08-21T04:30:56.282Z,20
2017-08-21T04:31:57.956Z,20
2017-08-21T04:32:59.621Z,20
2017-08-21T04:34:01.275Z,20
2017-08-21T04:35:02.944Z,25
2017-08-21T04:36:04.609Z,25
2017-08-21T04:37:06.277Z,25
2017-08-21T04:38:07.939Z,30
2017-08-21T04:39:09.614Z,30
2017-08-21T04:40:11.282Z,35
2017-08-21T04:41:12.940Z,35
2017-08-21T04:42:14.604Z,40
2017-08-21T04:43:16.271Z,40
2017-08-21T04:44:17.938Z,40
2017-08-21T04:45:19.618Z,40
2017-08-21T04:46:21.284Z,45
2017-08-21T04:47:22.943Z,45
2017-08-21T04:48:24.615Z,50
2017-08-21T04:49:26.280Z,50
2017-08-21T04:50:27.948Z,50
2017-08-21T04:51:29.612Z,50
2017-08-21T04:52:31.277Z,55
2017-08-21T04:53:32.942Z,55
2017-08-21T04:54:34.613Z,60
2017-08-21T04:55:36.276Z,60
2017-08-21T04:56:37.936Z,65
2017-08-21T04:57:39.597Z,65
2017-08-21T04:58:41.269Z,65
2017-08-21T04:59:42.934Z,65
2017-08-21T05:00:44.603Z,70
2017-08-21T05:01:46.270Z,70
2017-08-21T05:02:47.925Z,75
2017-08-21T05:03:49.595Z,75
2017-08-21T05:04:51.262Z,75
2017-08-21T05:05:52.934Z,75
2017-08-21T05:06:54.592Z,80
2017-08-21T05:07:56.252Z,80
2017-08-21T05:08:57.963Z,80
2017-08-21T05:09:59.625Z,85
2017-08-21T05:11:01.283Z,85
2017-08-21T05:12:02.956Z,90
2017-08-21T05:13:04.618Z,90
2017-08-21T05:14:06.292Z,95
2017-08-21T05:15:07.960Z,100
2017-08-21T05:16:09.628Z,100
2017-08-21T05:17:11.293Z,100
2017-08-21T05:18:12.958Z,100
2017-08-21T05:19:14.622Z,100
2017-08-21T05:20:16.330Z,105
2017-08-21T05:21:18.034Z,110
2017-08-21T05:22:19.695Z,110
2017-08-21T05:23:21.365Z,115
2017-08-21T05:24:23.028Z,115
2017-08-21T05:25:24.696Z,115
2017-08-21T05:26:26.358Z,115
2017-08-21T05:27:28.021Z,110
2017-08-21T05:28:29.685Z,115
2017-08-21T05:29:31.352Z,115
2017-08-21T05:30:33.020Z,120
2017-08-21T05:31:34.724Z,120
2017-08-21T05:32:36.384Z,120
2017-08-21T05:33:38.047Z,120
2017-08-21T05:34:39.710Z,120
2017-08-21T05:35:41.385Z,125
2017-08-21T05:36:43.043Z,125
2017-08-21T05:37:44.720Z,125
2017-08-21T05:38:46.386Z,130
2017-08-21T05:39:48.055Z,130
2017-08-21T05:40:49.723Z,130
2017-08-21T05:41:51.466Z,130
2017-08-21T05:42:53.141Z,130
2017-08-21T05:43:54.803Z,140
2017-08-21T05:44:56.468Z,140
2017-08-21T05:46:01.226Z,145
2017-08-21T05:47:02.886Z,150
2017-08-21T05:48:04.552Z,155
2017-08-21T05:49:06.209Z,170
2017-08-21T05:50:07.883Z,180
2017-08-21T05:51:10.020Z,180
2017-08-21T05:52:11.636Z,185
2017-08-21T05:53:13.350Z,185
2017-08-21T05:54:15.017Z,190
2017-08-21T05:55:16.681Z,190
2017-08-21T06:01:30.584Z,225
2017-08-21T06:02:32.249Z,230
2017-08-21T06:04:24.038Z,255
2017-08-21T06:05:25.693Z,250
2017-08-21T06:06:27.358Z,250
2017-08-21T06:07:29.033Z,265
2017-08-21T06:08:30.696Z,265
2017-08-21T06:09:32.363Z,275
2017-08-21T06:10:34.040Z,285
2017-08-21T06:11:35.730Z,310
2017-08-21T06:12:37.397Z,325
2017-08-21T06:13:39.053Z,330
2017-08-21T06:14:40.722Z,330
2017-08-21T06:15:42.386Z,355
2017-08-21T06:16:44.070Z,365
2017-08-21T06:17:45.739Z,375
2017-08-21T06:18:47.422Z,375
2017-08-21T06:19:49.075Z,390
2017-08-21T06:20:50.735Z,400
2017-08-21T06:21:52.404Z,390
2017-08-21T06:22:54.066Z,400
2017-08-21T06:23:55.742Z,390
2017-08-21T06:24:57.405Z,385
2017-08-21T06:25:59.075Z,345
2017-08-21T06:27:00.741Z,335
2017-08-21T06:28:02.411Z,340
2017-08-21T06:29:04.080Z,365
2017-08-21T06:30:05.749Z,345
2017-08-21T06:31:07.416Z,350
2017-08-21T06:32:09.072Z,375
2017-08-21T06:33:10.739Z,375
2017-08-21T06:34:12.412Z,390
2017-08-21T06:35:14.075Z,390
2017-08-21T06:36:15.747Z,395
2017-08-21T06:37:17.411Z,420
2017-08-21T06:38:19.112Z,415
2017-08-21T06:39:20.781Z,420
2017-08-21T06:40:22.447Z,415
2017-08-21T06:41:25.036Z,445
2017-08-21T06:42:26.702Z,490
2017-08-21T06:43:28.378Z,495
2017-08-21T06:44:30.049Z,475
2017-08-21T06:45:31.722Z,485
2017-08-21T06:46:33.387Z,480
2017-08-21T06:47:35.061Z,515
2017-08-21T06:48:36.753Z,560
2017-08-21T06:49:38.427Z,560
2017-08-21T06:50:40.111Z,565
2017-08-21T06:51:41.795Z,560
2017-08-21T06:52:43.465Z,560
2017-08-21T06:53:45.139Z,585
2017-08-21T06:54:46.812Z,600
2017-08-21T06:55:48.479Z,600
2017-08-21T06:56:50.136Z,610
2017-08-21T06:57:51.815Z,620
2017-08-21T06:58:53.488Z,630
2017-08-21T06:59:55.175Z,650
2017-08-21T07:00:56.844Z,630
2017-08-21T07:01:58.501Z,600
2017-08-21T07:03:00.175Z,615
2017-08-21T07:04:01.838Z,635
2017-08-21T07:05:03.504Z,635
2017-08-21T07:06:05.238Z,620
2017-08-21T07:07:06.902Z,610
2017-08-21T07:08:08.582Z,620
2017-08-21T07:09:10.257Z,630
2017-08-21T07:10:11.926Z,635
2017-08-21T07:11:13.588Z,630
2017-08-21T07:12:15.258Z,630
2017-08-21T07:13:16.933Z,640
2017-08-21T07:14:18.633Z,630
2017-08-21T07:15:20.303Z,635
2017-08-21T07:16:21.979Z,635
2017-08-21T07:17:23.648Z,635
2017-08-21T07:18:25.322Z,640
2017-08-21T07:19:27.013Z,645
2017-08-21T07:20:28.685Z,655
2017-08-21T07:21:30.351Z,650
2017-08-21T07:22:32.030Z,645
2017-08-21T07:23:33.701Z,645
2017-08-21T07:24:35.363Z,650
2017-08-21T07:25:37.046Z,655
2017-08-21T07:26:38.721Z,660
2017-08-21T07:27:40.395Z,665
2017-08-21T07:28:42.066Z,670
2017-08-21T07:29:43.738Z,675
2017-08-21T07:30:45.409Z,680
2017-08-21T07:31:47.075Z,690
2017-08-21T07:32:48.748Z,695
2017-08-21T07:33:50.418Z,700
2017-08-21T07:34:52.090Z,705
2017-08-21T07:35:53.763Z,715
2017-08-21T07:36:55.439Z,715
2017-08-21T07:37:57.119Z,720
2017-08-21T07:38:58.792Z,725
2017-08-21T07:40:00.467Z,725
2017-08-21T07:41:02.144Z,725
2017-08-21T07:42:03.817Z,735
2017-08-21T07:43:05.496Z,740
2017-08-21T07:44:07.168Z,745
2017-08-21T07:45:08.845Z,750
2017-08-21T07:46:10.518Z,755
2017-08-21T07:47:12.184Z,760
2017-08-21T07:48:13.861Z,765
2017-08-21T07:49:15.532Z,765
2017-08-21T07:50:17.222Z,770
2017-08-21T07:51:19.050Z,770
2017-08-21T07:52:20.540Z,775
2017-08-21T07:53:22.217Z,780
2017-08-21T07:54:23.888Z,785
2017-08-21T07:55:25.582Z,800
2017-08-21T07:56:27.257Z,800
2017-08-21T07:57:28.931Z,810
2017-08-21T07:58:30.605Z,815
2017-08-21T07:59:32.284Z,820
2017-08-21T08:00:33.960Z,830
2017-08-21T08:01:35.636Z,840
2017-08-21T08:02:37.303Z,850
2017-08-21T08:03:38.972Z,855
2017-08-21T08:04:40.647Z,855
2017-08-21T08:05:42.346Z,865
2017-08-21T08:06:44.024Z,885
2017-08-21T08:07:45.698Z,885
2017-08-21T08:08:47.385Z,900
2017-08-21T08:09:49.063Z,920
2017-08-21T08:10:50.738Z,940
2017-08-21T08:11:52.418Z,940
2017-08-21T08:12:54.104Z,965
2017-08-21T08:13:55.787Z,995
2017-08-21T08:14:57.474Z,1050
2017-08-21T08:15:59.144Z,1085
2017-08-21T08:17:00.844Z,1120
2017-08-21T08:18:02.528Z,1170
2017-08-21T08:19:04.201Z,1275
2017-08-21T08:20:05.876Z,1395
2017-08-21T08:21:07.560Z,1505
2017-08-21T08:22:09.241Z,1715
2017-08-21T08:23:10.926Z,1905
2017-08-21T08:24:12.594Z,2020
2017-08-21T08:25:14.304Z,1955
2017-08-21T08:26:15.963Z,2155
2017-08-21T08:27:17.735Z,2280
2017-08-21T08:28:19.424Z,2385
2017-08-21T08:29:21.101Z,2450
2017-08-21T08:30:22.813Z,2400
2017-08-21T08:31:24.495Z,2350
2017-08-21T08:32:26.169Z,2375
2017-08-21T08:33:27.841Z,2355
2017-08-21T08:34:29.518Z,2325
2017-08-21T08:35:31.217Z,2245
2017-08-21T08:36:33.016Z,1765
2017-08-21T08:37:34.693Z,1800
2017-08-21T08:38:36.381Z,1335
2017-08-21T08:39:38.063Z,1880
2017-08-21T08:40:39.794Z,1485
2017-08-21T08:41:41.467Z,1640
2017-08-21T08:42:43.201Z,1690
2017-08-21T08:43:44.877Z,1660
2017-08-21T08:44:46.543Z,1670
2017-08-21T08:45:48.227Z,1635
2017-08-21T08:46:49.907Z,1625
2017-08-21T08:47:51.593Z,1635
2017-08-21T08:48:53.276Z,1655
2017-08-21T08:49:54.947Z,1680
2017-08-21T08:50:56.623Z,1665
2017-08-21T08:51:58.297Z,1655
2017-08-21T08:52:59.981Z,1630
2017-08-21T08:54:01.650Z,1580
2017-08-21T08:55:03.327Z,1470
2017-08-21T08:56:05.008Z,1520
2017-08-21T08:57:06.683Z,1585
2017-08-21T08:58:08.355Z,1475
2017-08-21T08:59:10.036Z,1455
2017-08-21T09:00:11.710Z,1460
2017-08-21T09:01:13.388Z,1540
2017-08-21T09:02:15.063Z,1495
2017-08-21T09:03:16.742Z,1320
2017-08-21T09:04:18.432Z,1500
2017-08-21T09:05:20.119Z,1520
2017-08-21T09:06:21.805Z,1510
2017-08-21T09:07:23.471Z,1490
2017-08-21T09:08:25.148Z,1510
2017-08-21T09:09:26.834Z,1525
2017-08-21T09:10:28.518Z,1560
2017-08-21T09:11:30.205Z,1595
2017-08-21T09:12:31.878Z,1600
2017-08-21T09:13:33.559Z,1590
2017-08-21T09:14:35.239Z,1605
2017-08-21T09:15:36.932Z,1610
2017-08-21T09:16:38.616Z,1615
2017-08-21T09:17:40.320Z,1640
2017-08-21T09:18:42.001Z,1670
2017-08-21T09:19:43.682Z,1610
2017-08-21T09:20:45.367Z,1725
2017-08-21T09:21:47.051Z,1830
2017-08-21T09:22:48.731Z,1870
2017-08-21T09:23:50.424Z,1915
2017-08-21T09:24:52.107Z,1925
2017-08-21T09:25:53.848Z,1935
2017-08-21T09:26:55.524Z,1915
2017-08-21T09:27:57.213Z,1910
2017-08-21T09:28:58.891Z,1905
2017-08-21T09:30:00.577Z,1935
2017-08-21T09:31:02.256Z,1955
2017-08-21T09:32:03.937Z,1985
2017-08-21T09:33:05.625Z,1990
2017-08-21T09:34:07.306Z,1955
2017-08-21T09:35:08.994Z,1940
2017-08-21T09:36:10.676Z,2000
2017-08-21T09:37:12.362Z,2045
2017-08-21T09:38:14.053Z,2105
2017-08-21T09:39:15.732Z,1105
2017-08-21T09:40:17.408Z,2110
2017-08-21T09:41:19.097Z,2090
2017-08-21T09:42:20.781Z,2075
2017-08-21T09:43:22.458Z,2070
2017-08-21T09:44:24.145Z,2085
2017-08-21T09:45:25.823Z,2105
2017-08-21T09:46:27.502Z,2105
2017-08-21T09:47:29.189Z,2105
2017-08-21T09:48:30.863Z,2145
2017-08-21T09:49:32.550Z,2170
2017-08-21T09:50:34.230Z,2155
2017-08-21T09:51:35.923Z,2165
2017-08-21T09:52:37.621Z,2170
2017-08-21T09:53:39.301Z,2165
2017-08-21T09:54:40.983Z,2185
2017-08-21T10:01:11.260Z,1085
2017-08-21T10:02:12.986Z,1015
2017-08-21T10:04:04.865Z,1140
2017-08-21T10:05:06.554Z,1100
2017-08-21T10:06:08.248Z,1120
2017-08-21T10:07:09.930Z,1530
2017-08-21T10:08:11.611Z,2135
2017-08-21T10:09:13.290Z,1230
2017-08-21T10:10:14.982Z,1225
2017-08-21T10:11:16.683Z,2095
2017-08-21T10:12:18.363Z,2135
2017-08-21T10:13:20.034Z,2080
2017-08-21T10:14:23.330Z,2115
2017-08-21T10:15:25.621Z,2125
2017-08-21T10:16:27.305Z,2130
2017-08-21T10:17:28.990Z,2125
2017-08-21T10:18:30.687Z,2095
2017-08-21T10:19:32.358Z,2065
2017-08-21T10:20:34.042Z,1995
2017-08-21T10:21:35.753Z,1925
2017-08-21T10:22:37.415Z,1855
2017-08-21T10:23:39.154Z,1230
2017-08-21T10:24:42.429Z,925
2017-08-21T10:25:44.115Z,800
2017-08-21T10:26:50.954Z,725
2017-08-21T10:27:52.645Z,680
2017-08-21T10:28:54.330Z,685
2017-08-21T10:29:56.017Z,635
2017-08-21T10:30:57.708Z,645
2017-08-21T10:31:59.374Z,665
2017-08-21T10:33:01.062Z,690
2017-08-21T10:34:02.744Z,715
2017-08-21T10:35:04.414Z,735
2017-08-21T10:36:06.097Z,765
2017-08-21T10:37:07.783Z,795
2017-08-21T10:38:09.466Z,810
2017-08-21T10:39:11.153Z,865
2017-08-21T10:40:12.843Z,895
2017-08-21T10:41:14.533Z,930
2017-08-21T10:42:16.205Z,970
2017-08-21T10:43:17.890Z,1005
2017-08-21T10:44:19.569Z,1045
2017-08-21T10:45:21.252Z,1130
2017-08-21T10:46:22.928Z,1260
2017-08-21T10:47:24.620Z,3265
2017-08-21T10:48:26.299Z,3285
2017-08-21T10:49:28.003Z,3235
2017-08-21T10:50:29.694Z,3160
2017-08-21T10:51:31.368Z,3060
2017-08-21T10:52:33.044Z,3245
2017-08-21T10:53:34.724Z,3205
2017-08-21T10:54:36.404Z,1625
2017-08-21T10:55:38.168Z,2405
2017-08-21T10:56:39.896Z,1765
2017-08-21T10:57:41.575Z,1290
2017-08-21T10:58:43.259Z,1775
2017-08-21T10:59:44.938Z,1165
2017-08-21T11:00:46.626Z,1160
2017-08-21T11:01:48.321Z,1215
2017-08-21T11:02:50.026Z,2065
2017-08-21T11:03:51.694Z,1925
2017-08-21T11:04:53.384Z,1330
2017-08-21T11:05:55.069Z,1255
2017-08-21T11:06:56.748Z,1270
2017-08-21T11:07:58.426Z,1395
2017-08-21T11:09:00.112Z,1550
2017-08-21T11:10:01.772Z,2630
2017-08-21T11:11:03.455Z,2005
2017-08-21T11:12:05.130Z,3200
2017-08-21T11:13:06.818Z,3145
2017-08-21T11:14:08.510Z,3125
2017-08-21T11:15:10.182Z,3175
2017-08-21T11:16:12.062Z,3195
2017-08-21T11:17:13.898Z,3215
2017-08-21T11:18:15.584Z,3245
2017-08-21T11:19:17.266Z,3270
2017-08-21T11:20:18.939Z,3185
2017-08-21T11:21:21.682Z,3215
2017-08-21T11:22:23.368Z,2985
2017-08-21T11:23:25.055Z,1080
2017-08-21T11:24:26.735Z,945
2017-08-21T11:25:29.987Z,890
2017-08-21T11:26:33.940Z,865
2017-08-21T11:27:36.447Z,845
2017-08-21T11:28:38.126Z,840
2017-08-21T11:29:41.950Z,835
2017-08-21T11:30:43.785Z,885
2017-08-21T11:31:45.459Z,915
2017-08-21T11:32:47.146Z,910
2017-08-21T11:33:49.671Z,930
2017-08-21T11:34:51.359Z,965
2017-08-21T11:35:53.045Z,1335
2017-08-21T11:36:54.744Z,1290
2017-08-21T11:37:57.555Z,3100
2017-08-21T11:39:02.247Z,3155
2017-08-21T11:40:12.227Z,3175
2017-08-21T11:41:13.754Z,3155
2017-08-21T11:42:15.465Z,3175
2017-08-21T11:43:20.599Z,3210
2017-08-21T11:44:22.303Z,3170
2017-08-21T11:45:24.082Z,3235
2017-08-21T11:46:25.831Z,3250
2017-08-21T11:47:27.547Z,3275
2017-08-21T11:48:31.137Z,3280
2017-08-21T11:49:32.999Z,3265
2017-08-21T11:50:34.796Z,3245
2017-08-21T11:51:36.543Z,3205
2017-08-21T11:52:38.333Z,3100
2017-08-21T11:53:40.066Z,3055
2017-08-21T11:54:41.803Z,3085
2017-08-21T11:55:43.571Z,3170
2017-08-21T11:56:45.397Z,2480
2017-08-21T11:57:47.188Z,1465
2017-08-21T12:00:03.700Z,1430
2017-08-21T12:01:05.498Z,1245
2017-08-21T12:02:07.206Z,1415
2017-08-21T12:03:11.873Z,1735
2017-08-21T12:04:13.626Z,2120
2017-08-21T12:06:42.112Z,1035
2017-08-21T12:07:43.917Z,1050
2017-08-21T12:08:48.247Z,1410
2017-08-21T12:09:50.011Z,2785
2017-08-21T12:10:51.749Z,2845
2017-08-21T12:11:53.503Z,1120
2017-08-21T12:12:55.243Z,1060
2017-08-21T12:13:58.129Z,1025
2017-08-21T12:15:00.092Z,1000
2017-08-21T12:16:01.862Z,1025
2017-08-21T12:17:03.600Z,1090
2017-08-21T12:18:05.350Z,1850
2017-08-21T12:19:15.426Z,2710
2017-08-21T12:20:17.222Z,2720
2017-08-21T12:21:18.959Z,2880
2017-08-21T12:22:20.709Z,2995
2017-08-21T12:23:22.437Z,3045
2017-08-21T12:24:24.434Z,2905
2017-08-21T12:25:26.090Z,2985
2017-08-21T12:26:27.826Z,2915
2017-08-21T12:27:29.893Z,2865
2017-08-21T12:28:31.635Z,2780
2017-08-21T12:29:33.392Z,2840
2017-08-21T12:30:35.197Z,1930
2017-08-21T12:31:36.930Z,1115
2017-08-21T12:32:38.689Z,1055
2017-08-21T12:33:40.471Z,1055
2017-08-21T12:34:42.274Z,1075
2017-08-21T12:35:44.098Z,1075
2017-08-21T12:36:45.934Z,1080
2017-08-21T12:37:47.741Z,1120
2017-08-21T12:38:49.488Z,2575
2017-08-21T12:39:51.263Z,1415
2017-08-21T12:40:53.016Z,2600
2017-08-21T12:41:55.078Z,2680
2017-08-21T12:42:56.815Z,2745
2017-08-21T12:43:58.606Z,2685
2017-08-21T12:45:00.416Z,2705
2017-08-21T12:46:02.155Z,2755
2017-08-21T12:47:03.887Z,2765
2017-08-21T12:48:05.829Z,2745
2017-08-21T12:49:07.787Z,2680
2017-08-21T12:50:09.633Z,2675
2017-08-21T12:51:11.628Z,2695
2017-08-21T12:52:13.432Z,2690
2017-08-21T12:53:15.257Z,2700
2017-08-21T12:54:17.383Z,2775
2017-08-21T12:55:19.024Z,2760
2017-08-21T12:56:20.761Z,2720
2017-08-21T12:57:22.485Z,2685
2017-08-21T12:58:24.207Z,2635
2017-08-21T12:59:25.883Z,2735
2017-08-21T13:00:27.581Z,2705
2017-08-21T13:01:29.287Z,2750
2017-08-21T13:02:30.974Z,2730
2017-08-21T13:03:32.659Z,2595
2017-08-21T13:04:34.364Z,2615
2017-08-21T13:05:36.070Z,2620
2017-08-21T13:06:37.782Z,2610
2017-08-21T13:07:39.460Z,2485
2017-08-21T13:08:41.152Z,1580
2017-08-21T13:09:42.830Z,2290
2017-08-21T13:10:44.516Z,2405
2017-08-21T13:11:46.234Z,2405
2017-08-21T13:12:47.975Z,2060
2017-08-21T13:13:49.842Z,2550
2017-08-21T13:14:51.665Z,2520
2017-08-21T13:15:53.398Z,2505
2017-08-21T13:16:55.082Z,2470
2017-08-21T13:17:56.774Z,2390
2017-08-21T13:18:58.497Z,2270
2017-08-21T13:20:00.449Z,1625
2017-08-21T13:21:02.564Z,2315
2017-08-21T13:22:04.557Z,1580
2017-08-21T13:23:06.430Z,1565
2017-08-21T13:24:08.172Z,1190
2017-08-21T13:25:09.898Z,1110
2017-08-21T13:26:11.579Z,1150
2017-08-21T13:27:13.402Z,1245
2017-08-21T13:28:15.106Z,1825
2017-08-21T13:29:16.984Z,1165
2017-08-21T13:30:18.969Z,1090
2017-08-21T13:31:21.253Z,1070
2017-08-21T13:32:22.907Z,1080
2017-08-21T13:33:24.781Z,1220
2017-08-21T13:34:26.753Z,1090
2017-08-21T13:35:28.648Z,1115
2017-08-21T13:36:30.438Z,2215
2017-08-21T13:37:32.373Z,1515
2017-08-21T13:38:34.382Z,1190
2017-08-21T13:39:36.592Z,1160
2017-08-21T13:40:38.605Z,1995
2017-08-21T13:41:40.998Z,2110
2017-08-21T13:42:42.651Z,2180
2017-08-21T13:43:44.710Z,1165
2017-08-21T13:44:46.666Z,1355
2017-08-21T13:45:48.960Z,1100
2017-08-21T13:46:50.869Z,1055
2017-08-21T13:47:54.006Z,1005
2017-08-21T13:48:56.176Z,1055
2017-08-21T13:49:58.288Z,1210
2017-08-21T13:51:00.168Z,1970
2017-08-21T13:52:02.241Z,1905
2017-08-21T13:53:04.129Z,1945
2017-08-21T13:54:06.168Z,1975
2017-08-21T13:55:07.968Z,1845
2017-08-21T13:56:09.959Z,1850
2017-08-21T14:01:59.976Z,710
2017-08-21T14:03:01.659Z,680
2017-08-21T14:04:03.345Z,695
2017-08-21T14:05:05.158Z,700
2017-08-21T14:06:07.047Z,715
2017-08-21T14:07:08.987Z,730
2017-08-21T14:08:10.585Z,750
2017-08-21T14:09:12.235Z,770
2017-08-21T14:10:13.928Z,790
2017-08-21T14:11:15.752Z,805
2017-08-21T14:12:17.424Z,830
2017-08-21T14:13:19.091Z,845
2017-08-21T14:14:20.944Z,850
2017-08-21T14:15:22.656Z,850
2017-08-21T14:16:24.638Z,840
2017-08-21T14:17:26.341Z,825
2017-08-21T14:18:28.100Z,815
2017-08-21T14:19:29.862Z,780
2017-08-21T14:20:31.572Z,730
2017-08-21T14:21:33.456Z,675
2017-08-21T14:22:35.339Z,640
2017-08-21T14:23:37.178Z,610
2017-08-21T14:24:38.859Z,590
2017-08-21T14:25:40.527Z,585
2017-08-21T14:26:42.207Z,570
2017-08-21T14:27:43.871Z,570
2017-08-21T14:28:45.549Z,565
2017-08-21T14:29:47.221Z,570
2017-08-21T14:30:48.895Z,570
2017-08-21T14:31:50.570Z,595
2017-08-21T14:32:52.240Z,630
2017-08-21T14:33:53.910Z,670
2017-08-21T14:34:55.583Z,730
2017-08-21T14:35:57.254Z,1360
2017-08-21T14:36:58.944Z,1585
2017-08-21T14:38:00.658Z,1420
2017-08-21T14:39:02.321Z,945
2017-08-21T14:40:03.999Z,890
2017-08-21T14:41:05.670Z,815
2017-08-21T14:42:07.348Z,1690
2017-08-21T14:43:09.015Z,965
2017-08-21T14:44:10.684Z,1840