createdAt,value
2018-09-22T00:01:25.326Z,12.90
2018-09-22T00:03:54.110Z,12.90
2018-09-22T00:06:22.890Z,12.80
2018-09-22T00:08:51.654Z,12.80
2018-09-22T00:11:20.429Z,12.80
2018-09-22T00:13:49.173Z,12.80
2018-09-22T00:16:17.930Z,12.80
2018-09-22T00:18:47.021Z,12.80
2018-09-22T00:21:15.771Z,12.70
2018-09-22T00:23:44.563Z,12.80
2018-09-22T00:26:13.359Z,12.70
2018-09-22T00:28:42.155Z,12.70
2018-09-22T00:31:10.921Z,12.70
2018-09-22T00:33:39.824Z,12.70
2018-09-22T00:36:08.598Z,12.60
2018-09-22T00:38:37.574Z,12.60
2018-09-22T00:41:06.413Z,12.60
2018-09-22T00:43:35.192Z,12.60
2018-09-22T00:46:03.993Z,12.60
2018-09-22T00:48:32.762Z,12.60
2018-09-22T00:51:01.557Z,12.70
2018-09-22T00:53:30.455Z,12.70
2018-09-22T00:55:59.258Z,12.80
2018-09-22T00:58:28.049Z,12.80
2018-09-22T01:00:56.872Z,12.70
2018-09-22T01:03:25.689Z,12.80
2018-09-22T01:05:54.432Z,12.80
2018-09-22T01:08:23.257Z,12.80
2018-09-22T01:10:52.017Z,12.70
2018-09-22T01:13:20.845Z,12.70
2018-09-22T01:15:49.774Z,12.70
2018-09-22T01:18:18.561Z,12.70
2018-09-22T01:20:47.332Z,12.70
2018-09-22T01:23:16.126Z,12.70
2018-09-22T01:25:45.367Z,12.70
2018-09-22T01:28:14.137Z,12.70
2018-09-22T01:30:42.986Z,12.80
2018-09-22T01:33:11.769Z,12.70
2018-09-22T01:35:40.570Z,12.80
2018-09-22T01:38:09.349Z,12.60
2018-09-22T01:40:38.142Z,12.50
2018-09-22T01:43:07.170Z,12.60
2018-09-22T01:45:36.002Z,12.50
2018-09-22T01:48:04.840Z,12.60
2018-09-22T01:50:33.636Z,12.60
2018-09-22T01:53:02.400Z,12.60
2018-09-22T01:55:31.197Z,12.70
2018-09-22T01:57:59.969Z,12.80
2018-09-22T02:00:28.796Z,12.90
2018-09-22T02:02:57.553Z,12.90
2018-09-22T02:05:26.422Z,12.90
2018-09-22T02:07:55.583Z,12.90
2018-09-22T02:10:24.401Z,12.90
2018-09-22T02:12:53.182Z,12.90
2018-09-22T02:15:22.054Z,12.80
2018-09-22T02:17:50.880Z,12.90
2018-09-22T02:20:19.592Z,13.10
2018-09-22T02:22:48.433Z,13.20
2018-09-22T02:25:17.172Z,13.10
2018-09-22T02:27:45.983Z,13.10
2018-09-22T02:30:14.796Z,13.10
2018-09-22T02:32:43.565Z,13.00
2018-09-22T02:35:12.347Z,13.00
2018-09-22T02:37:41.146Z,13.00
2018-09-22T02:40:09.938Z,12.80
2018-09-22T02:42:38.701Z,12.70
2018-09-22T02:45:08.066Z,12.70
2018-09-22T02:47:36.800Z,12.60
2018-09-22T02:50:05.735Z,12.40
2018-09-22T02:52:34.798Z,12.40
2018-09-22T02:55:03.615Z,12.30
2018-09-22T02:57:32.385Z,12.30
2018-09-22T03:00:01.159Z,12.30
2018-09-22T03:02:29.937Z,12.20
2018-09-22T03:04:58.732Z,12.10
2018-09-22T03:07:27.609Z,12.10
2018-09-22T03:09:56.428Z,12.10
2018-09-22T03:12:25.206Z,12.10
2018-09-22T03:14:54.041Z,12.00
2018-09-22T03:17:22.861Z,12.00
2018-09-22T03:19:51.654Z,12.00
2018-09-22T03:22:20.426Z,11.90
2018-09-22T03:24:49.346Z,12.00
2018-09-22T03:27:18.097Z,12.10
2018-09-22T03:29:46.973Z,12.10
2018-09-22T03:32:15.743Z,12.10
2018-09-22T03:34:44.560Z,12.20
2018-09-22T03:37:13.412Z,12.30
2018-09-22T03:39:42.225Z,12.20
2018-09-22T03:42:11.173Z,12.30
2018-09-22T03:44:40.033Z,12.30
2018-09-22T03:47:09.016Z,12.40
2018-09-22T03:49:37.946Z,12.30
2018-09-22T03:52:06.740Z,12.20
2018-09-22T03:54:35.527Z,12.20
2018-09-22T03:57:04.356Z,12.00
2018-09-22T03:59:33.137Z,11.90
2018-09-22T04:02:01.953Z,12.00
2018-09-22T04:04:30.781Z,11.90
2018-09-22T04:06:59.589Z,11.90
2018-09-22T04:09:28.390Z,11.90
2018-09-22T04:11:57.141Z,11.80
2018-09-22T04:14:25.923Z,11.80
2018-09-22T04:16:54.825Z,11.90
2018-09-22T04:19:23.602Z,11.90
2018-09-22T04:21:52.418Z,12.00
2018-09-22T04:24:21.361Z,11.90
2018-09-22T04:26:51.316Z,11.90
2018-09-22T04:29:20.981Z,12.00
2018-09-22T04:31:49.977Z,12.00
2018-09-22T04:34:19.216Z,12.00
2018-09-22T04:36:48.001Z,12.00
2018-09-22T04:39:16.786Z,11.90
2018-09-22T04:41:46.445Z,11.90
2018-09-22T04:44:15.296Z,11.80
2018-09-22T04:46:44.045Z,11.90
2018-09-22T04:49:12.819Z,11.70
2018-09-22T04:51:41.616Z,11.80
2018-09-22T04:54:10.433Z,11.90
2018-09-22T04:56:39.419Z,11.80
2018-09-22T04:59:08.189Z,11.80
2018-09-22T05:01:38.308Z,11.90
2018-09-22T05:04:07.099Z,11.90
2018-09-22T05:06:35.956Z,11.90
2018-09-22T05:09:07.164Z,11.90
2018-09-22T05:11:36.016Z,11.80
2018-09-22T05:14:04.939Z,11.90
2018-09-22T05:16:33.747Z,11.90
2018-09-22T05:19:02.557Z,12.00
2018-09-22T05:21:31.381Z,12.10
2018-09-22T05:24:00.160Z,12.10
2018-09-22T05:26:29.019Z,12.10
2018-09-22T05:28:57.767Z,12.10
2018-09-22T05:31:26.604Z,12.10
2018-09-22T05:33:55.463Z,12.20
2018-09-22T05:36:43.760Z,12.20
2018-09-22T05:39:12.661Z,12.20
2018-09-22T05:41:41.467Z,12.30
2018-09-22T05:44:10.232Z,12.30
2018-09-22T05:46:39.001Z,12.40
2018-09-22T05:49:07.809Z,12.50
2018-09-22T05:51:37.419Z,12.60
2018-09-22T05:54:06.495Z,12.80
2018-09-22T05:56:35.306Z,12.70
2018-09-22T05:59:04.161Z,12.80
2018-09-22T06:01:48.674Z,12.80
2018-09-22T06:04:17.452Z,12.90
2018-09-22T06:06:46.320Z,12.70
2018-09-22T06:09:15.082Z,12.80
2018-09-22T06:11:43.865Z,12.70
2018-09-22T06:14:12.599Z,12.60
2018-09-22T06:16:41.385Z,12.70
2018-09-22T06:19:10.224Z,12.80
2018-09-22T06:21:38.981Z,12.90
2018-09-22T06:24:08.140Z,13.00
2018-09-22T06:26:36.915Z,13.00
2018-09-22T06:29:05.717Z,13.10
2018-09-22T06:31:34.481Z,13.20
2018-09-22T06:34:03.683Z,13.30
2018-09-22T06:36:32.551Z,13.10
2018-09-22T06:39:01.307Z,13.10
2018-09-22T06:41:30.312Z,13.30
2018-09-22T06:43:59.057Z,13.30
2018-09-22T06:46:27.821Z,13.40
2018-09-22T06:48:56.623Z,13.40
2018-09-22T06:51:25.482Z,13.50
2018-09-22T06:53:54.331Z,13.50
2018-09-22T06:56:23.116Z,13.50
2018-09-22T06:58:51.912Z,13.30
2018-09-22T07:01:20.861Z,13.40
2018-09-22T07:03:49.638Z,13.50
2018-09-22T07:06:18.571Z,13.50
2018-09-22T07:08:47.313Z,13.60
2018-09-22T07:11:16.278Z,13.80
2018-09-22T07:13:45.282Z,13.90
2018-09-22T07:16:14.108Z,14.00
2018-09-22T07:18:43.058Z,14.00
2018-09-22T07:21:11.853Z,14.10
2018-09-22T07:23:40.640Z,14.10
2018-09-22T07:26:09.482Z,14.30
2018-09-22T07:28:38.292Z,14.30
2018-09-22T07:31:07.326Z,14.30
2018-09-22T07:33:36.528Z,14.40
2018-09-22T07:36:05.269Z,14.50
2018-09-22T07:38:34.089Z,14.60
2018-09-22T07:41:02.897Z,14.40
2018-09-22T07:43:31.745Z,14.60
2018-09-22T07:46:00.548Z,14.80
2018-09-22T07:48:29.359Z,14.80
2018-09-22T07:50:58.174Z,15.00
2018-09-22T07:53:26.931Z,14.90
2018-09-22T07:55:55.718Z,14.70
2018-09-22T07:58:24.492Z,14.90
2018-09-22T08:00:53.343Z,14.90
2018-09-22T08:03:22.097Z,15.10
2018-09-22T08:05:50.948Z,15.20
2018-09-22T08:08:19.728Z,15.30
2018-09-22T08:10:48.505Z,15.60
2018-09-22T08:13:17.293Z,15.90
2018-09-22T08:15:46.019Z,15.90
2018-09-22T08:18:14.857Z,16.10
2018-09-22T08:20:43.609Z,16.30
2018-09-22T08:23:12.476Z,16.70
2018-09-22T08:25:41.273Z,17.00
2018-09-22T08:28:10.107Z,17.40
2018-09-22T08:30:38.910Z,17.30
2018-09-22T08:33:08.000Z,17.10
2018-09-22T08:35:36.858Z,17.30
2018-09-22T08:38:05.677Z,17.90
2018-09-22T08:40:34.463Z,18.00
2018-09-22T08:43:03.285Z,18.00
2018-09-22T08:45:32.682Z,18.40
2018-09-22T08:48:01.469Z,18.80
2018-09-22T08:50:30.207Z,18.60
2018-09-22T08:52:59.025Z,19.00
2018-09-22T08:55:27.865Z,19.10
2018-09-22T08:57:56.995Z,19.30
2018-09-22T09:00:25.718Z,19.00
2018-09-22T09:02:54.510Z,18.60
2018-09-22T09:05:23.296Z,18.50
2018-09-22T09:07:52.054Z,18.30
2018-09-22T09:10:20.872Z,18.20
2018-09-22T09:12:49.761Z,18.10
2018-09-22T09:15:18.533Z,18.10
2018-09-22T09:17:47.361Z,18.00
2018-09-22T09:20:16.172Z,17.90
2018-09-22T09:22:45.006Z,18.10
2018-09-22T09:25:13.819Z,18.20
2018-09-22T09:27:43.383Z,18.00
2018-09-22T09:30:12.246Z,17.80
2018-09-22T09:32:41.086Z,17.70
2018-09-22T09:35:09.908Z,17.70
2018-09-22T09:37:38.697Z,17.70
2018-09-22T09:40:07.541Z,17.70
2018-09-22T09:42:36.339Z,17.50
2018-09-22T09:45:05.218Z,17.60
2018-09-22T09:47:34.014Z,17.50
2018-09-22T09:50:02.761Z,17.60
2018-09-22T09:52:31.591Z,17.50
2018-09-22T09:55:00.393Z,17.50
2018-09-22T09:57:29.191Z,17.40
2018-09-22T09:59:58.314Z,17.20
2018-09-22T10:02:27.162Z,17.30
2018-09-22T10:04:56.007Z,17.20
2018-09-22T10:07:24.961Z,17.10
2018-09-22T10:09:53.742Z,17.10
2018-09-22T10:12:22.571Z,17.00
2018-09-22T10:14:51.340Z,17.10
2018-09-22T10:17:20.313Z,17.20
2018-09-22T10:19:49.084Z,17.20
2018-09-22T10:22:18.477Z,17.00
2018-09-22T10:24:47.320Z,16.80
2018-09-22T10:27:16.080Z,15.80
2018-09-22T10:29:50.776Z,14.80
2018-09-22T10:32:19.529Z,14.20
2018-09-22T10:34:48.333Z,13.70
2018-09-22T10:37:17.105Z,13.80
2018-09-22T10:39:45.958Z,13.80
2018-09-22T10:42:14.814Z,13.90
2018-09-22T10:44:43.519Z,13.80
2018-09-22T10:47:12.321Z,13.70
2018-09-22T10:49:42.802Z,13.80
2018-09-22T10:52:11.589Z,13.60
2018-09-22T10:54:40.491Z,13.60
2018-09-22T10:57:09.284Z,13.60
2018-09-22T10:59:39.763Z,13.70
2018-09-22T11:02:08.725Z,13.70
2018-09-22T11:04:37.510Z,13.60
2018-09-22T11:07:06.319Z,13.60
2018-09-22T11:09:35.450Z,13.70
2018-09-22T11:12:04.473Z,13.80
2018-09-22T11:14:33.238Z,14.10
2018-09-22T11:17:03.846Z,14.10
2018-09-22T11:19:32.793Z,14.30
2018-09-22T11:22:01.564Z,14.50
2018-09-22T11:24:30.323Z,14.90
2018-09-22T11:26:59.171Z,15.30
2018-09-22T11:29:28.899Z,15.60
2018-09-22T11:32:04.187Z,15.90
2018-09-22T11:34:33.952Z,16.10
2018-09-22T11:37:02.945Z,16.20
2018-09-22T11:39:32.264Z,15.70
2018-09-22T11:42:02.136Z,14.50
2018-09-22T11:44:31.353Z,14.00
2018-09-22T11:47:00.145Z,13.50
2018-09-22T11:49:29.150Z,13.10
2018-09-22T11:51:57.934Z,12.70
2018-09-22T11:54:27.519Z,12.50
2018-09-22T11:56:57.823Z,12.40
2018-09-22T11:59:26.938Z,12.40
2018-09-22T12:01:55.862Z,12.60
2018-09-22T12:04:25.650Z,12.80
2018-09-22T12:06:54.576Z,13.10
2018-09-22T12:09:23.372Z,13.30
2018-09-22T12:11:52.208Z,13.40
2018-09-22T12:14:21.122Z,13.40
2018-09-22T12:16:50.270Z,13.50
2018-09-22T12:19:19.184Z,13.50
2018-09-22T12:21:48.458Z,13.50
2018-09-22T12:24:17.882Z,13.60
2018-09-22T12:26:46.641Z,13.60
2018-09-22T12:29:16.667Z,13.60
2018-09-22T12:31:45.595Z,13.70
2018-09-22T12:34:22.796Z,13.60
2018-09-22T12:36:51.940Z,13.80
2018-09-22T12:39:22.672Z,13.80
2018-09-22T12:41:53.532Z,13.80
2018-09-22T12:44:23.210Z,13.80
2018-09-22T12:46:52.202Z,13.80
2018-09-22T12:49:21.099Z,13.90
2018-09-22T12:51:51.246Z,14.20
2018-09-22T12:54:21.321Z,14.20
2018-09-22T12:56:50.332Z,14.30
2018-09-22T12:59:19.289Z,14.40
2018-09-22T13:01:48.938Z,14.40
2018-09-22T13:04:17.761Z,14.50
2018-09-22T13:06:46.588Z,14.50
2018-09-22T13:09:15.396Z,14.50
2018-09-22T13:11:44.194Z,14.40
2018-09-22T13:14:12.992Z,14.40
2018-09-22T13:16:41.748Z,14.40
2018-09-22T13:19:10.565Z,14.50
2018-09-22T13:21:39.402Z,14.60
2018-09-22T13:24:08.177Z,14.50
2018-09-22T13:26:36.955Z,14.60
2018-09-22T13:29:05.753Z,14.60
2018-09-22T13:31:34.545Z,14.70
2018-09-22T13:34:03.332Z,14.90
2018-09-22T13:36:32.114Z,15.00
2018-09-22T13:39:00.921Z,15.20
2018-09-22T13:41:29.754Z,15.20
2018-09-22T13:43:58.553Z,15.30
2018-09-22T13:46:27.325Z,15.30
2018-09-22T13:48:56.060Z,15.30
2018-09-22T13:51:24.864Z,15.40
2018-09-22T13:53:53.634Z,15.30
2018-09-22T13:56:22.481Z,15.30
2018-09-22T13:58:51.287Z,15.20
2018-09-22T14:01:20.046Z,15.20
2018-09-22T14:03:48.917Z,15.00
2018-09-22T14:06:17.700Z,15.00
2018-09-22T14:08:46.552Z,14.80
2018-09-22T14:11:15.355Z,14.60
2018-09-22T14:13:44.169Z,14.60
2018-09-22T14:16:12.986Z,14.60
2018-09-22T14:18:41.790Z,14.60
2018-09-22T14:21:10.893Z,14.60
2018-09-22T14:24:08.939Z,14.70
2018-09-22T14:26:38.672Z,14.60
2018-09-22T14:29:07.799Z,14.20
2018-09-22T14:31:36.730Z,14.20
2018-09-22T14:34:05.833Z,14.20
2018-09-22T14:36:34.824Z,14.20
2018-09-22T14:39:09.068Z,14.20
2018-09-22T14:41:43.166Z,14.10
2018-09-22T14:44:12.033Z,14.10
2018-09-22T14:46:55.875Z,14.20
2018-09-22T14:49:24.657Z,14.20
2018-09-22T14:51:53.459Z,14.10
2018-09-22T14:54:22.589Z,14.10
2018-09-22T14:56:51.505Z,14.10
2018-09-22T14:59:25.401Z,14.00
2018-09-22T15:01:55.087Z,14.00
2018-09-22T15:04:25.171Z,14.00
2018-09-22T15:06:54.479Z,14.00
2018-09-22T15:09:23.670Z,14.00
2018-09-22T15:11:52.789Z,14.00
2018-09-22T15:14:24.900Z,14.00
2018-09-22T15:16:54.145Z,13.90
2018-09-22T15:19:25.079Z,13.80
2018-09-22T15:21:54.521Z,13.90
2018-09-22T15:24:23.464Z,13.70
2018-09-22T15:26:52.245Z,13.80
2018-09-22T15:29:21.004Z,13.70
2018-09-22T15:31:49.824Z,13.70
2018-09-22T15:34:18.593Z,13.60
2018-09-22T15:36:47.376Z,13.60
2018-09-22T15:39:16.232Z,13.40
2018-09-22T15:41:45.178Z,13.50
2018-09-22T15:44:13.964Z,13.50
2018-09-22T15:46:44.909Z,13.50
2018-09-22T15:49:13.698Z,13.40
2018-09-22T15:51:42.707Z,13.40
2018-09-22T15:54:11.874Z,13.40
2018-09-22T15:56:40.686Z,13.40
2018-09-22T15:59:21.096Z,13.40
2018-09-22T16:01:50.417Z,13.30
2018-09-22T16:04:19.350Z,13.40
2018-09-22T16:06:51.086Z,13.30
2018-09-22T16:09:19.882Z,13.30
2018-09-22T16:11:48.778Z,13.40
2018-09-22T16:14:17.586Z,13.30
2018-09-22T16:16:46.430Z,13.20
2018-09-22T16:19:18.104Z,13.20
2018-09-22T16:21:47.500Z,13.00
2018-09-22T16:24:16.244Z,13.00
2018-09-22T16:26:45.305Z,13.00
2018-09-22T16:29:14.263Z,13.00
2018-09-22T16:31:43.032Z,13.10
2018-09-22T16:34:12.532Z,13.10
2018-09-22T16:36:41.412Z,13.00
2018-09-22T16:39:30.967Z,13.00
2018-09-22T16:41:59.813Z,13.00
2018-09-22T16:44:28.582Z,12.80
2018-09-22T16:46:57.361Z,12.80
2018-09-22T16:49:26.294Z,13.00
2018-09-22T16:51:55.066Z,12.90
2018-09-22T16:54:23.839Z,12.80
2018-09-22T16:56:52.697Z,12.90
2018-09-22T16:59:21.449Z,12.80
2018-09-22T17:01:50.303Z,12.60
2018-09-22T17:04:19.039Z,12.50
2018-09-22T17:06:47.836Z,12.50
2018-09-22T17:09:16.641Z,12.70
2018-09-22T17:11:45.424Z,12.60
2018-09-22T17:14:14.222Z,12.50
2018-09-22T17:16:43.006Z,12.60
2018-09-22T17:19:11.833Z,12.60
2018-09-22T17:21:40.592Z,12.70
2018-09-22T17:24:09.414Z,12.70
2018-09-22T17:26:40.347Z,12.70
2018-09-22T17:29:09.151Z,12.70
2018-09-22T17:31:37.909Z,12.70
2018-09-22T17:34:06.701Z,12.80
2018-09-22T17:36:35.466Z,12.80
2018-09-22T17:39:05.938Z,12.90
2018-09-22T17:41:34.668Z,13.00
2018-09-22T17:44:03.503Z,13.10
2018-09-22T17:46:32.353Z,13.10
2018-09-22T17:49:01.137Z,13.00
2018-09-22T17:51:29.921Z,13.00
2018-09-22T17:53:58.657Z,13.00
2018-09-22T17:56:27.436Z,13.00
2018-09-22T17:58:56.308Z,12.90
2018-09-22T18:01:25.109Z,12.90
2018-09-22T18:03:53.882Z,12.90
2018-09-22T18:06:22.946Z,13.00
2018-09-22T18:08:51.717Z,13.10
2018-09-22T18:11:20.507Z,13.20
2018-09-22T18:13:49.290Z,13.00
2018-09-22T18:16:18.431Z,13.00
2018-09-22T18:18:47.349Z,13.10
2018-09-22T18:21:16.165Z,13.00
2018-09-22T18:23:44.931Z,13.10
2018-09-22T18:26:14.037Z,13.20
2018-09-22T18:28:42.870Z,13.20
2018-09-22T18:31:11.593Z,13.20
2018-09-22T18:33:40.378Z,13.20
2018-09-22T18:36:09.142Z,13.20
2018-09-22T18:38:37.909Z,13.20
2018-09-22T18:41:06.931Z,13.30
2018-09-22T18:43:35.685Z,13.20
2018-09-22T18:46:04.446Z,13.00
2018-09-22T18:48:33.242Z,13.10
2018-09-22T18:51:02.053Z,13.20
2018-09-22T18:53:30.847Z,13.20
2018-09-22T18:55:59.709Z,13.30
2018-09-22T18:58:28.523Z,13.20
2018-09-22T19:00:57.268Z,13.30
2018-09-22T19:03:26.061Z,13.10
2018-09-22T19:05:54.937Z,13.20
2018-09-22T19:08:23.676Z,13.20
2018-09-22T19:10:52.421Z,13.20
2018-09-22T19:13:26.746Z,13.20
2018-09-22T19:15:58.244Z,13.10
2018-09-22T19:19:30.493Z,13.20
2018-09-22T19:22:02.170Z,13.20
2018-09-22T19:25:35.931Z,13.10
2018-09-22T19:28:11.839Z,13.10
2018-09-22T19:30:43.647Z,12.90
2018-09-22T19:33:16.060Z,13.00
2018-09-22T19:36:28.453Z,13.10
2018-09-22T19:39:01.337Z,13.10
2018-09-22T19:41:37.829Z,13.10
2018-09-22T19:44:27.163Z,13.10
2018-09-22T19:47:01.721Z,13.10
2018-09-22T19:49:37.021Z,13.10
2018-09-22T19:52:18.841Z,13.10
2018-09-22T19:54:52.521Z,13.20
2018-09-22T19:57:24.751Z,13.10
2018-09-22T19:59:54.533Z,13.10
2018-09-22T20:02:27.077Z,13.00
2018-09-22T20:05:15.691Z,13.00
2018-09-22T20:07:57.066Z,13.10
2018-09-22T20:10:26.136Z,13.10
2018-09-22T20:13:04.604Z,13.10
2018-09-22T20:15:40.194Z,13.10
2018-09-22T20:18:10.727Z,13.10
2018-09-22T20:20:55.869Z,13.10
2018-09-22T20:23:31.189Z,13.10
2018-09-22T20:26:00.043Z,13.10
2018-09-22T20:28:28.788Z,13.10
2018-09-22T20:31:06.828Z,13.00
2018-09-22T20:33:36.007Z,13.10
2018-09-22T20:36:04.910Z,13.00
2018-09-22T20:38:34.323Z,13.00
2018-09-22T20:41:12.776Z,13.00
2018-09-22T20:43:41.620Z,12.90
2018-09-22T20:46:10.411Z,13.00
2018-09-22T20:48:39.318Z,13.00
2018-09-22T20:51:08.660Z,13.00
2018-09-22T20:53:40.292Z,12.90
2018-09-22T20:56:09.405Z,12.90
2018-09-22T20:58:38.321Z,12.80
2018-09-22T21:01:16.434Z,12.80
2018-09-22T21:03:48.287Z,12.90
2018-09-22T21:06:17.059Z,13.00
2018-09-22T21:08:46.509Z,13.00
2018-09-22T21:11:16.384Z,12.90
2018-09-22T21:13:48.971Z,12.90
2018-09-22T21:16:18.427Z,13.00
2018-09-22T21:18:48.479Z,13.00
2018-09-22T21:21:17.295Z,12.90
2018-09-22T21:23:47.530Z,13.00
2018-09-22T21:26:18.024Z,12.90
2018-09-22T21:28:49.313Z,12.80
2018-09-22T21:31:18.500Z,12.70
2018-09-22T21:33:47.954Z,13.00
2018-09-22T21:36:17.207Z,12.60
2018-09-22T21:38:46.199Z,12.60
2018-09-22T21:41:16.166Z,12.60
2018-09-22T21:43:45.141Z,12.50
2018-09-22T21:46:13.951Z,12.50
2018-09-22T21:48:42.697Z,12.60
2018-09-22T21:51:11.500Z,12.40
2018-09-22T21:53:42.205Z,12.50
2018-09-22T21:56:10.979Z,12.50
2018-09-22T21:58:39.825Z,12.50
2018-09-22T22:01:13.925Z,12.60
2018-09-22T22:03:42.693Z,12.60
2018-09-22T22:06:11.858Z,12.50
2018-09-22T22:08:40.649Z,12.60
2018-09-22T22:11:09.492Z,12.60
2018-09-22T22:13:38.491Z,12.60
2018-09-22T22:16:07.264Z,12.60
2018-09-22T22:18:36.087Z,12.70
2018-09-22T22:21:05.253Z,12.60
2018-09-22T22:23:34.001Z,12.40
2018-09-22T22:26:02.846Z,12.30
2018-09-22T22:28:31.593Z,12.40
2018-09-22T22:31:00.516Z,12.40
2018-09-22T22:33:29.336Z,12.50
2018-09-22T22:35:58.094Z,12.60
2018-09-22T22:38:27.237Z,12.50
2018-09-22T22:40:56.026Z,12.60
2018-09-22T22:43:24.797Z,12.70
2018-09-22T22:45:55.949Z,12.60
2018-09-22T22:48:24.752Z,12.50
2018-09-22T22:50:53.555Z,12.60
2018-09-22T22:53:22.360Z,12.60
2018-09-22T22:55:51.111Z,12.70
2018-09-22T22:58:22.051Z,12.60
2018-09-22T23:00:52.921Z,12.70
2018-09-22T23:03:23.911Z,12.70
2018-09-22T23:05:52.665Z,12.70
2018-09-22T23:08:21.736Z,12.60
2018-09-22T23:10:50.574Z,12.60
2018-09-22T23:13:19.340Z,12.60
2018-09-22T23:15:48.174Z,12.50
2018-09-22T23:18:16.922Z,12.30
2018-09-22T23:20:46.039Z,12.30
2018-09-22T23:23:14.972Z,12.40
2018-09-22T23:25:43.760Z,12.40
2018-09-22T23:28:12.507Z,12.50
2018-09-22T23:30:41.318Z,12.40
2018-09-22T23:33:10.308Z,12.40
2018-09-22T23:35:39.130Z,12.40
2018-09-22T23:38:07.881Z,12.50
2018-09-22T23:40:36.632Z,12.60
2018-09-22T23:43:05.472Z,12.50
2018-09-22T23:45:34.198Z,12.50
2018-09-22T23:48:02.952Z,12.50
2018-09-22T23:50:31.747Z,12.50
2018-09-22T23:53:00.494Z,12.30
2018-09-22T23:55:29.311Z,12.20
2018-09-22T23:57:58.073Z,12.10
