createdAt,value
2019-05-19T00:04:02.855Z,99384.72
2019-05-19T00:14:06.603Z,99389.61
2019-05-19T00:24:10.513Z,99389.44
2019-05-19T00:34:14.080Z,99390.02
2019-05-19T00:44:17.645Z,99387.89
2019-05-19T00:54:21.197Z,99389.84
2019-05-19T01:04:24.770Z,99382.94
2019-05-19T01:14:28.310Z,99375.56
2019-05-19T01:24:31.887Z,99360.66
2019-05-19T01:34:36.381Z,99355.08
2019-05-19T01:44:40.025Z,99356.07
2019-05-19T01:54:43.570Z,99346.06
2019-05-19T02:04:47.123Z,99328.14
2019-05-19T02:14:50.668Z,99338.59
2019-05-19T02:24:54.259Z,99348.39
2019-05-19T02:34:57.855Z,99347.34
2019-05-19T02:45:01.425Z,99349.52
2019-05-19T02:55:06.191Z,99351.30
2019-05-19T03:05:09.724Z,99346.59
2019-05-19T03:15:13.272Z,99349.44
2019-05-19T03:25:16.845Z,99359.66
2019-05-19T03:35:20.399Z,99354.44
2019-05-19T03:45:23.958Z,99362.20
2019-05-19T03:55:27.493Z,99354.86
2019-05-19T04:05:31.038Z,99348.44
2019-05-19T04:15:34.578Z,99343.47
2019-05-19T04:25:38.150Z,99348.25
2019-05-19T04:35:41.698Z,99349.65
2019-05-19T04:45:45.244Z,99351.28
2019-05-19T04:55:48.816Z,99351.27
2019-05-19T05:05:52.380Z,99355.46
2019-05-19T05:15:55.938Z,99353.42
2019-05-19T05:25:59.515Z,99355.00
2019-05-19T05:36:05.988Z,99350.12
2019-05-19T05:46:09.665Z,99345.46
2019-05-19T05:56:13.211Z,99341.69
2019-05-19T06:06:16.786Z,99335.77
2019-05-19T06:16:20.329Z,99344.64
2019-05-19T06:26:23.929Z,99344.64
2019-05-19T06:36:27.509Z,99348.27
2019-05-19T06:46:31.060Z,99346.05
2019-05-19T06:56:34.615Z,99336.83
2019-05-19T07:06:38.284Z,99341.39
2019-05-19T07:16:41.869Z,99321.78
2019-05-19T07:26:45.411Z,99328.26
2019-05-19T07:36:48.987Z,99312.52
2019-05-19T07:46:53.926Z,99304.80
2019-05-19T07:56:57.546Z,99309.05
2019-05-19T08:07:01.233Z,99306.79
2019-05-19T08:17:05.393Z,99296.45
2019-05-19T08:27:08.968Z,99294.47
2019-05-19T08:37:42.779Z,99287.45
2019-05-19T08:47:46.978Z,99299.53
2019-05-19T08:57:50.722Z,99291.80
2019-05-19T09:07:54.537Z,99288.58
2019-05-19T09:17:58.475Z,99289.75
2019-05-19T09:28:02.630Z,99280.44
2019-05-19T09:38:06.494Z,99280.44
2019-05-19T09:48:11.989Z,99270.53
2019-05-19T09:58:19.919Z,99272.17
2019-05-19T10:08:23.280Z,99250.03
2019-05-19T10:22:17.357Z,99233.97
2019-05-19T10:32:21.103Z,99236.87
2019-05-19T10:42:25.428Z,99232.22
2019-05-19T10:52:31.720Z,99225.03
2019-05-19T11:02:36.375Z,99220.86
2019-05-19T11:12:41.004Z,99212.75
2019-05-19T11:22:45.725Z,99214.72
2019-05-19T11:32:50.875Z,99206.05
2019-05-19T11:42:56.017Z,99193.00
2019-05-19T11:53:01.426Z,99182.50
2019-05-19T12:03:05.819Z,99172.05
2019-05-19T12:13:13.317Z,99172.22
2019-05-19T12:23:17.958Z,99174.97
2019-05-19T12:33:22.616Z,99164.18
2019-05-19T12:43:27.200Z,99150.31
2019-05-19T12:53:30.861Z,99140.77
2019-05-19T13:03:34.462Z,99136.75
2019-05-19T13:13:38.039Z,99122.98
2019-05-19T13:23:41.650Z,99109.97
2019-05-19T13:33:45.229Z,99095.16
2019-05-19T13:43:48.772Z,99089.27
2019-05-19T13:53:52.339Z,99091.44
2019-05-19T14:03:55.865Z,99089.80
2019-05-19T14:14:00.122Z,99090.76
2019-05-19T14:24:03.802Z,99091.20
2019-05-19T14:34:07.329Z,99094.20
2019-05-19T14:44:10.892Z,99084.55
2019-05-19T14:54:14.475Z,99078.86
2019-05-19T15:04:18.038Z,99076.16
2019-05-19T15:14:21.605Z,99062.57
2019-05-19T15:24:25.179Z,99053.75
2019-05-19T15:34:28.770Z,99061.77
2019-05-19T15:44:32.329Z,99054.64
2019-05-19T15:54:35.917Z,99040.50
2019-05-19T16:04:39.611Z,99048.77
2019-05-19T16:14:43.199Z,99054.84
2019-05-19T16:24:46.780Z,99060.58
2019-05-19T16:34:50.348Z,99061.83
2019-05-19T16:44:53.980Z,99060.39
2019-05-19T16:55:17.444Z,99080.88
2019-05-19T17:05:21.631Z,99130.98
2019-05-19T17:15:25.202Z,99117.47
2019-05-19T17:25:28.753Z,99103.95
2019-05-19T17:35:32.329Z,99103.56
2019-05-19T17:45:35.869Z,99115.61
2019-05-19T17:55:39.458Z,99105.05
2019-05-19T18:05:43.034Z,99089.84
2019-05-19T18:15:46.862Z,99076.59
2019-05-19T18:25:50.372Z,99068.45
2019-05-19T18:35:53.942Z,99064.70
2019-05-19T18:45:57.525Z,99089.48
2019-05-19T18:56:04.104Z,99098.72
2019-05-19T19:06:07.786Z,99097.72
2019-05-19T19:16:11.377Z,99119.59
2019-05-19T19:26:15.093Z,99135.69
2019-05-19T19:36:18.641Z,99147.94
2019-05-19T19:46:22.245Z,99150.48
2019-05-19T19:56:25.808Z,99151.12
2019-05-19T20:06:29.347Z,99135.86
2019-05-19T20:16:32.915Z,99127.45
2019-05-19T20:26:36.478Z,99133.74
2019-05-19T20:36:40.050Z,99130.34
2019-05-19T20:46:43.605Z,99115.38
2019-05-19T20:56:47.132Z,99124.51
2019-05-19T21:06:50.695Z,99109.76
2019-05-19T21:16:54.317Z,99113.77
2019-05-19T21:26:57.990Z,99109.58
2019-05-19T21:37:01.530Z,99108.92
2019-05-19T21:47:05.092Z,99094.52
2019-05-19T21:57:08.622Z,99110.77
2019-05-19T22:07:13.755Z,99102.44
2019-05-19T22:17:17.330Z,99099.66
2019-05-19T22:27:21.184Z,99113.15
2019-05-19T22:37:24.787Z,99116.47
2019-05-19T22:47:28.370Z,99114.81
2019-05-19T22:57:32.006Z,99127.55
2019-05-19T23:07:35.770Z,99124.69
2019-05-19T23:17:39.482Z,99118.48
2019-05-19T23:27:43.529Z,99108.48
2019-05-19T23:37:47.269Z,99100.36
2019-05-19T23:47:50.852Z,99095.30
2019-05-19T23:57:54.566Z,99085.20
