createdAt,value
2022-12-14T00:02:04.420Z,21.43
2022-12-14T00:05:07.472Z,21.41
2022-12-14T00:08:12.049Z,21.39
2022-12-14T00:11:15.299Z,21.42
2022-12-14T00:14:18.034Z,21.43
2022-12-14T00:17:20.949Z,21.40
2022-12-14T00:20:23.996Z,21.48
2022-12-14T00:23:28.158Z,21.44
2022-12-14T00:26:32.179Z,21.45
2022-12-14T00:29:35.103Z,21.51
2022-12-14T00:32:37.898Z,21.45
2022-12-14T00:35:40.712Z,21.48
2022-12-14T00:38:44.900Z,21.50
2022-12-14T00:41:47.701Z,21.51
2022-12-14T00:44:50.518Z,21.56
2022-12-14T00:47:53.286Z,21.49
2022-12-14T00:50:56.877Z,21.45
2022-12-14T00:54:01.078Z,21.41
2022-12-14T00:57:03.827Z,21.33
2022-12-14T01:00:07.426Z,21.31
2022-12-14T01:03:10.221Z,21.26
2022-12-14T01:06:17.208Z,21.23
2022-12-14T01:09:22.199Z,21.12
2022-12-14T01:12:25.014Z,21.08
2022-12-14T01:15:27.758Z,21.02
2022-12-14T01:18:30.586Z,20.97
2022-12-14T01:21:33.617Z,20.93
2022-12-14T01:24:37.831Z,21.03
2022-12-14T01:27:41.585Z,20.84
2022-12-14T01:30:44.381Z,20.82
2022-12-14T01:33:47.326Z,20.77
2022-12-14T01:36:50.055Z,20.78
2022-12-14T01:39:54.220Z,20.72
2022-12-14T01:42:56.980Z,20.66
2022-12-14T01:45:59.904Z,20.63
2022-12-14T01:49:06.586Z,20.57
2022-12-14T01:52:11.013Z,20.55
2022-12-14T01:55:19.019Z,20.49
2022-12-14T01:58:23.141Z,20.47
2022-12-14T02:01:26.022Z,20.43
2022-12-14T02:04:29.155Z,20.39
2022-12-14T02:07:32.414Z,20.38
2022-12-14T02:10:36.630Z,20.34
2022-12-14T02:13:40.682Z,20.30
2022-12-14T02:16:43.554Z,20.28
2022-12-14T02:19:47.113Z,20.29
2022-12-14T02:23:02.589Z,20.20
2022-12-14T02:26:17.658Z,20.18
2022-12-14T02:29:41.652Z,20.16
2022-12-14T02:32:52.206Z,20.15
2022-12-14T02:35:58.119Z,20.13
2022-12-14T02:39:05.083Z,20.09
2022-12-14T02:42:09.903Z,20.10
2022-12-14T02:45:15.494Z,20.10
2022-12-14T02:48:22.702Z,20.06
2022-12-14T02:51:27.227Z,20.05
2022-12-14T02:54:33.522Z,20.02
2022-12-14T02:57:39.126Z,19.99
2022-12-14T03:00:42.260Z,19.98
2022-12-14T03:03:47.144Z,20.06
2022-12-14T03:06:54.655Z,20.12
2022-12-14T03:09:58.775Z,20.27
2022-12-14T03:13:05.521Z,20.33
2022-12-14T03:16:12.265Z,20.41
2022-12-14T03:19:19.436Z,20.52
2022-12-14T03:22:25.098Z,20.58
2022-12-14T03:25:29.838Z,20.62
2022-12-14T03:28:36.554Z,20.68
2022-12-14T03:31:41.801Z,20.67
2022-12-14T03:34:49.736Z,20.72
2022-12-14T03:37:55.736Z,20.74
2022-12-14T03:41:04.005Z,20.78
2022-12-14T03:44:14.250Z,20.80
2022-12-14T03:47:23.526Z,20.82
2022-12-14T03:50:31.564Z,20.88
2022-12-14T03:53:39.542Z,20.91
2022-12-14T03:56:51.165Z,20.91
2022-12-14T04:00:01.935Z,20.95
2022-12-14T04:03:10.197Z,20.94
2022-12-14T04:06:19.838Z,20.93
2022-12-14T04:09:30.576Z,20.96
2022-12-14T04:12:53.283Z,20.96
2022-12-14T04:16:15.462Z,20.97
2022-12-14T04:19:21.321Z,20.98
2022-12-14T04:22:28.083Z,20.96
2022-12-14T04:25:51.239Z,21.01
2022-12-14T04:29:13.126Z,20.98
2022-12-14T04:32:19.296Z,20.98
2022-12-14T04:35:24.971Z,21.01
2022-12-14T04:38:34.769Z,21.04
2022-12-14T04:41:39.371Z,21.05
2022-12-14T04:44:43.893Z,21.05
2022-12-14T04:47:49.948Z,21.02
2022-12-14T04:50:55.499Z,21.05
2022-12-14T04:54:01.040Z,21.10
2022-12-14T04:57:06.300Z,21.03
2022-12-14T05:00:10.310Z,21.08
2022-12-14T05:03:18.129Z,21.05
2022-12-14T05:06:25.251Z,21.06
2022-12-14T05:09:31.358Z,21.07
2022-12-14T05:12:37.754Z,21.11
2022-12-14T05:15:41.490Z,21.06
2022-12-14T05:18:44.494Z,21.11
2022-12-14T05:21:50.186Z,21.15
2022-12-14T05:24:54.331Z,21.12
2022-12-14T05:27:57.193Z,21.11
2022-12-14T05:31:00.043Z,21.15
2022-12-14T05:34:02.894Z,21.14
2022-12-14T05:37:05.653Z,21.10
2022-12-14T05:40:10.874Z,21.17
2022-12-14T05:43:13.666Z,21.16
2022-12-14T05:46:16.567Z,21.19
2022-12-14T05:49:19.466Z,21.16
2022-12-14T05:52:22.262Z,21.12
2022-12-14T05:55:26.422Z,21.16
2022-12-14T05:58:29.175Z,21.15
2022-12-14T06:01:33.047Z,21.19
2022-12-14T06:04:35.942Z,21.21
2022-12-14T06:07:39.786Z,21.17
2022-12-14T06:10:43.947Z,21.18
2022-12-14T06:13:46.961Z,21.19
2022-12-14T06:16:49.791Z,21.18
2022-12-14T06:19:52.718Z,21.26
2022-12-14T06:22:56.911Z,21.16
2022-12-14T06:26:01.102Z,21.16
2022-12-14T06:29:05.746Z,21.16
2022-12-14T06:32:08.496Z,21.19
2022-12-14T06:35:11.307Z,21.18
2022-12-14T06:38:14.762Z,21.16
2022-12-14T06:41:19.284Z,21.20
2022-12-14T06:44:22.220Z,21.19
2022-12-14T06:47:25.894Z,21.22
2022-12-14T06:50:28.804Z,21.21
2022-12-14T06:53:31.854Z,21.20
2022-12-14T06:56:36.478Z,21.13
2022-12-14T06:59:39.236Z,21.10
2022-12-14T07:02:42.208Z,21.03
2022-12-14T07:05:48.998Z,20.98
2022-12-14T07:08:54.074Z,20.90
2022-12-14T07:11:58.222Z,20.91
2022-12-14T07:15:01.019Z,20.84
2022-12-14T07:18:03.836Z,20.87
2022-12-14T07:21:09.525Z,20.92
2022-12-14T07:24:12.332Z,20.96
2022-12-14T07:27:18.508Z,21.02
2022-12-14T07:30:21.342Z,21.06
2022-12-14T07:33:24.476Z,21.08
2022-12-14T07:36:29.399Z,21.13
2022-12-14T07:39:35.172Z,21.15
2022-12-14T07:42:39.262Z,21.15
2022-12-14T07:45:42.027Z,21.17
2022-12-14T07:48:45.440Z,21.19
2022-12-14T07:51:48.333Z,21.20
2022-12-14T07:54:51.158Z,21.21
2022-12-14T07:57:55.256Z,21.23
2022-12-14T08:00:58.473Z,21.28
2022-12-14T08:04:02.097Z,21.24
2022-12-14T08:07:05.286Z,21.31
2022-12-14T08:10:08.652Z,21.29
2022-12-14T08:13:12.762Z,21.30
2022-12-14T08:16:16.537Z,21.32
2022-12-14T08:19:19.935Z,21.38
2022-12-14T08:22:22.757Z,21.39
2022-12-14T08:25:25.499Z,21.38
2022-12-14T08:28:30.732Z,21.34
2022-12-14T08:31:34.329Z,21.39
2022-12-14T08:34:37.155Z,21.41
2022-12-14T08:37:45.768Z,21.40
2022-12-14T08:40:50.213Z,21.41
2022-12-14T08:43:55.451Z,21.42
2022-12-14T08:46:58.264Z,21.41
2022-12-14T08:50:01.109Z,21.42
2022-12-14T08:53:03.939Z,21.44
2022-12-14T08:56:07.407Z,21.43
2022-12-14T08:59:24.702Z,21.44
2022-12-14T09:02:34.540Z,21.48
2022-12-14T09:05:37.483Z,21.42
2022-12-14T09:08:40.457Z,21.45
2022-12-14T09:11:43.511Z,21.46
2022-12-14T09:14:49.560Z,21.45
2022-12-14T09:17:52.366Z,21.44
2022-12-14T09:20:55.969Z,21.47
2022-12-14T09:23:59.829Z,21.49
2022-12-14T09:27:03.073Z,21.48
2022-12-14T09:30:09.942Z,21.45
2022-12-14T09:33:12.743Z,21.48
2022-12-14T09:36:16.602Z,21.49
2022-12-14T09:39:19.420Z,21.47
2022-12-14T09:42:30.702Z,21.50
2022-12-14T09:45:36.247Z,21.57
2022-12-14T09:48:39.198Z,21.52
2022-12-14T09:51:43.017Z,21.52
2022-12-14T09:54:50.060Z,21.53
2022-12-14T09:57:55.366Z,21.55
2022-12-14T10:01:05.083Z,21.54
2022-12-14T10:04:12.956Z,21.58
2022-12-14T10:07:19.390Z,21.55
2022-12-14T10:10:26.775Z,21.55
2022-12-14T10:13:37.083Z,21.61
2022-12-14T10:16:51.579Z,21.59
2022-12-14T10:19:55.655Z,21.58
2022-12-14T10:22:58.766Z,21.61
2022-12-14T10:26:07.637Z,21.58
2022-12-14T10:29:13.549Z,21.53
2022-12-14T10:32:22.630Z,21.54
2022-12-14T10:35:30.320Z,21.52
2022-12-14T10:38:37.462Z,21.52
2022-12-14T10:41:43.105Z,21.64
2022-12-14T10:45:23.309Z,21.65
2022-12-14T10:48:30.790Z,21.76
2022-12-14T10:51:38.384Z,21.72
2022-12-14T10:54:46.115Z,21.94
2022-12-14T10:57:48.833Z,22.56
2022-12-14T11:00:53.758Z,22.83
2022-12-14T11:03:58.025Z,22.32
2022-12-14T11:07:01.683Z,21.94
2022-12-14T11:10:15.404Z,21.76
2022-12-14T11:13:20.160Z,21.68
2022-12-14T11:16:33.648Z,21.64
2022-12-14T11:19:41.221Z,21.60
2022-12-14T11:22:45.361Z,21.58
2022-12-14T11:25:49.263Z,21.51
2022-12-14T11:28:53.624Z,21.48
2022-12-14T11:31:56.446Z,21.40
2022-12-14T11:35:00.794Z,21.47
2022-12-14T11:38:04.303Z,21.39
2022-12-14T11:41:11.558Z,21.36
2022-12-14T11:44:22.814Z,21.24
2022-12-14T11:47:26.799Z,21.21
2022-12-14T11:50:31.106Z,21.15
2022-12-14T11:53:33.946Z,21.12
2022-12-14T11:56:37.784Z,19.95
2022-12-14T11:59:42.310Z,19.54
2022-12-14T12:02:49.091Z,19.86
2022-12-14T12:05:53.839Z,18.68
2022-12-14T12:08:58.431Z,19.66
2022-12-14T12:12:01.217Z,20.29
2022-12-14T12:15:04.521Z,20.46
2022-12-14T12:18:10.117Z,20.47
2022-12-14T12:21:16.776Z,20.53
2022-12-14T12:24:22.720Z,20.49
2022-12-14T12:27:26.395Z,20.51
2022-12-14T12:30:32.712Z,20.52
2022-12-14T12:33:41.858Z,20.51
2022-12-14T12:37:09.661Z,20.51
2022-12-14T12:40:15.184Z,20.46
2022-12-14T12:43:22.021Z,20.45
2022-12-14T12:46:28.548Z,20.52
2022-12-14T12:49:43.824Z,20.43
2022-12-14T12:53:00.863Z,20.40
2022-12-14T12:56:07.560Z,20.18
2022-12-14T12:59:15.872Z,20.30
2022-12-14T13:02:22.021Z,20.30
2022-12-14T13:05:46.303Z,20.31
2022-12-14T13:08:54.786Z,20.29
2022-12-14T13:11:58.742Z,20.25
2022-12-14T13:15:03.528Z,20.23
2022-12-14T13:18:33.909Z,20.19
2022-12-14T13:21:37.757Z,20.18
2022-12-14T13:24:42.033Z,20.11
2022-12-14T13:27:58.583Z,20.09
2022-12-14T13:31:18.247Z,20.07
2022-12-14T13:34:28.551Z,20.06
2022-12-14T13:37:50.029Z,20.02
2022-12-14T13:41:10.760Z,20.04
2022-12-14T13:44:40.290Z,20.02
2022-12-14T13:47:49.413Z,19.99
2022-12-14T13:51:01.398Z,19.97
2022-12-14T13:54:07.486Z,19.96
2022-12-14T13:57:14.632Z,19.96
2022-12-14T14:00:35.164Z,19.93
2022-12-14T14:03:59.475Z,19.91
2022-12-14T14:07:18.353Z,20.10
2022-12-14T14:10:39.337Z,19.90
2022-12-14T14:14:15.360Z,19.86
2022-12-14T14:17:24.883Z,19.83
2022-12-14T14:20:37.818Z,19.80
2022-12-14T14:23:53.535Z,19.79
2022-12-14T14:27:00.645Z,19.83
2022-12-14T14:30:04.354Z,19.70
2022-12-14T14:33:46.570Z,19.68
2022-12-14T14:36:50.824Z,19.71
2022-12-14T14:40:23.485Z,19.67
2022-12-14T14:43:38.191Z,19.67
2022-12-14T14:46:43.591Z,19.67
2022-12-14T14:49:52.262Z,19.66
2022-12-14T14:52:59.860Z,19.65
2022-12-14T14:56:13.967Z,19.62
2022-12-14T14:59:50.775Z,19.59
2022-12-14T15:02:55.540Z,19.63
2022-12-14T15:06:00.766Z,19.77
2022-12-14T15:09:06.391Z,19.83
2022-12-14T15:12:20.687Z,19.94
2022-12-14T15:15:26.232Z,20.05
2022-12-14T15:18:30.473Z,20.11
2022-12-14T15:21:35.375Z,20.14
2022-12-14T15:24:39.818Z,20.24
2022-12-14T15:27:42.767Z,20.26
2022-12-14T15:30:47.824Z,20.30
2022-12-14T15:33:50.659Z,20.35
2022-12-14T15:36:55.248Z,20.34
2022-12-14T15:40:01.489Z,20.41
2022-12-14T15:43:16.436Z,20.39
2022-12-14T15:46:20.536Z,20.56
2022-12-14T15:49:24.391Z,20.49
2022-12-14T15:52:31.068Z,20.47
2022-12-14T15:55:40.931Z,20.50
2022-12-14T15:58:45.120Z,20.52
2022-12-14T16:01:54.183Z,20.56
2022-12-14T16:04:58.415Z,20.61
2022-12-14T16:08:03.250Z,20.51
2022-12-14T16:11:07.796Z,20.52
2022-12-14T16:14:17.383Z,20.57
2022-12-14T16:17:23.082Z,20.67
2022-12-14T16:20:27.235Z,20.64
2022-12-14T16:23:32.884Z,20.02
2022-12-14T16:26:38.718Z,20.24
2022-12-14T16:29:48.109Z,20.53
2022-12-14T16:32:54.383Z,20.48
2022-12-14T16:36:02.222Z,20.60
2022-12-14T16:39:07.690Z,20.65
2022-12-14T16:42:18.856Z,20.63
2022-12-14T16:45:53.752Z,20.67
2022-12-14T16:49:18.886Z,20.67
2022-12-14T16:52:24.124Z,20.65
2022-12-14T16:55:28.387Z,20.63
2022-12-14T16:58:31.501Z,20.71
2022-12-14T17:01:41.721Z,20.69
2022-12-14T17:04:44.642Z,20.74
2022-12-14T17:07:47.750Z,20.73
2022-12-14T17:10:55.057Z,20.75
2022-12-14T17:13:57.898Z,20.77
2022-12-14T17:17:02.021Z,20.77
2022-12-14T17:20:11.979Z,20.80
2022-12-14T17:23:18.022Z,20.80
2022-12-14T17:26:23.609Z,20.84
2022-12-14T17:29:27.294Z,20.83
2022-12-14T17:32:31.426Z,20.85
2022-12-14T17:35:34.230Z,20.89
2022-12-14T17:38:37.165Z,20.90
2022-12-14T17:41:43.714Z,20.87
2022-12-14T17:44:49.818Z,20.86
2022-12-14T17:47:52.757Z,20.85
2022-12-14T17:50:55.942Z,20.87
2022-12-14T17:53:59.563Z,20.88
2022-12-14T17:57:05.539Z,20.88
2022-12-14T18:00:26.513Z,20.87
2022-12-14T18:03:31.989Z,20.87
2022-12-14T18:06:35.112Z,20.85
2022-12-14T18:09:37.918Z,20.85
2022-12-14T18:12:42.519Z,20.84
2022-12-14T18:15:50.130Z,20.87
2022-12-14T18:18:54.241Z,20.88
2022-12-14T18:21:57.086Z,20.90
2022-12-14T18:24:59.826Z,20.93
2022-12-14T18:28:05.282Z,20.92
2022-12-14T18:31:09.810Z,20.93
2022-12-14T18:34:13.355Z,20.92
2022-12-14T18:37:19.959Z,20.95
2022-12-14T18:40:26.861Z,20.92
2022-12-14T18:43:32.510Z,20.92
2022-12-14T18:46:36.200Z,20.92
2022-12-14T18:49:40.729Z,20.90
2022-12-14T18:52:43.715Z,20.85
2022-12-14T18:55:47.040Z,20.78
2022-12-14T18:58:51.743Z,20.75
2022-12-14T19:01:56.101Z,20.74
2022-12-14T19:04:58.923Z,20.72
2022-12-14T19:08:01.734Z,20.59
2022-12-14T19:11:09.414Z,20.56
2022-12-14T19:14:13.602Z,20.49
2022-12-14T19:17:16.412Z,20.45
2022-12-14T19:20:20.227Z,20.39
2022-12-14T19:23:23.000Z,20.37
2022-12-14T19:26:28.207Z,20.42
2022-12-14T19:29:32.431Z,20.25
2022-12-14T19:32:35.267Z,20.20
2022-12-14T19:35:40.091Z,20.37
2022-12-14T19:38:42.838Z,20.18
2022-12-14T19:41:45.893Z,20.14
2022-12-14T19:44:50.043Z,20.08
2022-12-14T19:47:52.861Z,20.01
2022-12-14T19:50:55.645Z,20.01
2022-12-14T19:53:58.495Z,20.05
2022-12-14T19:57:01.522Z,20.03
2022-12-14T20:00:09.302Z,19.99
2022-12-14T20:03:12.384Z,20.04
2022-12-14T20:06:15.326Z,19.91
2022-12-14T20:09:21.799Z,19.93
2022-12-14T20:12:24.595Z,19.89
2022-12-14T20:15:28.719Z,19.82
2022-12-14T20:18:31.710Z,19.96
2022-12-14T20:21:34.509Z,19.82
2022-12-14T20:24:37.275Z,19.90
2022-12-14T20:27:40.916Z,19.92
2022-12-14T20:30:46.065Z,19.87
2022-12-14T20:33:49.090Z,19.92
2022-12-14T20:36:52.156Z,19.93
2022-12-14T20:39:55.046Z,19.77
2022-12-14T20:42:57.834Z,19.75
2022-12-14T20:46:02.031Z,19.76
2022-12-14T20:49:05.734Z,19.78
2022-12-14T20:52:08.505Z,19.93
2022-12-14T20:55:11.319Z,19.99
2022-12-14T20:58:14.067Z,20.09
2022-12-14T21:01:18.952Z,20.17
2022-12-14T21:04:21.794Z,20.30
2022-12-14T21:07:26.543Z,20.29
2022-12-14T21:10:29.405Z,20.31
2022-12-14T21:13:32.564Z,20.33
2022-12-14T21:16:37.188Z,20.38
2022-12-14T21:19:40.449Z,20.41
2022-12-14T21:22:43.222Z,20.41
2022-12-14T21:25:45.986Z,20.42
2022-12-14T21:28:48.802Z,20.47
2022-12-14T21:31:52.979Z,20.47
2022-12-14T21:34:55.796Z,20.51
2022-12-14T21:37:58.568Z,20.51
2022-12-14T21:41:18.883Z,20.52
2022-12-14T21:44:21.650Z,20.54
2022-12-14T21:47:26.623Z,20.56
2022-12-14T21:50:29.366Z,20.55
2022-12-14T21:53:35.327Z,20.56
2022-12-14T21:56:56.751Z,20.57
2022-12-14T21:59:59.614Z,20.57
2022-12-14T22:03:04.013Z,20.60
2022-12-14T22:06:10.204Z,20.72
2022-12-14T22:09:13.087Z,20.67
2022-12-14T22:12:16.207Z,20.62
2022-12-14T22:15:19.009Z,20.58
2022-12-14T22:18:23.160Z,20.56
2022-12-14T22:21:25.917Z,20.54
2022-12-14T22:24:29.179Z,20.55
2022-12-14T22:27:32.017Z,20.57
2022-12-14T22:30:34.769Z,20.56
2022-12-14T22:33:39.160Z,20.56
2022-12-14T22:36:41.874Z,20.60
2022-12-14T22:39:44.695Z,20.58
2022-12-14T22:42:50.975Z,20.61
2022-12-14T22:45:53.946Z,20.64
2022-12-14T22:48:58.214Z,20.66
2022-12-14T22:52:00.960Z,20.64
2022-12-14T22:55:03.726Z,20.70
2022-12-14T22:58:09.341Z,20.67
2022-12-14T23:01:12.294Z,20.68
2022-12-14T23:04:16.584Z,20.67
2022-12-14T23:07:19.466Z,20.67
2022-12-14T23:10:39.478Z,20.69
2022-12-14T23:14:00.070Z,20.78
2022-12-14T23:17:20.693Z,20.70
2022-12-14T23:20:42.311Z,20.70
2022-12-14T23:24:04.243Z,20.70
2022-12-14T23:27:24.656Z,20.68
2022-12-14T23:30:45.199Z,20.72
2022-12-14T23:34:05.762Z,20.69
2022-12-14T23:37:27.535Z,20.69
2022-12-14T23:40:48.125Z,20.68
2022-12-14T23:44:08.599Z,20.63
2022-12-14T23:47:29.057Z,20.78
2022-12-14T23:50:48.902Z,20.65
2022-12-14T23:54:10.573Z,20.67
2022-12-14T23:57:31.049Z,20.62
