createdAt,value
2019-03-21T00:00:28.739Z,13.77
2019-03-21T00:02:58.692Z,15.40
2019-03-21T00:05:30.864Z,13.80
2019-03-21T00:08:01.101Z,12.97
2019-03-21T00:10:57.845Z,20.33
2019-03-21T00:13:27.762Z,15.27
2019-03-21T00:16:00.676Z,17.23
2019-03-21T00:18:30.612Z,17.17
2019-03-21T00:21:00.547Z,19.23
2019-03-21T00:23:30.460Z,14.87
2019-03-21T00:26:00.399Z,14.60
2019-03-21T00:28:30.323Z,15.27
2019-03-21T00:31:00.584Z,11.70
2019-03-21T00:33:30.475Z,14.17
2019-03-21T00:36:00.391Z,11.00
2019-03-21T00:38:30.331Z,13.87
2019-03-21T00:41:00.299Z,13.70
2019-03-21T00:43:30.263Z,15.03
2019-03-21T00:46:00.279Z,16.53
2019-03-21T00:48:30.235Z,12.60
2019-03-21T00:51:00.151Z,13.50
2019-03-21T00:53:30.087Z,15.43
2019-03-21T00:56:00.431Z,13.37
2019-03-21T00:58:30.366Z,16.07
2019-03-21T01:01:00.323Z,9.90
2019-03-21T01:03:30.260Z,12.27
2019-03-21T01:06:00.507Z,14.53
2019-03-21T01:08:30.438Z,13.83
2019-03-21T01:11:00.286Z,9.77
2019-03-21T01:13:32.161Z,19.17
2019-03-21T01:16:02.110Z,18.77
2019-03-21T01:18:32.044Z,12.33
2019-03-21T01:21:02.000Z,10.50
2019-03-21T01:23:31.924Z,11.03
2019-03-21T01:26:02.215Z,15.60
2019-03-21T01:28:32.131Z,13.60
2019-03-21T01:31:02.102Z,11.60
2019-03-21T01:33:32.011Z,12.33
2019-03-21T01:36:01.959Z,18.03
2019-03-21T01:38:31.824Z,8.73
2019-03-21T01:41:02.153Z,12.90
2019-03-21T01:43:32.075Z,10.30
2019-03-21T01:46:02.564Z,10.87
2019-03-21T01:48:32.512Z,14.23
2019-03-21T01:51:02.436Z,11.67
2019-03-21T01:53:32.339Z,13.37
2019-03-21T01:56:02.250Z,10.63
2019-03-21T01:58:32.182Z,12.53
2019-03-21T02:01:02.116Z,9.67
2019-03-21T02:03:32.036Z,9.53
2019-03-21T02:06:01.953Z,15.30
2019-03-21T02:08:31.901Z,14.80
2019-03-21T02:11:01.834Z,16.30
2019-03-21T02:13:31.755Z,11.83
2019-03-21T02:16:01.634Z,10.93
2019-03-21T02:18:31.550Z,13.27
2019-03-21T02:21:01.803Z,9.87
2019-03-21T02:23:31.723Z,14.03
2019-03-21T02:26:01.596Z,12.93
2019-03-21T02:28:31.491Z,11.80
2019-03-21T02:31:01.436Z,10.27
2019-03-21T02:33:32.399Z,14.93
2019-03-21T02:36:02.536Z,9.90
2019-03-21T02:38:32.467Z,19.70
2019-03-21T02:41:04.283Z,54.97
2019-03-21T02:43:34.221Z,74.10
2019-03-21T02:46:04.142Z,19.60
2019-03-21T02:48:34.086Z,13.97
2019-03-21T02:51:04.060Z,13.80
2019-03-21T02:53:34.003Z,16.30
2019-03-21T02:56:04.054Z,14.60
2019-03-21T02:58:33.970Z,16.17
2019-03-21T03:01:03.941Z,14.97
2019-03-21T03:03:33.834Z,11.13
2019-03-21T03:06:03.815Z,14.47
2019-03-21T03:08:33.735Z,13.47
2019-03-21T03:11:03.883Z,12.40
2019-03-21T03:13:33.881Z,10.93
2019-03-21T03:16:03.794Z,14.57
2019-03-21T03:18:33.787Z,13.40
2019-03-21T03:21:03.692Z,11.47
2019-03-21T03:23:33.615Z,11.23
2019-03-21T03:26:03.516Z,10.43
2019-03-21T03:28:33.695Z,15.33
2019-03-21T03:31:03.692Z,11.10
2019-03-21T03:33:33.587Z,8.67
2019-03-21T03:36:03.513Z,10.87
2019-03-21T03:38:33.418Z,12.57
2019-03-21T03:41:03.564Z,17.23
2019-03-21T03:43:33.800Z,13.23
2019-03-21T03:46:03.861Z,12.47
2019-03-21T03:48:33.759Z,11.57
2019-03-21T03:51:03.691Z,9.43
2019-03-21T03:53:33.637Z,10.23
2019-03-21T03:56:03.557Z,11.20
2019-03-21T03:58:33.523Z,11.83
2019-03-21T04:01:03.454Z,12.90
2019-03-21T04:03:33.505Z,12.57
2019-03-21T04:06:03.392Z,9.90
2019-03-21T04:08:33.354Z,11.77
2019-03-21T04:11:03.483Z,13.03
2019-03-21T04:13:33.327Z,10.07
2019-03-21T04:16:03.296Z,11.63
2019-03-21T04:18:33.207Z,19.27
2019-03-21T04:21:03.331Z,10.47
2019-03-21T04:23:33.250Z,20.80
2019-03-21T04:26:06.732Z,11.10
2019-03-21T04:28:36.713Z,12.73
2019-03-21T04:31:06.629Z,11.10
2019-03-21T04:33:36.571Z,13.23
2019-03-21T04:36:06.509Z,10.43
2019-03-21T04:38:36.452Z,15.10
2019-03-21T04:41:06.385Z,12.80
2019-03-21T04:43:36.348Z,13.00
2019-03-21T04:46:06.291Z,15.50
2019-03-21T04:48:36.508Z,14.20
2019-03-21T04:51:06.352Z,13.33
2019-03-21T04:53:36.286Z,18.53
2019-03-21T04:56:06.182Z,11.63
2019-03-21T04:58:36.306Z,11.00
2019-03-21T05:01:06.216Z,12.63
2019-03-21T05:03:36.131Z,14.80
2019-03-21T05:06:06.088Z,13.00
2019-03-21T05:08:35.994Z,13.33
2019-03-21T05:11:06.621Z,22.37
2019-03-21T05:13:36.904Z,15.67
2019-03-21T05:16:14.691Z,17.87
2019-03-21T05:18:39.455Z,13.87
2019-03-21T05:21:10.031Z,9.83
2019-03-21T05:23:39.887Z,18.33
2019-03-21T05:26:09.812Z,10.10
2019-03-21T05:28:39.754Z,26.53
2019-03-21T05:31:22.376Z,18.27
2019-03-21T05:33:52.327Z,14.30
2019-03-21T05:36:22.296Z,13.87
2019-03-21T05:38:52.213Z,14.93
2019-03-21T05:41:22.191Z,21.17
2019-03-21T05:44:05.127Z,14.33
2019-03-21T05:46:35.148Z,16.27
2019-03-21T05:49:05.085Z,15.63
2019-03-21T05:51:35.051Z,26.70
2019-03-21T05:54:05.178Z,17.23
2019-03-21T05:56:35.150Z,22.40
2019-03-21T05:59:05.400Z,13.83
2019-03-21T06:01:35.376Z,12.63
2019-03-21T06:04:05.333Z,15.00
2019-03-21T06:06:48.197Z,24.23
2019-03-21T06:09:19.592Z,18.67
2019-03-21T06:11:53.247Z,13.53
2019-03-21T06:14:23.216Z,14.27
2019-03-21T06:16:53.138Z,15.87
2019-03-21T06:19:53.362Z,18.27
2019-03-21T06:23:00.887Z,14.50
2019-03-21T06:25:55.451Z,15.70
2019-03-21T06:28:25.387Z,15.70
2019-03-21T06:30:55.285Z,12.67
2019-03-21T06:33:25.227Z,12.43
2019-03-21T06:35:55.143Z,13.70
2019-03-21T06:38:25.051Z,17.73
2019-03-21T06:40:54.979Z,16.30
2019-03-21T06:43:24.968Z,12.23
2019-03-21T06:45:54.927Z,16.60
2019-03-21T06:48:24.857Z,11.27
2019-03-21T06:50:54.946Z,16.80
2019-03-21T06:53:24.818Z,10.63
2019-03-21T06:55:54.760Z,10.00
2019-03-21T06:58:24.673Z,8.10
2019-03-21T07:00:54.591Z,11.97
2019-03-21T07:03:25.257Z,11.47
2019-03-21T07:05:55.179Z,11.13
2019-03-21T07:08:25.116Z,11.07
2019-03-21T07:10:55.044Z,13.57
2019-03-21T07:13:24.975Z,10.10
2019-03-21T07:15:54.812Z,8.03
2019-03-21T07:18:24.811Z,8.87
2019-03-21T07:20:54.743Z,10.77
2019-03-21T07:23:24.706Z,20.47
2019-03-21T07:25:54.664Z,11.27
2019-03-21T07:28:24.602Z,21.50
2019-03-21T07:30:54.825Z,12.03
2019-03-21T07:33:24.731Z,10.63
2019-03-21T07:35:54.687Z,9.37
2019-03-21T07:38:24.604Z,17.77
2019-03-21T07:40:54.570Z,26.70
2019-03-21T07:43:24.595Z,31.63
2019-03-21T07:45:54.548Z,15.63
2019-03-21T07:48:24.467Z,9.90
2019-03-21T07:50:54.759Z,9.50
2019-03-21T07:53:24.683Z,12.40
2019-03-21T07:55:54.938Z,11.67
2019-03-21T07:58:24.870Z,8.93
2019-03-21T08:00:54.772Z,7.63
2019-03-21T08:03:24.724Z,11.33
2019-03-21T08:05:54.628Z,11.20
2019-03-21T08:08:24.548Z,10.07
2019-03-21T08:10:54.483Z,7.90
2019-03-21T08:13:24.437Z,11.83
2019-03-21T08:15:54.357Z,6.80
2019-03-21T08:18:24.281Z,21.33
2019-03-21T08:20:58.423Z,13.03
2019-03-21T08:23:25.783Z,13.30
2019-03-21T08:25:55.771Z,10.87
2019-03-21T08:28:25.948Z,8.70
2019-03-21T08:31:32.605Z,6.67
2019-03-21T08:34:02.778Z,12.83
2019-03-21T08:36:33.430Z,7.27
2019-03-21T08:39:04.504Z,8.00
2019-03-21T08:41:34.487Z,6.00
2019-03-21T08:44:04.459Z,9.47
2019-03-21T08:46:34.411Z,8.80
2019-03-21T08:49:04.332Z,5.83
2019-03-21T08:51:34.650Z,7.43
2019-03-21T08:54:05.007Z,8.97
2019-03-21T08:56:35.299Z,8.43
2019-03-21T08:59:05.247Z,11.67
2019-03-21T09:01:35.147Z,8.53
2019-03-21T09:04:05.076Z,7.80
2019-03-21T09:06:34.977Z,8.83
2019-03-21T09:09:07.415Z,7.80
2019-03-21T09:11:37.315Z,7.13
2019-03-21T09:14:07.568Z,7.37
2019-03-21T09:16:37.472Z,6.13
2019-03-21T09:19:07.379Z,7.63
2019-03-21T09:21:37.308Z,8.67
2019-03-21T09:24:07.206Z,5.60
2019-03-21T09:26:37.147Z,6.27
2019-03-21T09:29:07.063Z,6.73
2019-03-21T09:31:37.261Z,6.87
2019-03-21T09:34:07.163Z,16.27
2019-03-21T09:36:37.080Z,9.27
2019-03-21T09:39:08.364Z,9.27
2019-03-21T09:41:38.245Z,8.77
2019-03-21T09:44:08.182Z,8.70
2019-03-21T09:46:38.125Z,12.53
2019-03-21T09:49:08.077Z,10.27
2019-03-21T09:51:37.977Z,6.03
2019-03-21T09:54:09.877Z,15.60
2019-03-21T09:56:39.483Z,7.70
2019-03-21T09:59:09.398Z,8.17
2019-03-21T10:01:39.335Z,9.83
2019-03-21T10:04:09.243Z,9.77
2019-03-21T10:06:39.133Z,12.40
2019-03-21T10:09:09.070Z,8.40
2019-03-21T10:11:38.919Z,8.97
2019-03-21T10:14:08.866Z,7.13
2019-03-21T10:16:38.770Z,8.17
2019-03-21T10:19:08.712Z,8.80
2019-03-21T10:21:43.286Z,5.70
2019-03-21T10:24:10.258Z,13.50
2019-03-21T10:26:40.180Z,8.57
2019-03-21T10:29:10.137Z,6.07
2019-03-21T10:31:40.043Z,11.97
2019-03-21T10:34:09.975Z,8.97
2019-03-21T10:36:39.897Z,10.50
2019-03-21T10:39:09.846Z,9.57
2019-03-21T10:41:39.752Z,14.73
2019-03-21T10:44:09.695Z,13.33
2019-03-21T10:46:39.692Z,8.17
2019-03-21T10:49:09.604Z,12.83
2019-03-21T10:51:39.534Z,10.87
2019-03-21T10:54:09.444Z,9.97
2019-03-21T10:56:39.372Z,6.83
2019-03-21T10:59:09.273Z,9.03
2019-03-21T11:01:39.216Z,6.87
2019-03-21T11:04:09.139Z,8.37
2019-03-21T11:06:39.398Z,6.70
2019-03-21T11:09:10.045Z,7.70
2019-03-21T11:11:39.994Z,6.70
2019-03-21T11:14:09.931Z,7.20
2019-03-21T11:16:39.847Z,9.10
2019-03-21T11:19:09.783Z,11.77
2019-03-21T11:21:39.749Z,8.50
2019-03-21T11:24:09.705Z,7.60
2019-03-21T11:26:39.617Z,8.87
2019-03-21T11:29:09.601Z,10.27
2019-03-21T11:31:39.491Z,7.90
2019-03-21T11:34:09.404Z,9.07
2019-03-21T11:36:39.354Z,6.90
2019-03-21T11:39:09.585Z,9.47
2019-03-21T11:41:39.543Z,10.70
2019-03-21T11:44:09.803Z,8.53
2019-03-21T11:46:39.760Z,6.87
2019-03-21T11:49:09.738Z,11.40
2019-03-21T11:51:39.635Z,8.60
2019-03-21T11:54:09.586Z,9.00
2019-03-21T11:56:39.504Z,8.73
2019-03-21T11:59:09.431Z,6.27
2019-03-21T12:01:39.327Z,6.83
2019-03-21T12:04:09.297Z,7.43
2019-03-21T12:06:39.263Z,11.23
2019-03-21T12:09:09.298Z,6.63
2019-03-21T12:11:39.219Z,16.57
2019-03-21T12:14:09.126Z,6.63
2019-03-21T12:16:39.051Z,8.30
2019-03-21T12:19:08.999Z,7.53
2019-03-21T12:21:38.951Z,6.53
2019-03-21T12:24:08.778Z,7.67
2019-03-21T12:26:38.810Z,6.47
2019-03-21T12:29:08.733Z,6.70
2019-03-21T12:31:38.634Z,6.37
2019-03-21T12:34:08.596Z,9.63
2019-03-21T12:36:38.499Z,12.67
2019-03-21T12:39:09.983Z,8.90
2019-03-21T12:41:39.812Z,10.97
2019-03-21T12:44:09.752Z,8.30
2019-03-21T12:46:39.712Z,7.67
2019-03-21T12:49:09.666Z,9.23
2019-03-21T12:51:39.503Z,6.10
2019-03-21T12:54:09.420Z,10.87
2019-03-21T12:56:39.377Z,13.10
2019-03-21T12:59:09.293Z,6.30
2019-03-21T13:01:39.245Z,8.37
2019-03-21T13:04:09.147Z,8.87
2019-03-21T13:06:39.127Z,19.70
2019-03-21T13:09:09.292Z,8.00
2019-03-21T13:11:39.548Z,7.77
2019-03-21T13:14:09.490Z,8.53
2019-03-21T13:16:39.525Z,8.80
2019-03-21T13:19:09.481Z,9.27
2019-03-21T13:21:39.338Z,5.97
2019-03-21T13:24:09.205Z,6.53
2019-03-21T13:26:39.118Z,10.17
2019-03-21T13:29:09.031Z,8.13
2019-03-21T13:31:38.897Z,6.27
2019-03-21T13:34:08.833Z,7.43
2019-03-21T13:36:38.742Z,9.63
2019-03-21T13:39:09.068Z,11.40
2019-03-21T13:41:39.229Z,10.43
2019-03-21T13:44:09.148Z,6.97
2019-03-21T13:46:39.071Z,8.93
2019-03-21T13:49:09.236Z,7.50
2019-03-21T13:51:39.203Z,6.80
2019-03-21T13:54:09.086Z,7.07
2019-03-21T13:56:38.977Z,9.27
2019-03-21T13:59:09.011Z,7.30
2019-03-21T14:01:38.937Z,8.23
2019-03-21T14:04:09.239Z,8.87
2019-03-21T14:06:39.169Z,9.03
2019-03-21T14:09:09.476Z,9.07
2019-03-21T14:11:39.366Z,8.07
2019-03-21T14:14:09.284Z,6.40
2019-03-21T14:16:39.242Z,8.03
2019-03-21T14:19:09.171Z,7.33
2019-03-21T14:21:39.123Z,6.80
2019-03-21T14:24:09.043Z,9.40
2019-03-21T14:26:38.987Z,8.17
2019-03-21T14:29:12.791Z,8.83
2019-03-21T14:31:40.704Z,7.43
2019-03-21T14:34:10.645Z,7.97
2019-03-21T14:36:40.550Z,8.47
2019-03-21T14:39:10.431Z,10.30
2019-03-21T14:41:40.338Z,5.63
2019-03-21T14:44:10.334Z,7.80
2019-03-21T14:46:40.201Z,6.93
2019-03-21T14:49:10.162Z,6.22
2019-03-21T14:51:40.118Z,7.47
2019-03-21T14:54:10.043Z,7.67
2019-03-21T14:56:39.978Z,8.38
2019-03-21T14:59:09.909Z,7.80
2019-03-21T15:01:40.846Z,7.33
2019-03-21T15:04:10.852Z,6.83
2019-03-21T15:06:40.775Z,7.23
2019-03-21T15:09:10.710Z,9.30
2019-03-21T15:11:40.684Z,7.13
2019-03-21T15:14:10.638Z,8.87
2019-03-21T15:16:40.579Z,7.10
2019-03-21T15:19:11.956Z,7.60
2019-03-21T15:21:41.898Z,6.37
2019-03-21T15:24:11.831Z,9.47
2019-03-21T15:26:41.765Z,9.50
2019-03-21T15:29:11.752Z,5.67
2019-03-21T15:31:41.713Z,10.63
2019-03-21T15:34:11.605Z,4.70
2019-03-21T15:36:41.583Z,12.20
2019-03-21T15:39:11.544Z,8.23
2019-03-21T15:41:41.411Z,7.30
2019-03-21T15:44:11.281Z,5.00
2019-03-21T15:46:41.464Z,7.03
2019-03-21T15:49:11.391Z,8.20
2019-03-21T15:51:41.302Z,6.63
2019-03-21T15:54:11.189Z,7.03
2019-03-21T15:56:41.104Z,8.57
2019-03-21T15:59:11.012Z,7.90
2019-03-21T16:01:40.930Z,6.13
2019-03-21T16:04:10.856Z,7.47
2019-03-21T16:06:40.801Z,6.47
2019-03-21T16:09:10.711Z,5.97
2019-03-21T16:11:40.674Z,8.37
2019-03-21T16:14:10.576Z,6.10
2019-03-21T16:16:40.495Z,8.30
2019-03-21T16:19:10.448Z,7.53
2019-03-21T16:21:40.355Z,5.53
2019-03-21T16:24:10.317Z,7.57
2019-03-21T16:26:40.227Z,11.13
2019-03-21T16:29:10.452Z,6.83
2019-03-21T16:31:40.384Z,5.50
2019-03-21T16:34:10.300Z,6.17
2019-03-21T16:36:40.242Z,7.20
2019-03-21T16:39:10.171Z,9.93
2019-03-21T16:41:40.065Z,7.07
2019-03-21T16:44:10.010Z,6.50
2019-03-21T16:46:39.947Z,6.40
2019-03-21T16:49:09.982Z,7.23
2019-03-21T16:51:39.853Z,6.53
2019-03-21T16:54:17.115Z,10.73
2019-03-21T16:56:41.388Z,6.47
2019-03-21T16:59:11.368Z,6.77
2019-03-21T17:01:41.282Z,5.43
2019-03-21T17:04:11.234Z,7.13
2019-03-21T17:06:41.153Z,7.47
2019-03-21T17:09:11.067Z,5.53
2019-03-21T17:11:41.031Z,9.60
2019-03-21T17:14:10.932Z,7.70
2019-03-21T17:16:40.859Z,6.87
2019-03-21T17:19:10.808Z,6.47
2019-03-21T17:21:40.753Z,7.13
2019-03-21T17:24:10.669Z,8.60
2019-03-21T17:26:40.957Z,7.63
2019-03-21T17:29:10.867Z,9.30
2019-03-21T17:31:40.795Z,11.93
2019-03-21T17:34:10.728Z,7.27
2019-03-21T17:36:40.620Z,8.50
2019-03-21T17:39:10.903Z,7.37
2019-03-21T17:41:43.206Z,9.43
2019-03-21T17:44:12.430Z,6.93
2019-03-21T17:46:42.352Z,11.60
2019-03-21T17:49:12.315Z,9.53
2019-03-21T17:51:42.279Z,12.33
2019-03-21T17:54:12.187Z,11.37
2019-03-21T17:56:42.142Z,12.23
2019-03-21T17:59:12.074Z,9.33
2019-03-21T18:01:42.365Z,10.47
2019-03-21T18:04:13.216Z,7.83
2019-03-21T18:06:43.083Z,7.73
2019-03-21T18:09:13.031Z,10.10
2019-03-21T18:11:42.999Z,13.13
2019-03-21T18:14:12.939Z,13.07
2019-03-21T18:16:42.869Z,13.33
2019-03-21T18:19:12.876Z,18.47
2019-03-21T18:21:42.807Z,25.73
2019-03-21T18:24:12.735Z,19.00
2019-03-21T18:26:42.673Z,19.70
2019-03-21T18:29:12.598Z,17.77
2019-03-21T18:31:42.541Z,12.73
2019-03-21T18:34:12.478Z,10.50
2019-03-21T18:36:42.420Z,10.93
2019-03-21T18:39:14.286Z,12.47
2019-03-21T18:41:43.935Z,15.80
2019-03-21T18:44:13.899Z,15.13
2019-03-21T18:46:43.796Z,13.13
2019-03-21T18:49:13.744Z,12.90
2019-03-21T18:51:43.757Z,13.23
2019-03-21T18:54:13.685Z,11.30
2019-03-21T18:56:43.599Z,19.20
2019-03-21T18:59:13.896Z,10.33
2019-03-21T19:01:43.832Z,10.63
2019-03-21T19:04:13.732Z,13.67
2019-03-21T19:06:43.704Z,9.43
2019-03-21T19:09:13.595Z,10.37
2019-03-21T19:11:43.547Z,9.70
2019-03-21T19:14:13.449Z,12.70
2019-03-21T19:16:43.379Z,12.83
2019-03-21T19:19:13.291Z,11.33
2019-03-21T19:21:43.580Z,19.27
2019-03-21T19:24:13.498Z,13.50
2019-03-21T19:26:43.435Z,11.27
2019-03-21T19:29:15.065Z,24.30
2019-03-21T19:31:45.146Z,30.47
2019-03-21T19:34:15.010Z,14.23
2019-03-21T19:36:44.970Z,10.80
2019-03-21T19:39:15.918Z,12.93
2019-03-21T19:41:45.818Z,15.37
2019-03-21T19:44:15.720Z,19.73
2019-03-21T19:46:45.659Z,19.37
2019-03-21T19:49:15.562Z,21.10
2019-03-21T19:51:45.514Z,15.67
2019-03-21T19:54:17.522Z,24.30
2019-03-21T19:56:47.481Z,26.60
2019-03-21T19:59:17.385Z,21.97
2019-03-21T20:01:47.323Z,18.67
2019-03-21T20:04:17.229Z,18.67
2019-03-21T20:06:47.165Z,27.77
2019-03-21T20:09:17.063Z,25.47
2019-03-21T20:11:46.967Z,19.10
2019-03-21T20:14:16.905Z,20.87
2019-03-21T20:16:46.816Z,18.23
2019-03-21T20:19:16.758Z,16.50
2019-03-21T20:21:48.174Z,16.97
2019-03-21T20:24:18.343Z,21.37
2019-03-21T20:26:48.287Z,20.40
2019-03-21T20:29:18.252Z,21.10
2019-03-21T20:31:48.197Z,27.73
2019-03-21T20:34:18.121Z,45.63
2019-03-21T20:36:48.063Z,43.53
2019-03-21T20:39:17.963Z,21.07
2019-03-21T20:41:47.887Z,26.23
2019-03-21T20:44:17.783Z,33.47
2019-03-21T20:46:47.751Z,32.73
2019-03-21T20:49:17.671Z,28.40
2019-03-21T20:51:47.631Z,40.43
2019-03-21T20:54:17.609Z,53.80
2019-03-21T20:56:47.530Z,38.97
2019-03-21T20:59:17.500Z,44.97
2019-03-21T21:01:47.426Z,46.30
2019-03-21T21:04:17.389Z,31.57
2019-03-21T21:06:47.316Z,34.60
2019-03-21T21:09:17.227Z,35.30
2019-03-21T21:11:47.163Z,33.00
2019-03-21T21:14:17.078Z,27.43
2019-03-21T21:16:47.035Z,27.33
2019-03-21T21:19:16.943Z,22.23
2019-03-21T21:21:46.948Z,24.80
2019-03-21T21:24:16.911Z,26.87
2019-03-21T21:26:46.819Z,27.57
2019-03-21T21:29:16.723Z,25.13
2019-03-21T21:31:46.932Z,29.73
2019-03-21T21:34:16.860Z,32.87
2019-03-21T21:36:46.769Z,32.23
2019-03-21T21:39:16.719Z,33.47
2019-03-21T21:41:46.635Z,36.13
2019-03-21T21:44:16.577Z,21.65
2019-03-21T21:46:46.480Z,20.47
2019-03-21T21:49:16.427Z,20.37
2019-03-21T21:51:46.375Z,24.30
2019-03-21T21:54:16.324Z,25.67
2019-03-21T21:56:46.299Z,21.47
2019-03-21T21:59:16.212Z,25.50
2019-03-21T22:01:46.159Z,22.60
2019-03-21T22:04:16.067Z,26.80
2019-03-21T22:06:45.963Z,23.80
2019-03-21T22:09:15.886Z,22.27
2019-03-21T22:11:45.927Z,20.33
2019-03-21T22:14:15.844Z,25.33
2019-03-21T22:16:45.754Z,18.83
2019-03-21T22:19:15.694Z,22.80
2019-03-21T22:21:45.655Z,30.70
2019-03-21T22:24:15.544Z,21.27
2019-03-21T22:26:45.450Z,24.43
2019-03-21T22:29:15.402Z,24.87
2019-03-21T22:31:45.305Z,26.53
2019-03-21T22:34:15.348Z,23.73
2019-03-21T22:36:49.615Z,20.63
2019-03-21T22:39:17.211Z,18.67
2019-03-21T22:41:47.142Z,25.03
2019-03-21T22:44:17.054Z,21.90
2019-03-21T22:46:47.019Z,24.23
2019-03-21T22:49:16.971Z,21.93
2019-03-21T22:51:46.949Z,23.57
2019-03-21T22:54:16.880Z,23.57
2019-03-21T22:56:46.898Z,22.70
2019-03-21T22:59:16.844Z,22.97
2019-03-21T23:01:47.201Z,25.60
2019-03-21T23:04:17.086Z,29.33
2019-03-21T23:06:46.963Z,21.83
2019-03-21T23:09:16.894Z,25.50
2019-03-21T23:11:46.792Z,29.67
2019-03-21T23:14:16.743Z,24.53
2019-03-21T23:16:46.666Z,25.80
2019-03-21T23:19:16.571Z,26.90
2019-03-21T23:21:46.542Z,26.43
2019-03-21T23:24:16.430Z,24.97
2019-03-21T23:26:52.773Z,30.17
2019-03-21T23:29:17.932Z,23.90
2019-03-21T23:31:47.895Z,26.03
2019-03-21T23:34:17.782Z,31.80
2019-03-21T23:36:47.743Z,28.33
2019-03-21T23:39:17.723Z,26.90
2019-03-21T23:41:47.631Z,30.60
2019-03-21T23:44:17.567Z,26.03
2019-03-21T23:46:47.486Z,25.00
2019-03-21T23:49:17.434Z,26.53
2019-03-21T23:51:47.338Z,21.87
2019-03-21T23:54:17.262Z,19.67
2019-03-21T23:56:47.207Z,20.37
2019-03-21T23:59:17.188Z,22.23
