createdAt,value
2022-08-07T00:01:44.218Z,44.75
2022-08-07T00:04:09.494Z,44.64
2022-08-07T00:06:41.026Z,44.78
2022-08-07T00:09:22.383Z,44.69
2022-08-07T00:11:55.324Z,44.79
2022-08-07T00:14:25.445Z,44.91
2022-08-07T00:17:01.867Z,44.78
2022-08-07T00:19:59.892Z,45.16
2022-08-07T00:22:24.514Z,45.15
2022-08-07T00:25:02.751Z,45.26
2022-08-07T00:27:51.918Z,45.10
2022-08-07T00:30:27.485Z,45.04
2022-08-07T00:32:59.994Z,45.09
2022-08-07T00:35:29.602Z,45.26
2022-08-07T00:38:00.193Z,45.32
2022-08-07T00:40:39.394Z,45.49
2022-08-07T00:43:09.758Z,45.62
2022-08-07T00:45:38.741Z,45.74
2022-08-07T00:48:09.129Z,45.43
2022-08-07T00:50:46.142Z,45.71
2022-08-07T00:53:17.851Z,45.50
2022-08-07T00:56:03.131Z,45.68
2022-08-07T00:58:32.616Z,45.52
2022-08-07T01:00:59.622Z,45.06
2022-08-07T01:03:54.891Z,45.31
2022-08-07T01:06:16.756Z,45.76
2022-08-07T01:08:53.372Z,45.99
2022-08-07T01:12:09.779Z,45.93
2022-08-07T01:14:08.796Z,46.06
2022-08-07T01:16:36.935Z,46.22
2022-08-07T01:19:10.859Z,46.02
2022-08-07T01:21:48.226Z,46.09
2022-08-07T01:24:21.144Z,45.91
2022-08-07T01:26:52.161Z,46.46
2022-08-07T01:29:21.984Z,46.36
2022-08-07T01:31:49.792Z,46.36
2022-08-07T01:34:18.673Z,46.15
2022-08-07T01:36:52.744Z,46.52
2022-08-07T01:39:41.201Z,46.21
2022-08-07T01:42:38.917Z,45.97
2022-08-07T01:45:03.301Z,46.27
2022-08-07T01:48:21.369Z,46.56
2022-08-07T01:50:16.938Z,46.08
2022-08-07T01:53:00.933Z,46.40
2022-08-07T01:55:34.364Z,46.66
2022-08-07T01:58:28.856Z,46.61
2022-08-07T02:01:09.892Z,46.43
2022-08-07T02:03:56.599Z,46.57
2022-08-07T02:06:32.027Z,46.99
2022-08-07T02:09:03.518Z,46.86
2022-08-07T02:12:03.038Z,46.88
2022-08-07T02:14:40.411Z,46.74
2022-08-07T02:17:10.991Z,46.88
2022-08-07T02:20:07.617Z,46.48
2022-08-07T02:22:29.584Z,46.68
2022-08-07T02:24:58.867Z,46.56
2022-08-07T02:27:34.284Z,47.06
2022-08-07T02:30:07.216Z,47.08
2022-08-07T02:32:39.436Z,46.99
2022-08-07T02:35:11.409Z,46.97
2022-08-07T02:37:48.367Z,46.72
2022-08-07T02:40:30.987Z,46.81
2022-08-07T02:43:07.986Z,46.63
2022-08-07T02:45:59.117Z,46.57
2022-08-07T02:48:28.330Z,46.71
2022-08-07T02:50:58.918Z,46.73
2022-08-07T02:53:39.145Z,46.63
2022-08-07T02:56:20.979Z,46.58
2022-08-07T02:58:51.451Z,46.61
2022-08-07T03:01:36.667Z,47.30
2022-08-07T03:04:12.972Z,46.85
2022-08-07T03:06:48.351Z,46.79
2022-08-07T03:09:43.329Z,46.91
2022-08-07T03:12:08.092Z,47.17
2022-08-07T03:14:48.604Z,47.16
2022-08-07T03:17:19.146Z,47.27
2022-08-07T03:19:55.251Z,47.38
2022-08-07T03:22:24.142Z,47.83
2022-08-07T03:25:00.403Z,47.85
2022-08-07T03:27:30.286Z,47.75
2022-08-07T03:29:58.951Z,48.24
2022-08-07T03:32:36.109Z,48.28
2022-08-07T03:35:17.548Z,48.38
2022-08-07T03:37:54.028Z,48.42
2022-08-07T03:40:23.566Z,48.82
2022-08-07T03:42:55.751Z,48.76
2022-08-07T03:45:30.711Z,48.71
2022-08-07T03:47:58.802Z,48.97
2022-08-07T03:50:28.576Z,49.00
2022-08-07T03:52:58.717Z,49.03
2022-08-07T03:55:57.312Z,49.35
2022-08-07T03:59:06.700Z,49.57
2022-08-07T04:01:01.074Z,49.38
2022-08-07T04:03:28.098Z,49.69
2022-08-07T04:06:38.473Z,50.38
2022-08-07T04:09:03.007Z,50.39
2022-08-07T04:12:26.571Z,50.42
2022-08-07T04:14:37.631Z,50.52
2022-08-07T04:17:05.198Z,50.61
2022-08-07T04:19:51.198Z,50.95
2022-08-07T04:22:19.527Z,51.10
2022-08-07T04:24:50.633Z,51.40
2022-08-07T04:27:25.398Z,51.66
2022-08-07T04:30:01.650Z,51.80
2022-08-07T04:32:34.428Z,51.64
2022-08-07T04:35:07.332Z,51.31
2022-08-07T04:38:01.228Z,51.09
2022-08-07T04:40:30.008Z,50.87
2022-08-07T04:43:02.070Z,51.19
2022-08-07T04:45:57.894Z,51.09
2022-08-07T04:49:14.852Z,51.19
2022-08-07T04:51:50.766Z,51.81
2022-08-07T04:54:40.414Z,51.93
2022-08-07T04:58:11.157Z,51.59
2022-08-07T05:00:14.637Z,51.89
2022-08-07T05:02:57.094Z,51.91
2022-08-07T05:05:53.255Z,51.99
2022-08-07T05:09:01.458Z,52.08
2022-08-07T05:11:58.590Z,52.29
2022-08-07T05:14:55.986Z,52.67
2022-08-07T05:18:00.599Z,52.82
2022-08-07T05:20:10.011Z,52.63
2022-08-07T05:22:41.234Z,52.53
2022-08-07T05:25:11.862Z,52.87
2022-08-07T05:28:15.968Z,53.20
2022-08-07T05:30:47.648Z,53.40
2022-08-07T05:33:15.707Z,53.89
2022-08-07T05:35:46.014Z,54.39
2022-08-07T05:38:58.326Z,53.50
2022-08-07T05:41:12.004Z,52.84
2022-08-07T05:44:07.537Z,52.29
2022-08-07T05:46:31.027Z,51.76
2022-08-07T05:48:59.510Z,51.62
2022-08-07T05:51:31.573Z,51.30
2022-08-07T05:54:12.098Z,51.06
2022-08-07T05:56:51.287Z,50.87
2022-08-07T05:59:21.052Z,50.56
2022-08-07T06:01:49.903Z,50.26
2022-08-07T06:04:19.813Z,50.12
2022-08-07T06:06:56.396Z,50.25
2022-08-07T06:10:04.348Z,49.81
2022-08-07T06:12:12.491Z,49.86
2022-08-07T06:14:43.197Z,50.07
2022-08-07T06:17:19.321Z,51.16
2022-08-07T06:20:03.459Z,50.73
2022-08-07T06:22:36.886Z,49.73
2022-08-07T06:25:10.286Z,49.04
2022-08-07T06:28:00.623Z,48.55
2022-08-07T06:30:31.800Z,48.19
2022-08-07T06:33:05.239Z,48.61
2022-08-07T06:35:45.525Z,48.67
2022-08-07T06:38:19.216Z,48.78
2022-08-07T06:40:50.354Z,47.07
2022-08-07T06:43:20.975Z,46.34
2022-08-07T06:45:48.976Z,46.29
2022-08-07T06:48:15.864Z,46.35
2022-08-07T06:50:53.111Z,45.68
2022-08-07T06:55:29.814Z,45.19
2022-08-07T06:56:15.517Z,44.86
2022-08-07T07:00:14.348Z,44.17
2022-08-07T07:01:43.651Z,43.98
2022-08-07T07:04:32.063Z,43.41
2022-08-07T07:07:01.314Z,43.14
2022-08-07T07:09:31.856Z,42.47
2022-08-07T07:12:19.718Z,41.80
2022-08-07T07:15:23.635Z,41.52
2022-08-07T07:18:09.385Z,42.09
2022-08-07T07:20:42.141Z,41.64
2022-08-07T07:24:08.259Z,41.77
2022-08-07T07:26:31.455Z,40.81
2022-08-07T07:29:39.320Z,41.09
2022-08-07T07:31:49.366Z,41.02
2022-08-07T07:34:30.533Z,40.91
2022-08-07T07:37:14.434Z,40.70
2022-08-07T07:39:54.893Z,37.43
2022-08-07T07:42:34.820Z,38.95
2022-08-07T07:45:04.470Z,38.97
2022-08-07T07:47:42.636Z,36.12
2022-08-07T07:50:35.564Z,38.75
2022-08-07T07:53:20.462Z,36.96
2022-08-07T07:55:54.754Z,36.09
2022-08-07T07:58:27.912Z,35.89
2022-08-07T08:00:58.722Z,35.53
2022-08-07T08:04:09.856Z,35.47
2022-08-07T08:06:19.340Z,35.18
2022-08-07T08:08:49.349Z,35.83
2022-08-07T08:11:18.191Z,35.42
2022-08-07T08:14:04.448Z,35.40
2022-08-07T08:16:38.546Z,34.48
2022-08-07T08:20:15.930Z,34.27
2022-08-07T08:22:21.421Z,34.47
2022-08-07T08:25:41.737Z,34.25
2022-08-07T08:28:12.461Z,34.47
2022-08-07T08:30:51.359Z,34.40
2022-08-07T08:33:28.742Z,35.15
2022-08-07T08:36:01.733Z,34.96
2022-08-07T08:38:38.626Z,34.06
2022-08-07T08:41:57.063Z,33.90
2022-08-07T08:44:44.311Z,33.61
2022-08-07T08:47:52.758Z,32.79
2022-08-07T08:50:39.091Z,33.12
2022-08-07T08:53:44.105Z,32.69
2022-08-07T08:56:17.345Z,32.77
2022-08-07T08:59:12.779Z,34.08
2022-08-07T09:02:11.069Z,33.21
2022-08-07T09:04:49.639Z,32.44
2022-08-07T09:07:46.481Z,32.15
2022-08-07T09:10:33.885Z,31.02
2022-08-07T09:13:09.438Z,30.83
2022-08-07T09:16:29.595Z,30.30
2022-08-07T09:19:50.865Z,30.43
2022-08-07T09:24:29.139Z,28.81
2022-08-07T09:25:18.007Z,29.69
2022-08-07T09:28:02.991Z,29.80
2022-08-07T09:30:54.752Z,29.27
2022-08-07T09:33:58.238Z,30.24
2022-08-07T09:36:35.698Z,29.23
2022-08-07T09:39:52.504Z,28.38
2022-08-07T09:42:10.176Z,28.36
2022-08-07T09:47:20.202Z,27.41
2022-08-07T09:48:50.184Z,27.05
2022-08-07T09:52:10.755Z,28.12
2022-08-07T09:54:18.024Z,31.24
2022-08-07T09:56:57.337Z,31.12
2022-08-07T09:59:46.474Z,29.16
2022-08-07T10:02:39.684Z,27.85
2022-08-07T10:05:58.076Z,27.38
2022-08-07T10:08:36.631Z,26.82
2022-08-07T10:12:00.099Z,27.27
2022-08-07T10:14:23.155Z,26.98
2022-08-07T10:17:10.577Z,26.50
2022-08-07T10:19:53.199Z,25.42
2022-08-07T10:22:43.139Z,24.47
2022-08-07T10:25:23.609Z,24.59
2022-08-07T10:28:29.189Z,23.90
2022-08-07T10:31:14.986Z,24.43
2022-08-07T10:34:27.335Z,24.35
2022-08-07T10:37:05.598Z,27.41
2022-08-07T10:40:05.672Z,29.67
2022-08-07T10:42:46.351Z,29.91
2022-08-07T10:45:57.697Z,27.67
2022-08-07T10:48:39.457Z,27.37
2022-08-07T10:51:57.705Z,26.40
2022-08-07T10:54:18.728Z,26.09
2022-08-07T10:57:00.625Z,25.80
2022-08-07T10:59:59.000Z,25.80
2022-08-07T11:02:38.020Z,27.94
2022-08-07T11:05:48.909Z,25.88
2022-08-07T11:08:34.459Z,27.58
2022-08-07T11:11:12.682Z,24.86
2022-08-07T11:14:46.027Z,25.12
2022-08-07T11:17:13.146Z,24.99
2022-08-07T11:20:05.083Z,23.88
2022-08-07T11:22:45.946Z,23.78
2022-08-07T11:25:27.181Z,26.92
2022-08-07T11:28:27.954Z,27.90
2022-08-07T11:31:08.870Z,27.44
2022-08-07T11:34:06.496Z,25.64
2022-08-07T11:37:04.956Z,25.55
2022-08-07T11:39:59.013Z,26.20
2022-08-07T11:42:33.078Z,24.77
2022-08-07T11:45:20.671Z,24.37
2022-08-07T11:48:18.298Z,23.63
2022-08-07T11:50:57.656Z,23.48
2022-08-07T11:53:36.104Z,23.50
2022-08-07T11:56:35.650Z,23.74
2022-08-07T12:00:11.749Z,23.53
2022-08-07T12:03:03.848Z,22.28
2022-08-07T12:06:37.980Z,21.07
2022-08-07T12:09:23.380Z,23.67
2022-08-07T12:12:10.450Z,22.92
2022-08-07T12:14:56.198Z,21.66
2022-08-07T12:17:38.275Z,21.25
2022-08-07T12:20:20.772Z,21.41
2022-08-07T12:23:15.486Z,20.34
2022-08-07T12:26:05.311Z,21.09
2022-08-07T12:28:58.941Z,21.63
2022-08-07T12:32:01.924Z,21.56
2022-08-07T12:34:25.973Z,20.56
2022-08-07T12:36:56.394Z,20.59
2022-08-07T12:39:43.772Z,20.27
2022-08-07T12:42:15.921Z,21.02
2022-08-07T12:44:46.416Z,20.13
2022-08-07T12:47:43.944Z,19.29
2022-08-07T12:50:54.339Z,19.27
2022-08-07T12:54:37.017Z,18.89
2022-08-07T12:57:09.419Z,18.85
2022-08-07T12:59:54.278Z,19.32
2022-08-07T13:02:50.819Z,20.80
2022-08-07T13:06:02.709Z,21.06
2022-08-07T13:08:38.694Z,20.03
2022-08-07T13:11:31.342Z,19.72
2022-08-07T13:14:51.483Z,19.18
2022-08-07T13:17:40.043Z,20.27
2022-08-07T13:20:18.348Z,20.40
2022-08-07T13:22:53.411Z,19.76
2022-08-07T13:25:31.041Z,19.49
2022-08-07T13:28:11.272Z,19.44
2022-08-07T13:30:49.168Z,19.02
2022-08-07T13:34:33.384Z,19.38
2022-08-07T13:36:41.806Z,18.54
2022-08-07T13:39:28.606Z,18.32
2022-08-07T13:42:14.271Z,18.41
2022-08-07T13:45:11.522Z,19.06
2022-08-07T13:48:05.247Z,18.76
2022-08-07T13:50:34.507Z,18.39
2022-08-07T13:53:21.813Z,18.17
2022-08-07T13:55:54.550Z,17.97
2022-08-07T13:58:43.278Z,18.23
2022-08-07T14:01:24.830Z,18.45
2022-08-07T14:04:07.236Z,17.78
2022-08-07T14:06:39.080Z,18.35
2022-08-07T14:09:07.314Z,17.68
2022-08-07T14:11:53.693Z,17.93
2022-08-07T14:14:51.431Z,19.67
2022-08-07T14:17:51.617Z,19.69
2022-08-07T14:20:43.048Z,18.45
2022-08-07T14:23:31.596Z,19.20
2022-08-07T14:26:28.063Z,18.70
2022-08-07T14:29:05.873Z,19.59
2022-08-07T14:31:42.790Z,18.79
2022-08-07T14:34:12.121Z,18.67
2022-08-07T14:36:56.401Z,19.52
2022-08-07T14:40:16.725Z,18.85
2022-08-07T14:42:20.639Z,18.70
2022-08-07T14:44:53.671Z,19.19
2022-08-07T14:47:21.158Z,18.51
2022-08-07T14:49:56.836Z,19.00
2022-08-07T14:52:28.816Z,19.22
2022-08-07T14:54:58.498Z,18.72
2022-08-07T14:57:54.397Z,18.98
2022-08-07T15:00:20.866Z,19.38
2022-08-07T15:02:59.138Z,19.20
2022-08-07T15:05:30.173Z,18.67
2022-08-07T15:07:59.800Z,19.17
2022-08-07T15:10:30.000Z,19.67
2022-08-07T15:16:02.334Z,18.39
2022-08-07T15:18:40.209Z,18.18
2022-08-07T15:25:15.779Z,19.31
2022-08-07T15:27:04.521Z,19.14
2022-08-07T15:30:16.532Z,19.90
2022-08-07T15:32:51.149Z,19.33
2022-08-07T15:36:04.886Z,18.82
2022-08-07T15:38:30.000Z,19.63
2022-08-07T15:41:23.398Z,20.44
2022-08-07T15:44:08.123Z,21.32
2022-08-07T15:46:51.769Z,20.37
2022-08-07T15:52:13.657Z,19.41
2022-08-07T15:54:44.362Z,20.26
2022-08-07T15:57:39.482Z,19.99
2022-08-07T16:00:06.845Z,19.74
2022-08-07T16:02:47.019Z,20.50
2022-08-07T16:05:20.530Z,20.35
2022-08-07T16:08:30.420Z,21.12
2022-08-07T16:10:47.231Z,21.21
2022-08-07T16:13:58.952Z,21.28
2022-08-07T16:16:57.096Z,21.54
2022-08-07T16:19:59.147Z,21.63
2022-08-07T16:22:33.957Z,22.60
2022-08-07T16:25:52.541Z,22.14
2022-08-07T16:30:08.294Z,22.60
2022-08-07T16:31:57.702Z,22.66
2022-08-07T16:34:39.574Z,22.97
2022-08-07T16:38:07.272Z,22.94
2022-08-07T16:40:30.770Z,23.64
2022-08-07T16:43:16.988Z,23.25
2022-08-07T16:46:41.047Z,23.33
2022-08-07T16:50:27.247Z,24.21
2022-08-07T16:52:51.174Z,24.00
2022-08-07T16:55:28.203Z,24.20
2022-08-07T16:58:54.334Z,24.53
2022-08-07T17:44:15.636Z,26.91
2022-08-07T17:47:03.097Z,26.71
2022-08-07T17:49:52.199Z,26.76
2022-08-07T17:52:36.854Z,26.88
2022-08-07T17:55:14.208Z,26.42
2022-08-07T17:58:07.118Z,26.92
2022-08-07T18:00:48.810Z,26.93
2022-08-07T18:03:25.537Z,27.30
2022-08-07T18:06:06.367Z,27.68
2022-08-07T18:09:01.220Z,27.44
2022-08-07T18:12:16.739Z,28.11
2022-08-07T18:14:46.447Z,28.48
2022-08-07T18:18:46.223Z,28.91
2022-08-07T18:21:07.459Z,29.27
2022-08-07T18:23:46.686Z,29.68
2022-08-07T18:26:20.612Z,33.85
2022-08-07T18:30:07.621Z,33.18
2022-08-07T18:32:29.908Z,31.11
2022-08-07T18:35:15.938Z,30.94
2022-08-07T18:38:58.643Z,31.03
2022-08-07T18:41:08.088Z,30.26
2022-08-07T18:43:43.209Z,31.40
2022-08-07T18:47:08.853Z,32.27
2022-08-07T18:50:32.922Z,31.78
2022-08-07T18:52:57.889Z,32.20
2022-08-07T18:55:41.913Z,31.85
2022-08-07T18:58:33.728Z,31.26
2022-08-07T19:02:17.151Z,32.42
2022-08-07T19:04:37.921Z,32.48
2022-08-07T19:08:05.263Z,33.13
2022-08-07T19:10:51.849Z,33.19
2022-08-07T19:13:22.282Z,32.86
2022-08-07T19:17:00.376Z,33.41
2022-08-07T19:19:31.971Z,32.55
2022-08-07T19:22:11.215Z,32.19
2022-08-07T19:24:44.596Z,32.54
2022-08-07T19:28:56.736Z,32.59
2022-08-07T19:30:55.743Z,32.59
2022-08-07T19:33:08.305Z,32.75
2022-08-07T19:35:42.076Z,32.77
2022-08-07T19:38:17.013Z,32.71
2022-08-07T19:40:50.427Z,32.82
2022-08-07T19:43:50.277Z,32.79
2022-08-07T19:46:13.744Z,33.28
2022-08-07T19:48:53.492Z,33.44
2022-08-07T19:51:50.873Z,33.52
2022-08-07T19:54:35.360Z,33.44
2022-08-07T19:58:01.693Z,33.58
2022-08-07T19:59:53.351Z,33.80
2022-08-07T20:02:41.102Z,33.63
2022-08-07T20:05:28.130Z,34.11
2022-08-07T20:08:02.269Z,34.40
2022-08-07T20:10:36.312Z,34.23
2022-08-07T20:13:26.947Z,34.20
2022-08-07T20:16:01.078Z,34.27
2022-08-07T20:18:34.506Z,34.40
2022-08-07T20:21:14.547Z,34.28
2022-08-07T20:24:04.113Z,34.58
2022-08-07T20:26:44.892Z,34.72
2022-08-07T20:29:49.158Z,34.85
2022-08-07T20:32:22.290Z,34.87
2022-08-07T20:34:55.067Z,35.11
2022-08-07T20:37:25.155Z,35.36
2022-08-07T20:40:02.693Z,35.32
2022-08-07T20:42:32.300Z,35.29
2022-08-07T20:45:01.366Z,35.77
2022-08-07T20:47:56.061Z,35.73
2022-08-07T20:50:21.069Z,36.02
2022-08-07T20:52:51.100Z,36.38
2022-08-07T20:55:23.852Z,36.35
2022-08-07T20:58:03.865Z,36.39
2022-08-07T21:00:46.050Z,36.85
2022-08-07T21:03:19.268Z,36.43
2022-08-07T21:05:56.868Z,36.68
2022-08-07T21:08:37.653Z,36.87
2022-08-07T21:11:12.023Z,37.37
2022-08-07T21:14:16.240Z,37.51
2022-08-07T21:18:00.575Z,37.13
2022-08-07T21:19:51.616Z,37.81
2022-08-07T21:22:28.898Z,37.49
2022-08-07T21:25:12.263Z,37.80
2022-08-07T21:28:01.789Z,37.39
2022-08-07T21:30:47.048Z,37.81
2022-08-07T21:33:22.576Z,37.91
2022-08-07T21:36:32.024Z,38.11
2022-08-07T21:39:45.935Z,38.05
2022-08-07T21:42:42.688Z,37.92
2022-08-07T21:46:11.145Z,38.34
2022-08-07T21:48:56.648Z,38.52
2022-08-07T21:51:51.080Z,38.27
2022-08-07T21:54:24.315Z,38.56
2022-08-07T21:56:54.914Z,38.54
2022-08-07T22:00:04.948Z,38.70
2022-08-07T22:02:56.743Z,39.05
2022-08-07T22:05:44.580Z,38.97
2022-08-07T22:08:14.428Z,39.24
2022-08-07T22:10:49.750Z,39.64
2022-08-07T22:13:17.236Z,39.81
2022-08-07T22:16:42.992Z,39.96
2022-08-07T22:19:01.025Z,39.85
2022-08-07T22:22:05.306Z,40.31
2022-08-07T22:24:41.032Z,40.87
2022-08-07T22:27:18.659Z,40.80
2022-08-07T22:29:55.145Z,41.18
2022-08-07T22:32:42.260Z,41.57
2022-08-07T22:35:11.563Z,41.96
2022-08-07T22:38:03.001Z,41.79
2022-08-07T22:40:56.915Z,42.06
2022-08-07T22:43:33.926Z,42.31
2022-08-07T22:47:02.175Z,42.23
2022-08-07T22:49:39.130Z,42.71
2022-08-07T22:52:11.698Z,42.99
2022-08-07T22:55:17.443Z,43.20
2022-08-07T22:58:10.088Z,43.55
2022-08-07T23:00:51.703Z,43.92
2022-08-07T23:03:21.278Z,44.45
2022-08-07T23:06:27.605Z,44.57
2022-08-07T23:10:06.297Z,44.56
2022-08-07T23:12:34.012Z,44.92
2022-08-07T23:16:06.869Z,45.25
2022-08-07T23:19:16.818Z,45.43
2022-08-07T23:22:11.268Z,45.57
2022-08-07T23:25:16.194Z,45.75
2022-08-07T23:28:21.155Z,46.03
2022-08-07T23:31:11.318Z,46.17
2022-08-07T23:34:34.063Z,46.29
2022-08-07T23:37:29.388Z,46.53
2022-08-07T23:40:22.920Z,46.74
2022-08-07T23:43:16.716Z,47.19
2022-08-07T23:46:10.509Z,47.03
2022-08-07T23:49:00.310Z,47.14
2022-08-07T23:52:59.977Z,46.99
2022-08-07T23:54:44.244Z,47.25
2022-08-07T23:57:30.668Z,47.18
