createdAt,value
2022-08-27T00:00:19.866Z,20.62
2022-08-27T00:02:48.153Z,20.64
2022-08-27T00:05:16.963Z,20.64
2022-08-27T00:07:44.183Z,20.64
2022-08-27T00:10:15.368Z,20.65
2022-08-27T00:12:42.085Z,20.65
2022-08-27T00:15:10.202Z,20.66
2022-08-27T00:17:38.872Z,20.67
2022-08-27T00:20:07.177Z,20.68
2022-08-27T00:22:34.369Z,20.68
2022-08-27T00:25:01.475Z,20.70
2022-08-27T00:27:29.531Z,20.71
2022-08-27T00:29:56.282Z,20.71
2022-08-27T00:32:23.013Z,20.72
2022-08-27T00:34:49.726Z,20.74
2022-08-27T00:37:16.490Z,20.74
2022-08-27T00:39:43.221Z,20.75
2022-08-27T00:42:10.527Z,20.74
2022-08-27T00:44:38.939Z,20.75
2022-08-27T00:47:10.508Z,20.75
2022-08-27T00:49:42.917Z,20.76
2022-08-27T00:52:16.803Z,20.77
2022-08-27T00:54:43.712Z,20.77
2022-08-27T00:57:10.594Z,20.80
2022-08-27T00:59:41.908Z,20.80
2022-08-27T01:02:09.362Z,20.80
2022-08-27T01:04:38.566Z,20.80
2022-08-27T01:07:05.835Z,20.79
2022-08-27T01:09:32.660Z,20.77
2022-08-27T01:11:59.535Z,20.76
2022-08-27T01:14:26.646Z,20.74
2022-08-27T01:16:57.078Z,20.72
2022-08-27T01:19:28.531Z,20.70
2022-08-27T01:22:02.345Z,20.68
2022-08-27T01:24:36.863Z,20.65
2022-08-27T01:27:06.479Z,20.63
2022-08-27T01:29:40.940Z,20.61
2022-08-27T01:32:12.777Z,20.60
2022-08-27T01:34:39.827Z,20.60
2022-08-27T01:37:07.107Z,20.58
2022-08-27T01:39:38.352Z,20.59
2022-08-27T01:42:07.960Z,20.58
2022-08-27T01:44:47.351Z,20.58
2022-08-27T01:47:14.330Z,20.58
2022-08-27T01:49:41.237Z,20.59
2022-08-27T01:52:08.058Z,20.60
2022-08-27T01:54:36.254Z,20.60
2022-08-27T01:57:03.605Z,20.63
2022-08-27T01:59:39.317Z,20.67
2022-08-27T02:02:08.209Z,20.70
2022-08-27T02:04:34.959Z,20.73
2022-08-27T02:07:01.673Z,20.75
2022-08-27T02:09:28.386Z,20.76
2022-08-27T02:11:56.505Z,20.79
2022-08-27T02:14:23.178Z,20.79
2022-08-27T02:16:52.709Z,20.80
2022-08-27T02:19:20.474Z,20.81
2022-08-27T02:21:47.351Z,20.82
2022-08-27T02:24:14.190Z,20.83
2022-08-27T02:26:40.826Z,20.83
2022-08-27T02:29:09.449Z,20.83
2022-08-27T02:31:36.175Z,20.80
2022-08-27T02:34:03.703Z,20.77
2022-08-27T02:36:30.404Z,20.76
2022-08-27T02:38:57.067Z,20.75
2022-08-27T02:41:23.830Z,20.75
2022-08-27T02:43:50.552Z,20.76
2022-08-27T02:46:18.707Z,20.74
2022-08-27T02:48:45.446Z,20.73
2022-08-27T02:51:12.288Z,20.70
2022-08-27T02:53:39.534Z,20.68
2022-08-27T02:56:07.566Z,20.68
2022-08-27T02:58:34.262Z,20.66
2022-08-27T03:01:01.406Z,20.62
2022-08-27T03:03:30.044Z,20.60
2022-08-27T03:05:57.969Z,20.59
2022-08-27T03:08:25.152Z,20.60
2022-08-27T03:10:52.082Z,20.60
2022-08-27T03:13:21.040Z,20.61
2022-08-27T03:15:48.591Z,20.61
2022-08-27T03:18:17.517Z,20.61
2022-08-27T03:20:47.941Z,20.61
2022-08-27T03:23:15.974Z,20.61
2022-08-27T03:25:47.691Z,20.62
2022-08-27T03:28:18.793Z,20.60
2022-08-27T03:30:50.381Z,20.61
2022-08-27T03:33:17.093Z,20.63
2022-08-27T03:35:47.892Z,20.63
2022-08-27T03:38:17.973Z,20.63
2022-08-27T03:40:44.701Z,20.63
2022-08-27T03:43:13.070Z,20.62
2022-08-27T03:45:50.390Z,20.65
2022-08-27T03:48:27.944Z,20.65
2022-08-27T03:50:56.104Z,20.68
2022-08-27T03:53:22.815Z,20.70
2022-08-27T03:55:49.713Z,20.73
2022-08-27T03:58:16.929Z,20.73
2022-08-27T04:00:43.630Z,20.74
2022-08-27T04:03:12.579Z,20.72
2022-08-27T04:05:39.308Z,20.73
2022-08-27T04:08:07.309Z,20.73
2022-08-27T04:10:34.870Z,20.73
2022-08-27T04:13:02.020Z,20.72
2022-08-27T04:15:28.688Z,20.74
2022-08-27T04:17:55.447Z,20.72
2022-08-27T04:20:34.946Z,20.70
2022-08-27T04:23:02.301Z,20.68
2022-08-27T04:25:30.577Z,20.67
2022-08-27T04:27:57.528Z,20.66
2022-08-27T04:30:24.215Z,20.65
2022-08-27T04:32:50.952Z,20.66
2022-08-27T04:35:17.778Z,20.64
2022-08-27T04:37:44.599Z,20.66
2022-08-27T04:40:11.611Z,20.64
2022-08-27T04:42:39.778Z,20.65
2022-08-27T04:45:07.321Z,20.65
2022-08-27T04:47:34.428Z,20.65
2022-08-27T04:50:01.114Z,20.64
2022-08-27T04:52:32.586Z,20.65
2022-08-27T04:54:59.383Z,20.67
2022-08-27T04:57:26.054Z,20.67
2022-08-27T04:59:54.093Z,20.69
2022-08-27T05:02:20.756Z,20.69
2022-08-27T05:04:47.476Z,20.70
2022-08-27T05:07:14.189Z,20.69
2022-08-27T05:09:41.912Z,20.70
2022-08-27T05:12:08.927Z,20.70
2022-08-27T05:14:35.650Z,20.69
2022-08-27T05:17:03.869Z,20.70
2022-08-27T05:19:30.750Z,20.72
2022-08-27T05:21:57.390Z,20.74
2022-08-27T05:24:24.078Z,20.75
2022-08-27T05:26:51.290Z,20.77
2022-08-27T05:29:18.342Z,20.77
2022-08-27T05:31:45.028Z,20.79
2022-08-27T05:34:18.850Z,20.81
2022-08-27T05:36:48.663Z,20.81
2022-08-27T05:39:16.446Z,20.82
2022-08-27T05:41:43.177Z,20.83
2022-08-27T05:44:39.190Z,20.84
2022-08-27T05:46:57.508Z,20.86
2022-08-27T05:49:25.606Z,20.88
2022-08-27T05:51:52.246Z,20.88
2022-08-27T05:54:18.921Z,20.90
2022-08-27T05:56:46.884Z,20.92
2022-08-27T05:59:13.633Z,20.92
2022-08-27T06:01:43.050Z,20.98
2022-08-27T06:04:10.237Z,21.03
2022-08-27T06:06:40.017Z,21.09
2022-08-27T06:09:07.905Z,21.10
2022-08-27T06:11:35.042Z,21.10
2022-08-27T06:14:02.309Z,21.12
2022-08-27T06:16:29.167Z,21.15
2022-08-27T06:18:55.891Z,21.15
2022-08-27T06:21:24.821Z,21.15
2022-08-27T06:23:53.622Z,21.15
2022-08-27T06:26:22.752Z,21.16
2022-08-27T06:28:50.258Z,21.17
2022-08-27T06:31:19.410Z,21.21
2022-08-27T06:33:47.233Z,21.22
2022-08-27T06:36:16.201Z,21.24
2022-08-27T06:38:43.591Z,21.22
2022-08-27T06:41:16.581Z,21.23
2022-08-27T06:43:50.858Z,21.26
2022-08-27T06:46:19.801Z,21.24
2022-08-27T06:48:46.544Z,21.27
2022-08-27T06:51:15.167Z,21.26
2022-08-27T06:53:42.243Z,21.26
2022-08-27T06:56:12.209Z,21.29
2022-08-27T06:58:38.839Z,21.27
2022-08-27T07:01:12.681Z,21.30
2022-08-27T07:03:39.555Z,21.34
2022-08-27T07:06:06.778Z,21.36
2022-08-27T07:08:33.755Z,21.36
2022-08-27T07:11:00.369Z,21.39
2022-08-27T07:13:28.971Z,21.40
2022-08-27T07:15:56.215Z,21.41
2022-08-27T07:18:27.338Z,21.42
2022-08-27T07:20:54.802Z,21.42
2022-08-27T07:23:21.599Z,21.42
2022-08-27T07:25:48.629Z,21.45
2022-08-27T07:28:15.671Z,21.48
2022-08-27T07:30:43.916Z,21.53
2022-08-27T07:33:11.069Z,21.58
2022-08-27T07:35:37.868Z,21.62
2022-08-27T07:38:04.702Z,21.63
2022-08-27T07:40:31.410Z,21.64
2022-08-27T07:42:58.261Z,21.64
2022-08-27T07:45:25.786Z,21.64
2022-08-27T07:47:53.934Z,21.67
2022-08-27T07:50:21.347Z,21.64
2022-08-27T07:52:48.144Z,21.60
2022-08-27T07:55:15.102Z,21.55
2022-08-27T07:57:42.162Z,21.53
2022-08-27T08:00:10.638Z,21.57
2022-08-27T08:02:38.142Z,21.61
2022-08-27T08:05:07.266Z,21.65
2022-08-27T08:07:34.102Z,21.69
2022-08-27T08:10:00.858Z,21.75
2022-08-27T08:12:27.900Z,21.77
2022-08-27T08:14:54.744Z,21.76
2022-08-27T08:17:21.464Z,21.77
2022-08-27T08:20:08.532Z,21.77
2022-08-27T08:22:36.413Z,21.77
2022-08-27T08:25:04.053Z,21.79
2022-08-27T08:27:31.072Z,21.80
2022-08-27T08:29:57.962Z,21.82
2022-08-27T08:32:24.730Z,21.83
2022-08-27T08:34:51.420Z,21.83
2022-08-27T08:37:18.052Z,21.84
2022-08-27T08:39:46.149Z,21.86
2022-08-27T08:42:27.086Z,21.85
2022-08-27T08:44:55.441Z,21.83
2022-08-27T08:47:25.295Z,21.83
2022-08-27T08:49:56.369Z,21.87
2022-08-27T08:52:37.371Z,21.91
2022-08-27T08:55:15.627Z,21.92
2022-08-27T08:57:48.957Z,21.92
2022-08-27T09:00:15.543Z,21.91
2022-08-27T09:02:54.731Z,21.94
2022-08-27T09:05:27.349Z,21.96
2022-08-27T09:08:31.095Z,21.93
2022-08-27T09:10:55.267Z,21.95
2022-08-27T09:13:26.818Z,21.95
2022-08-27T09:15:56.867Z,21.94
2022-08-27T09:18:23.606Z,21.93
2022-08-27T09:21:08.950Z,21.92
2022-08-27T09:23:46.981Z,21.92
2022-08-27T09:26:20.999Z,21.96
2022-08-27T09:28:48.015Z,22.01
2022-08-27T09:31:17.562Z,22.07
2022-08-27T09:33:56.843Z,22.14
2022-08-27T09:36:24.696Z,22.16
2022-08-27T09:38:58.104Z,22.22
2022-08-27T09:41:30.818Z,22.24
2022-08-27T09:43:59.752Z,22.25
2022-08-27T09:46:27.607Z,22.33
2022-08-27T09:48:55.197Z,22.36
2022-08-27T09:51:25.342Z,22.42
2022-08-27T09:53:54.661Z,22.47
2022-08-27T09:56:26.921Z,22.48
2022-08-27T09:59:00.919Z,22.50
2022-08-27T10:01:31.872Z,22.50
2022-08-27T10:04:10.847Z,22.45
2022-08-27T10:06:44.239Z,22.41
2022-08-27T10:09:13.464Z,22.41
2022-08-27T10:11:48.316Z,22.44
2022-08-27T10:14:21.498Z,22.51
2022-08-27T10:16:59.558Z,22.60
2022-08-27T10:19:46.354Z,22.68
2022-08-27T10:22:25.775Z,22.75
2022-08-27T10:25:05.173Z,22.87
2022-08-27T10:27:40.095Z,22.97
2022-08-27T10:30:12.214Z,23.02
2022-08-27T10:32:52.783Z,23.10
2022-08-27T10:35:25.147Z,23.23
2022-08-27T10:38:05.166Z,23.35
2022-08-27T10:40:36.269Z,23.40
2022-08-27T10:43:15.811Z,23.46
2022-08-27T10:45:50.854Z,23.54
2022-08-27T10:48:25.817Z,23.61
2022-08-27T10:50:57.133Z,23.60
2022-08-27T10:53:35.560Z,23.57
2022-08-27T10:56:13.953Z,23.55
2022-08-27T10:58:52.465Z,23.54
2022-08-27T11:01:27.481Z,23.52
2022-08-27T11:03:59.978Z,23.52
2022-08-27T11:06:31.073Z,23.53
2022-08-27T11:09:07.750Z,23.54
2022-08-27T11:12:12.728Z,23.54
2022-08-27T11:14:33.298Z,23.54
2022-08-27T11:17:08.422Z,23.57
2022-08-27T11:19:46.515Z,23.62
2022-08-27T11:22:21.474Z,23.66
2022-08-27T11:24:59.769Z,23.77
2022-08-27T11:27:30.690Z,23.90
2022-08-27T11:30:02.647Z,24.01
2022-08-27T11:32:43.327Z,24.12
2022-08-27T11:35:17.731Z,24.16
2022-08-27T11:38:06.823Z,24.25
2022-08-27T11:40:59.275Z,24.32
2022-08-27T11:43:32.968Z,24.41
2022-08-27T11:46:03.253Z,24.52
2022-08-27T11:48:33.028Z,24.56
2022-08-27T11:51:02.646Z,24.57
2022-08-27T11:53:31.883Z,24.62
2022-08-27T11:56:10.767Z,24.61
2022-08-27T11:58:52.578Z,24.62
2022-08-27T12:01:25.904Z,24.79
2022-08-27T12:04:02.681Z,24.95
2022-08-27T12:06:41.504Z,25.19
2022-08-27T12:09:16.460Z,25.33
2022-08-27T12:11:56.580Z,25.35
2022-08-27T12:14:37.565Z,25.36
2022-08-27T12:17:11.010Z,25.42
2022-08-27T12:19:51.897Z,25.44
2022-08-27T12:22:56.744Z,25.41
2022-08-27T12:25:24.249Z,25.34
2022-08-27T12:27:56.319Z,25.35
2022-08-27T12:30:30.214Z,25.43
2022-08-27T12:32:59.608Z,25.38
2022-08-27T12:35:31.423Z,25.39
2022-08-27T12:38:10.367Z,25.34
2022-08-27T12:40:40.535Z,25.30
2022-08-27T12:43:11.813Z,25.26
2022-08-27T12:45:45.535Z,25.20
2022-08-27T12:48:12.622Z,25.18
2022-08-27T12:50:40.919Z,25.15
2022-08-27T12:53:20.034Z,25.19
2022-08-27T12:55:59.690Z,25.25
2022-08-27T12:58:39.315Z,25.37
2022-08-27T13:01:30.069Z,25.39
2022-08-27T13:03:58.313Z,25.43
2022-08-27T13:06:30.125Z,25.47
2022-08-27T13:08:59.763Z,25.48
2022-08-27T13:11:28.633Z,25.40
2022-08-27T13:14:06.529Z,25.40
2022-08-27T13:16:37.013Z,25.38
2022-08-27T13:19:06.771Z,25.40
2022-08-27T13:21:34.951Z,25.42
2022-08-27T13:24:04.550Z,25.51
2022-08-27T13:26:36.671Z,25.58
2022-08-27T13:29:05.974Z,25.67
2022-08-27T13:31:34.442Z,25.75
2022-08-27T13:34:03.677Z,25.72
2022-08-27T13:36:49.876Z,25.76
2022-08-27T13:39:16.553Z,25.72
2022-08-27T13:41:46.747Z,25.68
2022-08-27T13:44:18.268Z,25.67
2022-08-27T13:46:47.472Z,25.62
2022-08-27T13:49:21.019Z,25.59
2022-08-27T13:51:50.652Z,25.58
2022-08-27T13:54:19.233Z,25.60
2022-08-27T13:56:58.427Z,25.56
2022-08-27T13:59:27.229Z,25.53
2022-08-27T14:01:57.061Z,25.48
2022-08-27T14:04:27.424Z,25.44
2022-08-27T14:06:55.693Z,25.41
2022-08-27T14:09:24.783Z,25.36
2022-08-27T14:11:59.728Z,25.30
2022-08-27T14:14:27.281Z,25.21
2022-08-27T14:16:57.701Z,25.13
2022-08-27T14:19:26.996Z,25.09
2022-08-27T14:21:55.681Z,25.01
2022-08-27T14:24:22.441Z,24.95
2022-08-27T14:26:50.199Z,24.86
2022-08-27T14:29:16.938Z,24.79
2022-08-27T14:31:44.307Z,24.75
2022-08-27T14:34:11.110Z,24.69
2022-08-27T14:36:40.265Z,24.60
2022-08-27T14:39:10.578Z,24.55
2022-08-27T14:41:37.662Z,24.49
2022-08-27T14:44:04.730Z,24.42
2022-08-27T14:46:35.423Z,24.32
2022-08-27T14:49:13.514Z,24.24
2022-08-27T14:51:42.857Z,24.18
2022-08-27T14:54:10.926Z,24.13
2022-08-27T14:56:37.598Z,24.09
2022-08-27T14:59:04.624Z,24.01
2022-08-27T15:01:31.626Z,23.98
2022-08-27T15:03:58.497Z,23.95
2022-08-27T15:06:25.477Z,23.92
2022-08-27T15:08:53.268Z,23.91
2022-08-27T15:11:23.962Z,23.90
2022-08-27T15:13:51.988Z,23.88
2022-08-27T15:16:28.091Z,23.85
2022-08-27T15:18:59.307Z,23.79
2022-08-27T15:21:30.304Z,23.65
2022-08-27T15:24:00.590Z,23.53
2022-08-27T15:26:29.785Z,23.43
2022-08-27T15:28:56.542Z,23.36
2022-08-27T15:31:23.630Z,23.26
2022-08-27T15:33:50.569Z,23.16
2022-08-27T15:36:17.258Z,23.07
2022-08-27T15:38:44.905Z,23.03
2022-08-27T15:41:11.874Z,22.99
2022-08-27T15:43:40.005Z,22.95
2022-08-27T15:46:06.816Z,22.88
2022-08-27T15:48:34.217Z,22.80
2022-08-27T15:51:07.403Z,22.77
2022-08-27T15:53:34.207Z,22.69
2022-08-27T15:56:00.906Z,22.60
2022-08-27T15:58:29.179Z,22.50
2022-08-27T16:01:04.427Z,22.44
2022-08-27T16:03:35.997Z,22.39
2022-08-27T16:06:03.864Z,22.38
2022-08-27T16:08:32.244Z,22.35
2022-08-27T16:11:03.887Z,22.29
2022-08-27T16:13:30.823Z,22.25
2022-08-27T16:16:00.677Z,22.23
2022-08-27T16:18:29.534Z,22.14
2022-08-27T16:20:58.374Z,22.14
2022-08-27T16:23:26.331Z,22.11
2022-08-27T16:25:53.897Z,22.08
2022-08-27T16:28:20.909Z,22.06
2022-08-27T16:30:49.565Z,22.04
2022-08-27T16:33:18.265Z,21.99
2022-08-27T16:35:44.940Z,21.98
2022-08-27T16:38:11.883Z,21.90
2022-08-27T16:40:40.898Z,21.82
2022-08-27T16:43:12.609Z,21.77
2022-08-27T16:45:39.648Z,21.71
2022-08-27T16:48:06.466Z,21.62
2022-08-27T16:50:35.921Z,21.56
2022-08-27T16:53:06.156Z,21.54
2022-08-27T16:55:33.587Z,21.51
2022-08-27T16:58:00.700Z,21.48
2022-08-27T17:00:27.612Z,21.45
2022-08-27T17:02:54.463Z,21.43
2022-08-27T17:05:34.055Z,21.41
2022-08-27T17:08:03.876Z,21.39
2022-08-27T17:10:35.390Z,21.39
2022-08-27T17:13:02.160Z,21.37
2022-08-27T17:15:28.814Z,21.36
2022-08-27T17:17:55.509Z,21.35
2022-08-27T17:20:22.236Z,21.33
2022-08-27T17:22:49.060Z,21.33
2022-08-27T17:25:17.331Z,21.32
2022-08-27T17:27:44.006Z,21.33
2022-08-27T17:30:11.727Z,21.33
2022-08-27T17:32:42.048Z,21.33
2022-08-27T17:35:09.870Z,21.34
2022-08-27T17:37:36.855Z,21.32
2022-08-27T17:40:05.179Z,21.32
2022-08-27T17:42:33.615Z,21.31
2022-08-27T17:45:00.309Z,21.27
2022-08-27T17:47:27.104Z,21.25
2022-08-27T17:49:54.007Z,21.23
2022-08-27T17:52:21.005Z,21.20
2022-08-27T17:54:50.364Z,21.15
2022-08-27T17:57:20.720Z,21.15
2022-08-27T17:59:50.201Z,21.13
2022-08-27T18:02:20.595Z,21.08
2022-08-27T18:04:47.829Z,21.07
2022-08-27T18:07:14.907Z,21.04
2022-08-27T18:09:41.935Z,21.01
2022-08-27T18:12:20.975Z,21.00
2022-08-27T18:14:56.595Z,20.98
2022-08-27T18:17:23.411Z,20.93
2022-08-27T18:19:51.354Z,20.90
2022-08-27T18:22:18.419Z,20.86
2022-08-27T18:24:45.451Z,20.83
2022-08-27T18:27:12.434Z,20.79
2022-08-27T18:29:39.380Z,20.75
2022-08-27T18:32:07.548Z,20.72
2022-08-27T18:34:34.424Z,20.72
2022-08-27T18:37:01.218Z,20.71
2022-08-27T18:39:29.113Z,20.68
2022-08-27T18:41:55.974Z,20.67
2022-08-27T18:44:22.905Z,20.65
2022-08-27T18:46:49.802Z,20.63
2022-08-27T18:49:18.487Z,20.60
2022-08-27T18:51:49.227Z,20.61
2022-08-27T18:54:19.233Z,20.60
2022-08-27T18:56:46.296Z,20.58
2022-08-27T18:59:13.352Z,20.53
2022-08-27T19:01:40.626Z,20.50
2022-08-27T19:04:07.794Z,20.51
2022-08-27T19:06:36.488Z,20.51
2022-08-27T19:09:04.962Z,20.48
2022-08-27T19:11:31.909Z,20.48
2022-08-27T19:13:58.755Z,20.48
2022-08-27T19:16:39.211Z,20.48
2022-08-27T19:19:06.199Z,20.47
2022-08-27T19:21:33.069Z,20.47
2022-08-27T19:24:01.596Z,20.48
2022-08-27T19:26:28.548Z,20.47
2022-08-27T19:28:55.372Z,20.47
2022-08-27T19:31:22.347Z,20.46
2022-08-27T19:33:49.219Z,20.47
2022-08-27T19:36:18.449Z,20.46
2022-08-27T19:38:45.825Z,20.47
2022-08-27T19:41:14.040Z,20.48
2022-08-27T19:43:43.843Z,20.48
2022-08-27T19:46:14.444Z,20.51
2022-08-27T19:48:41.130Z,20.50
2022-08-27T19:51:07.840Z,20.52
2022-08-27T19:53:34.533Z,20.53
2022-08-27T19:56:01.564Z,20.53
2022-08-27T19:58:29.726Z,20.56
2022-08-27T20:00:56.479Z,20.58
2022-08-27T20:03:23.162Z,20.60
2022-08-27T20:05:52.015Z,20.60
2022-08-27T20:08:19.467Z,20.60
2022-08-27T20:10:46.376Z,20.59
2022-08-27T20:13:13.678Z,20.59
2022-08-27T20:15:42.421Z,20.60
2022-08-27T20:18:09.604Z,20.59
2022-08-27T20:20:37.353Z,20.56
2022-08-27T20:23:04.651Z,20.58
2022-08-27T20:25:32.238Z,20.58
2022-08-27T20:27:59.171Z,20.59
2022-08-27T20:30:28.247Z,20.60
2022-08-27T20:32:56.522Z,20.61
2022-08-27T20:35:23.300Z,20.62
2022-08-27T20:37:50.077Z,20.61
2022-08-27T20:40:20.040Z,20.63
2022-08-27T20:42:47.114Z,20.63
2022-08-27T20:45:15.502Z,20.64
2022-08-27T20:47:44.865Z,20.63
2022-08-27T20:50:13.365Z,20.63
2022-08-27T20:52:40.663Z,20.61
2022-08-27T20:55:08.707Z,20.60
2022-08-27T20:57:35.462Z,20.59
2022-08-27T21:00:02.375Z,20.58
2022-08-27T21:02:29.705Z,20.57
2022-08-27T21:04:57.476Z,20.55
2022-08-27T21:07:25.572Z,20.53
2022-08-27T21:09:57.193Z,20.51
2022-08-27T21:12:24.873Z,20.49
2022-08-27T21:14:54.734Z,20.48
2022-08-27T21:17:23.908Z,20.49
2022-08-27T21:19:50.693Z,20.49
2022-08-27T21:22:17.430Z,20.47
2022-08-27T21:24:45.501Z,20.45
2022-08-27T21:27:12.251Z,20.45
2022-08-27T21:29:39.016Z,20.45
2022-08-27T21:32:05.970Z,20.46
2022-08-27T21:34:32.757Z,20.46
2022-08-27T21:36:59.486Z,20.47
2022-08-27T21:39:26.164Z,20.46
2022-08-27T21:41:54.310Z,20.46
2022-08-27T21:44:21.055Z,20.45
2022-08-27T21:46:48.090Z,20.47
2022-08-27T21:49:14.722Z,20.49
2022-08-27T21:51:41.505Z,20.49
2022-08-27T21:54:08.147Z,20.50
2022-08-27T21:56:35.144Z,20.49
2022-08-27T21:59:03.243Z,20.50
2022-08-27T22:01:30.048Z,20.49
2022-08-27T22:03:56.710Z,20.49
2022-08-27T22:06:23.388Z,20.48
2022-08-27T22:08:50.565Z,20.48
2022-08-27T22:11:20.704Z,20.45
2022-08-27T22:13:50.971Z,20.40
2022-08-27T22:16:19.280Z,20.39
2022-08-27T22:18:45.995Z,20.35
2022-08-27T22:21:13.456Z,20.32
2022-08-27T22:23:43.212Z,20.30
2022-08-27T22:26:11.780Z,20.28
2022-08-27T22:28:38.373Z,20.25
2022-08-27T22:31:06.827Z,20.23
2022-08-27T22:33:34.963Z,20.19
2022-08-27T22:36:01.795Z,20.20
2022-08-27T22:38:28.471Z,20.19
2022-08-27T22:40:55.321Z,20.20
2022-08-27T22:43:22.073Z,20.20
2022-08-27T22:45:48.866Z,20.20
2022-08-27T22:48:15.542Z,20.18
2022-08-27T22:50:43.567Z,20.19
2022-08-27T22:53:10.482Z,20.18
2022-08-27T22:55:37.111Z,20.17
2022-08-27T22:58:04.011Z,20.16
2022-08-27T23:00:32.951Z,20.15
2022-08-27T23:03:00.096Z,20.15
2022-08-27T23:05:27.435Z,20.15
2022-08-27T23:07:55.639Z,20.15
2022-08-27T23:10:23.958Z,20.15
2022-08-27T23:12:51.329Z,20.16
2022-08-27T23:15:20.882Z,20.17
2022-08-27T23:17:47.618Z,20.16
2022-08-27T23:20:15.378Z,20.16
2022-08-27T23:22:42.025Z,20.15
2022-08-27T23:25:12.990Z,20.13
2022-08-27T23:27:39.717Z,20.13
2022-08-27T23:30:07.743Z,20.12
2022-08-27T23:32:34.983Z,20.10
2022-08-27T23:35:01.915Z,20.08
2022-08-27T23:37:28.579Z,20.05
2022-08-27T23:39:55.429Z,20.05
2022-08-27T23:42:23.571Z,20.07
2022-08-27T23:44:50.625Z,20.06
2022-08-27T23:47:17.803Z,20.07
2022-08-27T23:49:44.829Z,20.05
2022-08-27T23:52:12.782Z,20.02
2022-08-27T23:54:39.991Z,20.00
2022-08-27T23:57:06.663Z,19.99
2022-08-27T23:59:34.770Z,19.96
