createdAt,value
2022-08-01T03:47:08.025Z,99.90
2022-08-01T03:49:39.090Z,99.90
2022-08-01T03:52:08.670Z,99.90
2022-08-01T03:54:39.415Z,99.90
2022-08-01T03:57:07.811Z,99.90
2022-08-01T03:59:47.907Z,99.90
2022-08-01T04:02:15.848Z,99.90
2022-08-01T04:04:42.853Z,99.90
2022-08-01T04:07:30.571Z,99.90
2022-08-01T04:09:57.848Z,99.90
2022-08-01T04:12:25.079Z,99.90
2022-08-01T04:14:52.179Z,99.90
2022-08-01T04:17:19.257Z,99.90
2022-08-01T04:19:46.686Z,99.90
2022-08-01T04:22:16.089Z,99.90
2022-08-01T04:24:54.630Z,99.90
2022-08-01T04:27:50.944Z,99.90
2022-08-01T04:30:21.281Z,99.90
2022-08-01T04:32:49.032Z,99.90
2022-08-01T04:35:22.853Z,99.90
2022-08-01T04:38:05.918Z,99.90
2022-08-01T04:40:36.836Z,99.90
2022-08-01T04:43:04.380Z,99.90
2022-08-01T04:45:33.725Z,99.90
2022-08-01T04:48:01.083Z,99.90
2022-08-01T04:50:28.559Z,99.90
2022-08-01T04:52:55.532Z,99.90
2022-08-01T04:55:22.287Z,99.90
2022-08-01T04:57:49.173Z,99.90
2022-08-01T05:00:17.563Z,99.90
2022-08-01T05:02:44.556Z,99.90
2022-08-01T05:05:11.483Z,99.90
2022-08-01T05:07:44.318Z,99.90
2022-08-01T05:10:13.167Z,99.90
2022-08-01T05:12:40.048Z,99.90
2022-08-01T05:15:11.708Z,99.90
2022-08-01T05:17:45.156Z,99.90
2022-08-01T05:20:12.714Z,99.90
2022-08-01T05:22:39.846Z,99.90
2022-08-01T05:25:07.157Z,99.90
2022-08-01T05:27:38.695Z,99.90
2022-08-01T05:30:09.248Z,99.90
2022-08-01T05:32:36.694Z,99.90
2022-08-01T05:35:04.136Z,99.90
2022-08-01T05:37:31.006Z,99.90
2022-08-01T05:39:57.751Z,99.90
2022-08-01T05:42:24.544Z,99.90
2022-08-01T05:44:51.850Z,99.90
2022-08-01T05:47:19.156Z,99.90
2022-08-01T05:49:46.869Z,99.90
2022-08-01T05:52:14.048Z,99.90
2022-08-01T05:54:41.051Z,99.90
2022-08-01T05:57:08.012Z,99.90
2022-08-01T05:59:34.849Z,99.90
2022-08-01T06:02:02.136Z,99.90
2022-08-01T06:04:29.109Z,99.90
2022-08-01T06:06:55.879Z,99.90
2022-08-01T06:09:22.660Z,99.90
2022-08-01T06:11:49.492Z,99.90
2022-08-01T06:14:16.256Z,99.90
2022-08-01T06:16:43.008Z,99.90
2022-08-01T06:19:09.858Z,99.90
2022-08-01T06:21:36.794Z,99.90
2022-08-01T06:24:03.823Z,99.90
2022-08-01T06:26:30.639Z,99.90
2022-08-01T06:28:57.378Z,99.90
2022-08-01T06:31:24.112Z,99.90
2022-08-01T06:33:50.865Z,99.90
2022-08-01T06:36:17.607Z,99.90
2022-08-01T06:38:44.334Z,99.90
2022-08-01T06:41:11.075Z,99.90
2022-08-01T06:43:37.843Z,99.90
2022-08-01T06:46:05.389Z,99.90
2022-08-01T06:48:32.406Z,99.90
2022-08-01T06:51:14.509Z,99.90
2022-08-01T06:53:41.383Z,99.90
2022-08-01T06:56:10.815Z,99.90
2022-08-01T06:58:37.666Z,99.90
2022-08-01T07:01:07.110Z,99.90
2022-08-01T07:03:52.742Z,99.90
2022-08-01T07:06:26.348Z,99.90
2022-08-01T07:08:53.929Z,99.90
2022-08-01T07:11:22.564Z,99.90
2022-08-01T07:13:49.527Z,99.90
2022-08-01T07:16:17.272Z,99.70
2022-08-01T07:18:44.405Z,99.60
2022-08-01T07:21:39.303Z,99.50
2022-08-01T07:23:58.410Z,99.30
2022-08-01T07:26:27.603Z,99.00
2022-08-01T07:28:54.674Z,98.50
2022-08-01T07:31:21.480Z,98.50
2022-08-01T07:33:49.185Z,98.40
2022-08-01T07:36:17.443Z,98.30
2022-08-01T07:38:45.003Z,98.10
2022-08-01T07:41:12.388Z,97.80
2022-08-01T07:43:39.339Z,97.00
2022-08-01T07:46:06.630Z,96.70
2022-08-01T07:48:34.422Z,96.60
2022-08-01T07:51:01.249Z,96.40
2022-08-01T07:53:28.074Z,96.00
2022-08-01T07:55:54.892Z,95.70
2022-08-01T07:58:21.856Z,95.50
2022-08-01T08:00:48.733Z,94.90
2022-08-01T08:03:15.540Z,94.20
2022-08-01T08:05:58.949Z,94.00
2022-08-01T08:08:27.447Z,93.80
2022-08-01T08:10:54.366Z,93.60
2022-08-01T08:13:21.167Z,93.40
2022-08-01T08:15:48.784Z,93.30
2022-08-01T08:18:16.478Z,92.90
2022-08-01T08:20:43.612Z,92.40
2022-08-01T08:23:42.909Z,91.60
2022-08-01T08:26:11.984Z,91.20
2022-08-01T08:28:40.312Z,91.00
2022-08-01T08:31:25.644Z,90.60
2022-08-01T08:33:55.199Z,88.90
2022-08-01T08:36:22.047Z,88.40
2022-08-01T08:39:00.157Z,87.90
2022-08-01T08:41:27.146Z,87.50
2022-08-01T08:44:10.226Z,86.10
2022-08-01T08:46:57.094Z,85.70
2022-08-01T08:49:36.072Z,84.60
2022-08-01T08:52:04.930Z,83.90
2022-08-01T08:54:33.421Z,82.70
2022-08-01T08:57:02.467Z,82.50
2022-08-01T08:59:29.704Z,82.20
2022-08-01T09:01:57.446Z,80.30
2022-08-01T09:04:26.200Z,77.00
2022-08-01T09:06:54.615Z,76.50
2022-08-01T09:09:21.475Z,74.40
2022-08-01T09:11:56.739Z,72.20
2022-08-01T09:14:26.669Z,72.40
2022-08-01T09:17:08.624Z,69.70
2022-08-01T09:19:40.587Z,69.70
2022-08-01T09:22:10.813Z,70.00
2022-08-01T09:24:38.183Z,69.40
2022-08-01T09:27:22.783Z,68.50
2022-08-01T09:30:00.575Z,67.10
2022-08-01T09:32:35.825Z,65.70
2022-08-01T09:35:30.262Z,65.50
2022-08-01T09:38:23.458Z,63.20
2022-08-01T09:40:55.783Z,63.00
2022-08-01T09:43:27.587Z,62.80
2022-08-01T09:45:55.300Z,61.60
2022-08-01T09:48:28.305Z,62.20
2022-08-01T09:51:04.382Z,60.30
2022-08-01T09:53:51.792Z,59.00
2022-08-01T09:56:21.592Z,58.50
2022-08-01T09:59:02.158Z,57.50
2022-08-01T10:01:51.406Z,55.80
2022-08-01T10:04:22.403Z,54.40
2022-08-01T10:06:55.240Z,52.90
2022-08-01T10:09:39.662Z,51.00
2022-08-01T10:12:08.700Z,50.40
2022-08-01T10:14:38.727Z,49.20
2022-08-01T10:17:19.509Z,47.70
2022-08-01T10:19:47.767Z,46.90
2022-08-01T10:22:17.616Z,45.40
2022-08-01T10:24:48.139Z,45.10
2022-08-01T10:27:24.533Z,44.80
2022-08-01T10:30:15.477Z,45.10
2022-08-01T10:32:50.881Z,44.70
2022-08-01T10:35:45.661Z,44.60
2022-08-01T10:38:10.629Z,44.50
2022-08-01T10:40:38.659Z,43.90
2022-08-01T10:43:07.531Z,44.80
2022-08-01T10:45:34.860Z,45.10
2022-08-01T10:48:24.720Z,45.90
2022-08-01T10:50:54.985Z,45.80
2022-08-01T10:53:30.879Z,44.70
2022-08-01T10:55:59.226Z,43.00
2022-08-01T10:58:42.076Z,41.60
2022-08-01T11:01:26.694Z,40.50
2022-08-01T11:03:59.924Z,40.60
2022-08-01T11:06:34.600Z,40.70
2022-08-01T11:09:36.395Z,41.80
2022-08-01T11:12:12.837Z,41.30
2022-08-01T11:14:59.575Z,40.40
2022-08-01T11:17:49.113Z,40.40
2022-08-01T11:20:17.529Z,39.90
2022-08-01T11:23:05.066Z,39.60
2022-08-01T11:26:04.684Z,41.40
2022-08-01T11:28:33.238Z,41.60
2022-08-01T11:31:11.511Z,40.50
2022-08-01T11:33:42.295Z,38.80
2022-08-01T11:36:14.195Z,38.80
2022-08-01T11:38:43.506Z,38.30
2022-08-01T11:41:38.059Z,38.90
2022-08-01T11:44:49.239Z,38.10
2022-08-01T11:47:16.869Z,38.40
2022-08-01T11:49:50.497Z,37.70
2022-08-01T11:52:29.838Z,37.20
2022-08-01T11:55:10.514Z,37.30
2022-08-01T11:57:39.349Z,37.50
2022-08-01T12:00:15.463Z,36.50
2022-08-01T12:02:45.763Z,38.10
2022-08-01T12:05:16.040Z,38.70
2022-08-01T12:07:44.708Z,39.60
2022-08-01T12:10:11.520Z,40.00
2022-08-01T12:12:46.222Z,39.90
2022-08-01T12:15:14.277Z,38.20
2022-08-01T12:17:57.412Z,36.80
2022-08-01T12:20:30.029Z,35.50
2022-08-01T12:22:59.935Z,36.20
2022-08-01T12:25:26.792Z,37.60
2022-08-01T12:27:56.483Z,37.70
2022-08-01T12:30:25.271Z,37.70
2022-08-01T12:32:53.939Z,37.80
2022-08-01T12:35:23.973Z,38.60
2022-08-01T12:38:02.133Z,39.10
2022-08-01T12:40:31.211Z,39.00
2022-08-01T12:43:00.713Z,37.60
2022-08-01T12:45:29.950Z,38.50
2022-08-01T12:47:59.600Z,37.90
2022-08-01T12:50:30.670Z,37.00
2022-08-01T12:52:58.123Z,36.50
2022-08-01T12:55:34.143Z,37.40
2022-08-01T12:58:20.468Z,37.80
2022-08-01T13:00:49.602Z,37.20
2022-08-01T13:03:22.738Z,37.40
2022-08-01T13:05:52.690Z,37.80
2022-08-01T13:08:22.791Z,37.50
2022-08-01T13:10:50.701Z,37.30
2022-08-01T13:13:27.978Z,37.70
2022-08-01T13:16:06.343Z,38.30
2022-08-01T13:18:35.026Z,38.80
2022-08-01T13:21:34.570Z,39.20
2022-08-01T13:24:25.244Z,38.80
2022-08-01T13:27:01.287Z,38.80
2022-08-01T13:29:35.856Z,39.00
2022-08-01T13:32:30.067Z,38.70
2022-08-01T13:35:10.116Z,38.90
2022-08-01T13:37:38.808Z,41.20
2022-08-01T13:40:10.154Z,42.10
2022-08-01T13:42:37.676Z,42.20
2022-08-01T13:45:14.720Z,42.10
2022-08-01T13:48:03.536Z,41.80
2022-08-01T13:50:32.600Z,41.20
2022-08-01T13:52:59.448Z,40.70
2022-08-01T13:55:29.912Z,39.80
2022-08-01T13:58:00.831Z,39.00
2022-08-01T14:00:27.629Z,38.80
2022-08-01T14:02:54.465Z,37.40
2022-08-01T14:05:21.254Z,35.60
2022-08-01T14:07:48.578Z,36.40
2022-08-01T14:10:19.972Z,35.50
2022-08-01T14:12:48.425Z,35.60
2022-08-01T14:15:18.233Z,33.40
2022-08-01T14:18:02.298Z,32.60
2022-08-01T14:20:29.386Z,32.30
2022-08-01T14:22:56.233Z,33.10
2022-08-01T14:25:59.182Z,34.30
2022-08-01T14:28:11.325Z,34.70
2022-08-01T14:30:38.529Z,36.20
2022-08-01T14:33:05.360Z,37.30
2022-08-01T14:36:01.682Z,37.70
2022-08-01T14:38:29.264Z,38.10
2022-08-01T14:40:58.989Z,38.30
2022-08-01T14:43:32.252Z,38.90
2022-08-01T14:46:01.058Z,39.50
2022-08-01T14:48:27.999Z,39.30
2022-08-01T14:50:57.121Z,39.40
2022-08-01T14:53:23.912Z,39.90
2022-08-01T14:55:50.787Z,39.20
2022-08-01T14:58:17.600Z,39.60
2022-08-01T15:00:44.452Z,39.00
2022-08-01T15:03:11.307Z,38.30
2022-08-01T15:05:38.215Z,38.40
2022-08-01T15:08:07.119Z,37.60
2022-08-01T15:10:34.047Z,38.00
2022-08-01T15:13:02.488Z,37.50
2022-08-01T15:15:29.514Z,37.30
2022-08-01T15:17:56.605Z,37.00
2022-08-01T15:20:23.721Z,37.20
2022-08-01T15:22:50.552Z,37.10
2022-08-01T15:25:17.378Z,37.20
2022-08-01T15:27:44.232Z,37.60
2022-08-01T15:30:11.389Z,37.30
2022-08-01T15:32:39.256Z,37.40
2022-08-01T15:35:07.220Z,37.70
2022-08-01T15:37:34.036Z,37.70
2022-08-01T15:40:03.881Z,37.40
2022-08-01T15:42:30.992Z,37.80
2022-08-01T15:44:57.748Z,38.30
2022-08-01T15:47:25.023Z,39.00
2022-08-01T15:49:52.709Z,38.70
2022-08-01T15:52:21.923Z,38.70
2022-08-01T15:54:49.973Z,39.10
2022-08-01T15:57:16.968Z,39.80
2022-08-01T15:59:43.765Z,40.20
2022-08-01T16:02:11.168Z,40.70
2022-08-01T16:04:38.721Z,41.20
2022-08-01T16:07:06.585Z,41.10
2022-08-01T16:09:33.413Z,40.90
2022-08-01T16:12:00.789Z,40.90
2022-08-01T16:14:27.545Z,41.70
2022-08-01T16:16:54.368Z,43.20
2022-08-01T16:19:21.822Z,43.70
2022-08-01T16:21:48.710Z,45.20
2022-08-01T16:24:15.863Z,48.20
2022-08-01T16:26:43.168Z,48.80
2022-08-01T16:29:10.026Z,50.80
2022-08-01T16:31:50.922Z,51.40
2022-08-01T16:34:23.740Z,51.90
2022-08-01T16:36:52.663Z,53.10
2022-08-01T16:39:23.076Z,53.50
2022-08-01T16:41:55.062Z,53.90
2022-08-01T16:44:28.658Z,54.30
2022-08-01T16:47:01.475Z,54.40
2022-08-01T16:49:28.328Z,55.40
2022-08-01T16:51:55.131Z,56.40
2022-08-01T16:54:25.499Z,56.80
2022-08-01T16:56:53.422Z,57.50
2022-08-01T16:59:20.298Z,57.70
2022-08-01T17:01:59.739Z,57.30
2022-08-01T17:04:30.201Z,57.50
2022-08-01T17:06:57.824Z,58.10
2022-08-01T17:09:24.658Z,58.50
2022-08-01T17:11:51.925Z,58.70
2022-08-01T17:14:18.798Z,59.10
2022-08-01T17:16:45.623Z,59.60
2022-08-01T17:19:12.514Z,60.90
2022-08-01T17:21:42.179Z,63.30
2022-08-01T17:24:09.421Z,65.30
2022-08-01T17:26:36.287Z,66.30
2022-08-01T17:29:03.631Z,67.30
2022-08-01T17:31:30.384Z,68.70
2022-08-01T17:33:57.248Z,69.90
2022-08-01T17:36:24.826Z,70.50
2022-08-01T17:38:51.583Z,71.00
2022-08-01T17:41:18.332Z,71.30
2022-08-01T17:43:45.018Z,71.90
2022-08-01T17:46:11.731Z,72.20
2022-08-01T17:48:38.599Z,72.70
2022-08-01T17:51:06.363Z,73.00
2022-08-01T17:53:33.581Z,73.60
2022-08-01T17:56:02.264Z,75.10
2022-08-01T17:58:45.976Z,75.80
2022-08-01T18:01:17.519Z,76.70
2022-08-01T18:03:45.453Z,77.30
2022-08-01T18:06:13.833Z,76.60
2022-08-01T18:08:42.366Z,77.40
2022-08-01T18:11:09.747Z,77.90
2022-08-01T18:13:36.804Z,77.80
2022-08-01T18:16:08.915Z,77.60
2022-08-01T18:18:36.006Z,78.00
2022-08-01T18:21:03.007Z,78.50
2022-08-01T18:23:29.974Z,78.30
2022-08-01T18:25:56.741Z,76.60
2022-08-01T18:28:32.708Z,77.10
2022-08-01T18:31:02.172Z,76.80
2022-08-01T18:33:28.944Z,76.10
2022-08-01T18:35:57.687Z,73.90
2022-08-01T18:38:35.200Z,70.90
2022-08-01T18:41:05.791Z,69.30
2022-08-01T18:43:32.580Z,68.50
2022-08-01T18:46:01.173Z,68.80
2022-08-01T18:48:27.907Z,68.20
2022-08-01T18:50:54.671Z,68.00
2022-08-01T18:53:23.804Z,68.10
2022-08-01T18:55:50.842Z,67.70
2022-08-01T18:58:17.610Z,68.10
2022-08-01T19:00:44.669Z,67.80
2022-08-01T19:03:13.088Z,67.90
2022-08-01T19:05:39.883Z,68.10
2022-08-01T19:08:08.312Z,68.80
2022-08-01T19:10:36.371Z,69.90
2022-08-01T19:13:03.300Z,70.90
2022-08-01T19:15:30.122Z,71.00
2022-08-01T19:17:56.935Z,71.30
2022-08-01T19:20:23.721Z,72.00
2022-08-01T19:22:50.471Z,72.00
2022-08-01T19:25:17.499Z,72.30
2022-08-01T19:27:48.078Z,72.90
2022-08-01T19:30:15.954Z,73.60
2022-08-01T19:32:44.352Z,74.10
2022-08-01T19:35:13.766Z,74.20
2022-08-01T19:37:45.824Z,74.60
2022-08-01T19:40:27.076Z,74.80
2022-08-01T19:42:57.060Z,75.40
2022-08-01T19:45:24.772Z,76.10
2022-08-01T19:47:56.789Z,78.00
2022-08-01T19:50:28.306Z,81.40
2022-08-01T19:53:02.146Z,82.40
2022-08-01T19:55:30.862Z,82.40
2022-08-01T20:00:49.039Z,85.30
2022-08-01T20:03:19.023Z,84.70
2022-08-01T20:05:45.805Z,84.40
2022-08-01T20:08:13.049Z,86.80
2022-08-01T20:10:41.022Z,88.50
2022-08-01T20:13:10.829Z,88.50
2022-08-01T20:15:38.794Z,88.30
2022-08-01T20:18:07.252Z,87.10
2022-08-01T20:20:36.721Z,88.10
2022-08-01T20:23:06.002Z,89.90
2022-08-01T20:25:39.474Z,91.20
2022-08-01T20:28:10.700Z,91.60
2022-08-01T20:30:38.898Z,91.60
2022-08-01T20:33:11.257Z,91.50
2022-08-01T20:35:39.007Z,92.10
2022-08-01T20:38:23.161Z,92.60
2022-08-01T20:40:56.505Z,92.70
2022-08-01T20:43:23.530Z,92.60
2022-08-01T20:45:51.360Z,92.50
2022-08-01T20:48:18.530Z,92.70
2022-08-01T20:51:05.122Z,93.30
2022-08-01T20:53:36.672Z,93.40
2022-08-01T20:56:39.569Z,94.30
2022-08-01T20:59:39.918Z,94.40
2022-08-01T21:02:21.845Z,94.20
2022-08-01T21:05:12.445Z,94.80
2022-08-01T21:07:46.901Z,95.90
2022-08-01T21:10:16.686Z,96.80
2022-08-01T21:12:51.430Z,96.90
2022-08-01T21:15:34.421Z,96.80
2022-08-01T21:18:04.048Z,97.00
2022-08-01T21:20:35.182Z,97.60
2022-08-01T21:23:08.986Z,97.70
2022-08-01T21:25:36.170Z,97.80
2022-08-01T21:28:04.646Z,97.70
2022-08-01T21:30:34.810Z,98.60
2022-08-01T21:33:04.701Z,98.80
2022-08-01T21:35:32.883Z,99.50
2022-08-01T21:38:01.851Z,99.80
2022-08-01T21:40:32.959Z,99.60
2022-08-01T21:43:01.835Z,99.60
2022-08-01T21:45:29.595Z,99.50
2022-08-01T21:47:58.102Z,99.50
2022-08-01T21:50:25.090Z,99.90
2022-08-01T21:53:00.715Z,99.90
2022-08-01T21:55:51.784Z,99.90
2022-08-01T21:58:35.454Z,99.90
2022-08-01T22:01:13.550Z,99.90
2022-08-01T22:03:46.778Z,99.90
2022-08-01T22:06:15.992Z,99.90
2022-08-01T22:08:53.342Z,99.90
2022-08-01T22:11:22.631Z,99.90
2022-08-01T22:13:55.018Z,99.90
2022-08-01T22:16:22.003Z,99.90
2022-08-01T22:18:50.085Z,99.90
2022-08-01T22:21:17.429Z,99.90
2022-08-01T22:23:44.598Z,99.90
2022-08-01T22:26:12.166Z,99.90
2022-08-01T22:28:40.142Z,99.90
2022-08-01T22:31:07.349Z,99.90
2022-08-01T22:33:39.071Z,99.90
2022-08-01T22:36:06.963Z,99.90
2022-08-01T22:38:34.352Z,99.90
2022-08-01T22:41:04.638Z,99.90
2022-08-01T22:43:34.139Z,99.90
2022-08-01T22:46:16.040Z,99.90
2022-08-01T22:48:56.532Z,99.90
2022-08-01T22:51:23.282Z,99.90
2022-08-01T22:54:09.157Z,99.90
2022-08-01T22:56:43.922Z,99.90
2022-08-01T22:59:26.261Z,99.90
