createdAt,value
2018-09-24T00:00:37.455Z,1016.47
2018-09-24T00:02:04.754Z,1016.48
2018-09-24T00:03:31.977Z,1016.49
2018-09-24T00:04:58.782Z,1016.50
2018-09-24T00:06:26.185Z,1016.56
2018-09-24T00:07:53.660Z,1016.56
2018-09-24T00:09:20.354Z,1016.59
2018-09-24T00:10:47.440Z,1016.61
2018-09-24T00:12:14.623Z,1016.66
2018-09-24T00:13:41.704Z,1016.67
2018-09-24T00:15:08.941Z,1016.71
2018-09-24T00:16:35.972Z,1016.79
2018-09-24T00:18:04.363Z,1016.81
2018-09-24T00:19:30.493Z,1016.81
2018-09-24T00:20:58.017Z,1016.83
2018-09-24T00:22:25.210Z,1016.88
2018-09-24T00:23:52.193Z,1016.91
2018-09-24T00:25:19.479Z,1016.96
2018-09-24T00:26:46.642Z,1016.94
2018-09-24T00:28:14.116Z,1016.98
2018-09-24T00:29:40.870Z,1016.99
2018-09-24T00:31:08.199Z,1017.01
2018-09-24T00:32:34.977Z,1017.00
2018-09-24T00:34:01.640Z,1017.02
2018-09-24T00:35:29.009Z,1017.05
2018-09-24T00:36:56.423Z,1017.08
2018-09-24T00:38:23.575Z,1017.10
2018-09-24T00:39:50.952Z,1017.14
2018-09-24T00:41:18.129Z,1017.18
2018-09-24T00:42:44.866Z,1017.23
2018-09-24T00:44:12.122Z,1017.27
2018-09-24T00:45:39.428Z,1017.29
2018-09-24T00:47:06.500Z,1017.31
2018-09-24T00:48:33.630Z,1017.32
2018-09-24T00:50:00.965Z,1017.30
2018-09-24T00:51:28.515Z,1017.28
2018-09-24T00:52:54.961Z,1017.29
2018-09-24T00:54:21.894Z,1017.33
2018-09-24T00:55:49.156Z,1017.36
2018-09-24T00:57:16.433Z,1017.39
2018-09-24T00:58:43.779Z,1017.40
2018-09-24T01:00:10.947Z,1017.42
2018-09-24T01:01:37.779Z,1017.38
2018-09-24T01:03:04.349Z,1017.43
2018-09-24T01:04:31.634Z,1017.44
2018-09-24T01:05:59.152Z,1017.47
2018-09-24T01:07:26.416Z,1017.52
2018-09-24T01:08:53.885Z,1017.57
2018-09-24T01:10:20.572Z,1017.61
2018-09-24T01:11:47.887Z,1017.63
2018-09-24T01:13:15.134Z,1017.60
2018-09-24T01:14:41.994Z,1017.61
2018-09-24T01:16:09.511Z,1017.65
2018-09-24T01:17:36.072Z,1017.71
2018-09-24T01:19:02.787Z,1017.69
2018-09-24T01:20:29.414Z,1017.71
2018-09-24T01:21:56.364Z,1017.70
2018-09-24T01:23:23.774Z,1017.71
2018-09-24T01:24:50.927Z,1017.72
2018-09-24T01:26:18.309Z,1017.73
2018-09-24T01:27:45.592Z,1017.74
2018-09-24T01:29:13.004Z,1017.77
2018-09-24T01:30:40.266Z,1017.78
2018-09-24T01:32:07.685Z,1017.83
2018-09-24T01:33:34.224Z,1017.86
2018-09-24T01:35:01.697Z,1017.91
2018-09-24T01:36:28.862Z,1017.97
2018-09-24T01:37:56.252Z,1017.98
2018-09-24T01:39:26.582Z,1017.96
2018-09-24T01:40:50.955Z,1017.98
2018-09-24T01:42:18.406Z,1017.98
2018-09-24T01:43:45.080Z,1018.00
2018-09-24T01:45:12.190Z,1017.98
2018-09-24T01:46:39.656Z,1018.02
2018-09-24T01:48:06.519Z,1018.06
2018-09-24T01:49:33.538Z,1018.09
2018-09-24T01:51:00.870Z,1018.08
2018-09-24T01:52:28.225Z,1018.11
2018-09-24T01:53:55.627Z,1018.16
2018-09-24T01:55:22.902Z,1018.15
2018-09-24T01:56:50.301Z,1018.12
2018-09-24T01:58:17.293Z,1018.19
2018-09-24T01:59:43.440Z,1018.27
2018-09-24T02:01:10.579Z,1018.30
2018-09-24T02:02:38.015Z,1018.34
2018-09-24T02:04:05.493Z,1018.37
2018-09-24T02:05:32.267Z,1018.37
2018-09-24T02:06:59.551Z,1018.40
2018-09-24T02:08:26.775Z,1018.39
2018-09-24T02:09:53.603Z,1018.38
2018-09-24T02:11:21.124Z,1018.36
2018-09-24T02:12:47.834Z,1018.40
2018-09-24T02:14:15.036Z,1018.43
2018-09-24T02:15:42.058Z,1018.46
2018-09-24T02:17:08.815Z,1018.47
2018-09-24T02:18:36.013Z,1018.49
2018-09-24T02:20:03.521Z,1018.49
2018-09-24T02:21:30.810Z,1018.47
2018-09-24T02:22:58.220Z,1018.53
2018-09-24T02:24:25.649Z,1018.49
2018-09-24T02:25:52.981Z,1018.51
2018-09-24T02:27:20.268Z,1018.52
2018-09-24T02:28:46.967Z,1018.52
2018-09-24T02:30:14.085Z,1018.53
2018-09-24T02:31:41.632Z,1018.60
2018-09-24T02:33:08.546Z,1018.63
2018-09-24T02:34:35.679Z,1018.67
2018-09-24T02:36:03.012Z,1018.73
2018-09-24T02:37:30.236Z,1018.73
2018-09-24T02:38:57.372Z,1018.68
2018-09-24T02:40:24.682Z,1018.68
2018-09-24T02:41:52.068Z,1018.69
2018-09-24T02:43:18.704Z,1018.74
2018-09-24T02:44:46.035Z,1018.77
2018-09-24T02:46:13.340Z,1018.81
2018-09-24T02:47:40.647Z,1018.79
2018-09-24T02:49:07.373Z,1018.85
2018-09-24T02:50:34.633Z,1018.87
2018-09-24T02:52:02.012Z,1018.90
2018-09-24T02:53:29.294Z,1018.94
2018-09-24T02:54:56.431Z,1018.96
2018-09-24T02:56:23.826Z,1018.94
2018-09-24T02:57:51.146Z,1018.97
2018-09-24T02:59:18.392Z,1018.91
2018-09-24T03:00:45.473Z,1018.96
2018-09-24T03:02:12.703Z,1019.02
2018-09-24T03:03:40.085Z,1018.99
2018-09-24T03:05:07.045Z,1019.05
2018-09-24T03:06:34.271Z,1019.12
2018-09-24T03:08:01.716Z,1019.14
2018-09-24T03:09:28.880Z,1019.19
2018-09-24T03:10:56.311Z,1019.21
2018-09-24T03:12:23.575Z,1019.19
2018-09-24T03:13:50.889Z,1019.22
2018-09-24T03:15:18.140Z,1019.23
2018-09-24T03:16:45.054Z,1019.23
2018-09-24T03:18:12.439Z,1019.18
2018-09-24T03:19:39.912Z,1019.26
2018-09-24T03:21:06.819Z,1019.31
2018-09-24T03:22:34.119Z,1019.34
2018-09-24T03:24:01.418Z,1019.38
2018-09-24T03:25:28.211Z,1019.40
2018-09-24T03:26:55.130Z,1019.40
2018-09-24T03:28:21.830Z,1019.42
2018-09-24T03:29:48.378Z,1019.37
2018-09-24T03:31:15.629Z,1019.41
2018-09-24T03:32:42.745Z,1019.39
2018-09-24T03:34:10.104Z,1019.45
2018-09-24T03:35:37.049Z,1019.43
2018-09-24T03:37:04.405Z,1019.45
2018-09-24T03:38:31.809Z,1019.49
2018-09-24T03:39:59.194Z,1019.49
2018-09-24T03:41:26.051Z,1019.43
2018-09-24T03:42:53.438Z,1019.41
2018-09-24T03:44:20.528Z,1019.46
2018-09-24T03:45:48.184Z,1019.51
2018-09-24T03:47:15.332Z,1019.57
2018-09-24T03:48:42.702Z,1019.55
2018-09-24T03:50:09.835Z,1019.58
2018-09-24T03:51:36.946Z,1019.51
2018-09-24T03:53:04.284Z,1019.61
2018-09-24T03:54:31.599Z,1019.60
2018-09-24T03:55:58.828Z,1019.58
2018-09-24T03:57:26.028Z,1019.64
2018-09-24T03:58:52.911Z,1019.63
2018-09-24T04:02:55.319Z,1019.72
2018-09-24T04:04:22.040Z,1019.78
2018-09-24T04:05:49.147Z,1019.75
2018-09-24T04:07:16.313Z,1019.78
2018-09-24T04:08:43.014Z,1019.83
2018-09-24T04:10:10.000Z,1019.84
2018-09-24T04:11:36.935Z,1019.84
2018-09-24T04:13:23.573Z,1019.84
2018-09-24T04:17:25.725Z,1019.92
2018-09-24T04:18:51.851Z,1019.97
2018-09-24T04:20:19.161Z,1019.92
2018-09-24T04:21:46.348Z,1019.92
2018-09-24T04:23:13.314Z,1019.99
2018-09-24T04:24:50.308Z,1020.04
2018-09-24T04:26:17.497Z,1020.04
2018-09-24T04:27:44.622Z,1020.05
2018-09-24T04:40:40.007Z,1020.14
2018-09-24T04:42:06.668Z,1020.19
2018-09-24T04:43:33.731Z,1020.22
2018-09-24T04:45:00.649Z,1020.19
2018-09-24T04:46:27.281Z,1020.23
2018-09-24T04:47:53.557Z,1020.26
2018-09-24T04:49:20.890Z,1020.31
2018-09-24T04:50:48.307Z,1020.34
2018-09-24T04:52:15.544Z,1020.37
2018-09-24T04:53:42.688Z,1020.44
2018-09-24T04:55:09.987Z,1020.46
2018-09-24T04:56:37.122Z,1020.46
2018-09-24T04:58:04.385Z,1020.48
2018-09-24T04:59:31.654Z,1020.50
2018-09-24T05:00:58.959Z,1020.53
2018-09-24T05:02:26.331Z,1020.48
2018-09-24T05:03:52.965Z,1020.48
2018-09-24T05:05:20.370Z,1020.51
2018-09-24T05:06:47.819Z,1020.53
2018-09-24T05:08:15.161Z,1020.49
2018-09-24T05:09:42.426Z,1020.56
2018-09-24T05:11:09.786Z,1020.56
2018-09-24T05:12:37.185Z,1020.56
2018-09-24T05:14:04.610Z,1020.56
2018-09-24T05:15:31.946Z,1020.54
2018-09-24T05:16:59.172Z,1020.60
2018-09-24T05:18:26.335Z,1020.60
2018-09-24T05:19:53.677Z,1020.62
2018-09-24T05:21:22.158Z,1020.58
2018-09-24T05:22:48.448Z,1020.58
2018-09-24T05:24:15.034Z,1020.61
2018-09-24T05:25:42.386Z,1020.68
2018-09-24T05:27:09.831Z,1020.73
2018-09-24T05:28:36.635Z,1020.70
2018-09-24T05:30:03.948Z,1020.74
2018-09-24T05:31:31.189Z,1020.77
2018-09-24T05:32:57.882Z,1020.79
2018-09-24T05:34:24.617Z,1020.82
2018-09-24T05:35:52.071Z,1020.84
2018-09-24T05:37:18.827Z,1020.80
2018-09-24T05:38:45.740Z,1020.85
2018-09-24T05:40:13.128Z,1020.91
2018-09-24T05:41:40.436Z,1020.91
2018-09-24T05:43:07.420Z,1020.97
2018-09-24T05:44:34.296Z,1021.01
2018-09-24T05:46:01.615Z,1020.99
2018-09-24T05:47:28.443Z,1021.01
2018-09-24T05:48:55.461Z,1021.04
2018-09-24T05:50:22.101Z,1021.05
2018-09-24T05:51:48.518Z,1021.12
2018-09-24T05:53:15.666Z,1021.09
2018-09-24T05:54:42.701Z,1021.12
2018-09-24T05:56:09.714Z,1021.16
2018-09-24T05:57:37.009Z,1021.16
2018-09-24T05:59:04.221Z,1021.20
2018-09-24T06:00:31.636Z,1021.19
2018-09-24T06:01:59.007Z,1021.20
2018-09-24T06:03:26.270Z,1021.21
2018-09-24T06:04:53.584Z,1021.19
2018-09-24T06:06:20.972Z,1021.25
2018-09-24T06:07:48.163Z,1021.27
2018-09-24T06:09:15.584Z,1021.29
2018-09-24T06:10:42.888Z,1021.33
2018-09-24T06:12:09.877Z,1021.34
2018-09-24T06:13:36.668Z,1021.40
2018-09-24T06:15:03.295Z,1021.40
2018-09-24T06:16:30.454Z,1021.45
2018-09-24T06:17:57.033Z,1021.46
2018-09-24T06:19:24.443Z,1021.50
2018-09-24T06:20:51.834Z,1021.52
2018-09-24T06:22:18.716Z,1021.53
2018-09-24T06:23:46.194Z,1021.56
2018-09-24T06:25:13.072Z,1021.57
2018-09-24T06:26:40.169Z,1021.59
2018-09-24T06:28:06.974Z,1021.62
2018-09-24T06:29:33.762Z,1021.62
2018-09-24T06:31:01.063Z,1021.62
2018-09-24T06:32:28.369Z,1021.63
2018-09-24T06:33:54.816Z,1021.63
2018-09-24T06:35:21.575Z,1021.70
2018-09-24T06:36:48.915Z,1021.70
2018-09-24T06:38:16.103Z,1021.74
2018-09-24T06:39:42.635Z,1021.78
2018-09-24T06:41:09.951Z,1021.82
2018-09-24T06:42:36.628Z,1021.79
2018-09-24T06:44:03.994Z,1021.84
2018-09-24T06:45:31.262Z,1021.88
2018-09-24T06:46:58.469Z,1021.95
2018-09-24T06:48:25.908Z,1021.95
2018-09-24T06:49:52.651Z,1021.99
2018-09-24T06:51:20.054Z,1021.99
2018-09-24T06:52:47.431Z,1022.02
2018-09-24T06:54:14.791Z,1022.08
2018-09-24T06:55:41.767Z,1022.12
2018-09-24T06:57:08.547Z,1022.14
2018-09-24T06:58:35.538Z,1022.17
2018-09-24T07:00:02.240Z,1022.15
2018-09-24T07:01:29.541Z,1022.18
2018-09-24T07:02:57.006Z,1022.22
2018-09-24T07:04:24.224Z,1022.28
2018-09-24T07:05:51.507Z,1022.33
2018-09-24T07:07:15.596Z,1022.40
2018-09-24T07:08:46.044Z,1022.39
2018-09-24T07:10:12.743Z,1022.38
2018-09-24T07:11:39.939Z,1022.39
2018-09-24T07:13:07.049Z,1022.39
2018-09-24T07:14:34.418Z,1022.46
2018-09-24T07:16:01.229Z,1022.53
2018-09-24T07:17:28.325Z,1022.50
2018-09-24T07:18:55.052Z,1022.51
2018-09-24T07:20:22.330Z,1022.56
2018-09-24T07:21:49.095Z,1022.60
2018-09-24T07:23:16.344Z,1022.64
2018-09-24T07:24:43.726Z,1022.67
2018-09-24T07:26:10.920Z,1022.70
2018-09-24T07:27:38.059Z,1022.74
2018-09-24T07:29:04.656Z,1022.74
2018-09-24T07:30:32.109Z,1022.77
2018-09-24T07:31:59.118Z,1022.80
2018-09-24T07:33:26.568Z,1022.81
2018-09-24T07:34:53.998Z,1022.84
2018-09-24T07:36:21.462Z,1022.90
2018-09-24T07:37:48.826Z,1022.93
2018-09-24T07:39:15.689Z,1022.96
2018-09-24T07:40:42.997Z,1022.96
2018-09-24T07:42:10.159Z,1022.98
2018-09-24T07:43:37.191Z,1023.03
2018-09-24T07:45:04.204Z,1023.05
2018-09-24T07:46:31.177Z,1023.07
2018-09-24T07:47:58.409Z,1023.11
2018-09-24T07:49:25.846Z,1023.12
2018-09-24T07:50:53.210Z,1023.13
2018-09-24T07:52:20.722Z,1023.18
2018-09-24T07:53:48.091Z,1023.21
2018-09-24T07:55:14.919Z,1023.18
2018-09-24T07:56:41.536Z,1023.24
2018-09-24T07:58:08.911Z,1023.27
2018-09-24T07:59:36.107Z,1023.30
2018-09-24T08:01:03.263Z,1023.26
2018-09-24T08:02:30.028Z,1023.31
2018-09-24T08:03:56.780Z,1023.31
2018-09-24T08:05:23.393Z,1023.34
2018-09-24T08:06:51.707Z,1023.34
2018-09-24T08:08:17.926Z,1023.43
2018-09-24T08:09:45.161Z,1023.46
2018-09-24T08:11:12.572Z,1023.48
2018-09-24T08:12:39.653Z,1023.47
2018-09-24T08:14:06.833Z,1023.55
2018-09-24T08:15:34.284Z,1023.54
2018-09-24T08:17:01.479Z,1023.61
2018-09-24T08:18:28.824Z,1023.60
2018-09-24T08:19:56.366Z,1023.62
2018-09-24T08:21:23.039Z,1023.63
2018-09-24T08:22:50.578Z,1023.64
2018-09-24T08:24:17.703Z,1023.68
2018-09-24T08:25:45.171Z,1023.70
2018-09-24T08:27:12.624Z,1023.66
2018-09-24T08:28:39.812Z,1023.70
2018-09-24T08:30:06.994Z,1023.63
2018-09-24T08:31:34.579Z,1023.68
2018-09-24T08:33:01.805Z,1023.87
2018-09-24T08:34:29.173Z,1023.76
2018-09-24T08:35:56.613Z,1023.75
2018-09-24T08:37:23.574Z,1023.78
2018-09-24T08:38:50.455Z,1023.80
2018-09-24T08:40:17.850Z,1023.76
2018-09-24T08:41:44.667Z,1023.81
2018-09-24T08:43:12.010Z,1023.80
2018-09-24T08:44:39.153Z,1023.89
2018-09-24T08:46:05.969Z,1023.89
2018-09-24T08:47:32.736Z,1023.92
2018-09-24T08:49:00.096Z,1023.89
2018-09-24T08:50:27.558Z,1023.95
2018-09-24T08:51:54.892Z,1023.99
2018-09-24T08:53:21.545Z,1024.01
2018-09-24T08:54:48.332Z,1024.03
2018-09-24T08:56:14.953Z,1024.07
2018-09-24T08:57:41.955Z,1024.11
2018-09-24T08:59:09.273Z,1024.14
2018-09-24T09:00:36.558Z,1024.18
2018-09-24T09:02:03.801Z,1024.17
2018-09-24T09:03:31.134Z,1024.19
2018-09-24T09:04:58.607Z,1024.20
2018-09-24T09:06:26.096Z,1024.25
2018-09-24T09:07:56.156Z,1024.29
2018-09-24T09:09:20.056Z,1024.28
2018-09-24T09:10:47.198Z,1024.40
2018-09-24T09:12:14.508Z,1024.41
2018-09-24T09:13:41.469Z,1024.38
2018-09-24T09:15:08.132Z,1024.43
2018-09-24T09:16:34.851Z,1024.41
2018-09-24T09:18:02.445Z,1024.48
2018-09-24T09:19:29.231Z,1024.50
2018-09-24T09:20:56.622Z,1024.49
2018-09-24T09:22:24.043Z,1024.54
2018-09-24T09:23:51.501Z,1024.58
2018-09-24T09:25:18.772Z,1024.65
2018-09-24T09:26:46.142Z,1024.67
2018-09-24T09:28:12.952Z,1024.70
2018-09-24T09:29:40.054Z,1024.79
2018-09-24T09:31:07.194Z,1024.80
2018-09-24T09:32:34.367Z,1024.84
2018-09-24T09:34:01.903Z,1024.91
2018-09-24T09:35:29.222Z,1024.82
2018-09-24T09:36:56.794Z,1024.84
2018-09-24T09:38:24.136Z,1024.86
2018-09-24T09:39:51.595Z,1024.91
2018-09-24T09:41:18.978Z,1024.92
2018-09-24T09:42:46.475Z,1024.91
2018-09-24T09:44:13.946Z,1024.91
2018-09-24T09:45:41.358Z,1024.97
2018-09-24T09:47:08.659Z,1024.97
2018-09-24T09:48:35.987Z,1024.99
2018-09-24T09:50:02.622Z,1025.02
2018-09-24T09:51:29.999Z,1025.05
2018-09-24T09:52:57.412Z,1025.01
2018-09-24T09:54:24.774Z,1025.07
2018-09-24T09:55:52.178Z,1025.13
2018-09-24T09:57:19.040Z,1025.13
2018-09-24T09:58:45.909Z,1025.18
2018-09-24T10:00:13.165Z,1025.21
2018-09-24T10:01:40.533Z,1025.15
2018-09-24T10:03:07.464Z,1025.17
2018-09-24T10:04:34.866Z,1025.20
2018-09-24T10:06:01.660Z,1025.16
2018-09-24T10:07:28.419Z,1025.27
2018-09-24T10:08:55.225Z,1025.18
2018-09-24T10:10:22.670Z,1025.16
2018-09-24T10:11:50.112Z,1025.21
2018-09-24T10:13:17.504Z,1025.21
2018-09-24T10:14:44.905Z,1025.20
2018-09-24T10:16:12.375Z,1025.21
2018-09-24T10:17:39.718Z,1025.29
2018-09-24T10:19:06.822Z,1025.22
2018-09-24T10:20:34.387Z,1025.25
2018-09-24T10:22:01.109Z,1025.23
2018-09-24T10:23:28.429Z,1025.22
2018-09-24T10:24:55.267Z,1025.28
2018-09-24T10:26:22.537Z,1025.33
2018-09-24T10:27:49.881Z,1025.34
2018-09-24T10:29:17.249Z,1025.29
2018-09-24T10:30:44.775Z,1025.32
2018-09-24T10:32:11.987Z,1025.36
2018-09-24T10:33:39.244Z,1025.35
2018-09-24T10:35:06.585Z,1025.39
2018-09-24T10:36:33.960Z,1025.37
2018-09-24T10:38:01.304Z,1025.36
2018-09-24T10:39:28.165Z,1025.43
2018-09-24T10:40:55.450Z,1025.42
2018-09-24T10:42:22.820Z,1025.42
2018-09-24T10:43:50.117Z,1025.45
2018-09-24T10:45:17.651Z,1025.48
2018-09-24T10:46:44.502Z,1025.47
2018-09-24T10:48:11.668Z,1025.51
2018-09-24T10:49:39.021Z,1025.52
2018-09-24T10:51:06.410Z,1025.56
2018-09-24T10:52:33.982Z,1025.55
2018-09-24T10:54:01.245Z,1025.52
2018-09-24T10:55:28.735Z,1025.61
2018-09-24T10:56:55.449Z,1025.55
2018-09-24T10:58:22.875Z,1025.53
2018-09-24T10:59:50.455Z,1025.55
2018-09-24T11:01:17.707Z,1025.57
2018-09-24T11:02:45.078Z,1025.51
2018-09-24T11:04:12.477Z,1025.45
2018-09-24T11:05:39.865Z,1025.50
2018-09-24T11:07:06.782Z,1025.57
2018-09-24T11:08:34.078Z,1025.58
2018-09-24T11:10:00.868Z,1025.61
2018-09-24T11:11:28.201Z,1025.52
2018-09-24T11:12:55.401Z,1025.53
2018-09-24T11:14:22.712Z,1025.54
2018-09-24T11:15:50.107Z,1025.48
2018-09-24T11:17:17.351Z,1025.56
2018-09-24T11:18:44.349Z,1025.52
2018-09-24T11:20:11.984Z,1025.50
2018-09-24T11:21:38.775Z,1025.58
2018-09-24T11:23:06.154Z,1025.55
2018-09-24T11:24:34.449Z,1025.61
2018-09-24T11:26:00.718Z,1025.58
2018-09-24T11:27:27.981Z,1025.58
2018-09-24T11:28:55.518Z,1025.66
2018-09-24T11:30:22.225Z,1025.65
2018-09-24T11:31:49.731Z,1025.66
2018-09-24T11:33:16.901Z,1025.64
2018-09-24T11:34:44.078Z,1025.67
2018-09-24T11:36:11.206Z,1025.76
2018-09-24T11:37:38.605Z,1025.82
2018-09-24T11:39:05.094Z,1025.87
2018-09-24T11:40:32.742Z,1025.81
2018-09-24T11:41:59.412Z,1025.87
2018-09-24T11:43:26.658Z,1025.90
2018-09-24T11:44:54.110Z,1025.94
2018-09-24T11:46:21.730Z,1025.95
2018-09-24T11:47:49.228Z,1025.98
2018-09-24T11:49:16.515Z,1026.04
2018-09-24T11:50:43.810Z,1026.03
2018-09-24T11:52:11.005Z,1026.02
2018-09-24T11:53:38.244Z,1026.05
2018-09-24T11:55:04.640Z,1026.06
2018-09-24T11:56:31.945Z,1026.08
2018-09-24T11:57:59.289Z,1026.03
2018-09-24T11:59:26.603Z,1026.06
2018-09-24T12:00:53.976Z,1026.07
2018-09-24T12:02:21.145Z,1026.13
2018-09-24T12:03:48.637Z,1026.16
2018-09-24T12:05:16.004Z,1026.25
2018-09-24T12:06:43.222Z,1026.18
2018-09-24T12:08:10.615Z,1026.19
2018-09-24T12:09:37.735Z,1026.18
2018-09-24T12:11:05.195Z,1026.15
2018-09-24T12:12:32.658Z,1026.18
2018-09-24T12:13:59.307Z,1026.12
2018-09-24T12:15:26.624Z,1026.11
2018-09-24T12:16:54.092Z,1026.12
2018-09-24T12:18:21.375Z,1026.10
2018-09-24T12:19:48.218Z,1026.21
2018-09-24T12:21:15.444Z,1026.23
2018-09-24T12:22:42.851Z,1026.11
2018-09-24T12:24:10.221Z,1026.13
2018-09-24T12:25:37.174Z,1026.08
2018-09-24T12:27:04.436Z,1026.11
2018-09-24T12:28:31.146Z,1026.08
2018-09-24T12:29:58.364Z,1026.04
2018-09-24T12:31:25.819Z,1025.96
2018-09-24T12:32:53.105Z,1025.95
2018-09-24T12:34:19.518Z,1025.92
2018-09-24T12:35:47.045Z,1025.97
2018-09-24T12:37:14.462Z,1026.01
2018-09-24T12:38:41.423Z,1026.03
2018-09-24T12:40:08.756Z,1025.95
2018-09-24T12:41:36.091Z,1025.96
2018-09-24T12:43:03.557Z,1025.94
2018-09-24T12:44:30.913Z,1025.96
2018-09-24T12:45:58.368Z,1025.95
2018-09-24T12:47:25.914Z,1025.98
2018-09-24T12:48:52.750Z,1025.96
2018-09-24T12:50:21.162Z,1026.00
2018-09-24T12:51:47.786Z,1026.04
2018-09-24T12:53:14.490Z,1026.05
2018-09-24T12:54:41.308Z,1026.08
2018-09-24T12:56:08.533Z,1026.13
2018-09-24T12:57:35.761Z,1026.14
2018-09-24T12:59:03.258Z,1026.19
2018-09-24T13:00:30.612Z,1026.20
2018-09-24T13:01:58.000Z,1026.28
2018-09-24T13:03:25.496Z,1026.19
2018-09-24T13:04:52.878Z,1026.31
2018-09-24T13:06:20.531Z,1026.32
2018-09-24T13:07:47.771Z,1026.39
2018-09-24T13:09:14.869Z,1026.38
2018-09-24T13:10:42.393Z,1026.43
2018-09-24T13:12:09.766Z,1026.53
2018-09-24T13:13:36.475Z,1026.53
2018-09-24T13:15:03.972Z,1026.57
2018-09-24T13:16:31.454Z,1026.64
2018-09-24T13:17:58.450Z,1026.67
2018-09-24T13:19:25.709Z,1026.67
2018-09-24T13:20:52.965Z,1026.69
2018-09-24T13:22:20.563Z,1026.71
2018-09-24T13:23:47.926Z,1026.76
2018-09-24T13:25:15.126Z,1026.73
2018-09-24T13:26:42.362Z,1026.66
2018-09-24T13:28:09.556Z,1026.63
2018-09-24T13:29:36.664Z,1026.59
2018-09-24T13:31:03.887Z,1026.60
2018-09-24T13:32:30.918Z,1026.62
2018-09-24T13:33:58.296Z,1026.71
2018-09-24T13:35:25.587Z,1026.70
2018-09-24T13:36:52.963Z,1026.69
2018-09-24T13:38:20.440Z,1026.72
2018-09-24T13:39:47.954Z,1026.76
2018-09-24T13:41:15.309Z,1026.77
2018-09-24T13:42:42.701Z,1026.80
2018-09-24T13:44:09.686Z,1026.80
2018-09-24T13:45:36.385Z,1026.83
2018-09-24T13:47:03.699Z,1026.83
2018-09-24T13:48:31.216Z,1026.89
2018-09-24T13:49:58.497Z,1026.88
2018-09-24T13:51:25.073Z,1026.93
2018-09-24T13:52:52.414Z,1026.95
2018-09-24T13:54:19.741Z,1026.99
2018-09-24T13:55:47.097Z,1027.00
2018-09-24T13:57:13.788Z,1027.06
2018-09-24T13:58:40.938Z,1027.14
2018-09-24T14:00:08.157Z,1027.22
2018-09-24T14:01:35.624Z,1027.22
2018-09-24T14:03:02.136Z,1027.20
2018-09-24T14:04:29.709Z,1027.19
2018-09-24T14:05:59.744Z,1027.26
2018-09-24T14:07:24.061Z,1027.35
2018-09-24T14:08:50.762Z,1027.36
2018-09-24T14:10:18.388Z,1027.29
2018-09-24T14:11:44.937Z,1027.28
2018-09-24T14:13:11.971Z,1027.27
2018-09-24T14:14:39.445Z,1027.20
2018-09-24T14:16:06.728Z,1027.22
2018-09-24T14:17:33.271Z,1027.18
2018-09-24T14:19:00.643Z,1027.24
2018-09-24T14:20:27.320Z,1027.25
2018-09-24T14:21:54.699Z,1027.28
2018-09-24T14:23:22.015Z,1027.28
2018-09-24T14:24:49.346Z,1027.27
2018-09-24T14:26:16.774Z,1027.22
2018-09-24T14:27:44.188Z,1027.21
2018-09-24T14:29:11.181Z,1027.20
2018-09-24T14:30:38.370Z,1027.21
2018-09-24T14:32:05.559Z,1027.19
2018-09-24T14:33:33.104Z,1027.18
2018-09-24T14:35:00.336Z,1027.19
2018-09-24T14:36:27.385Z,1027.17
2018-09-24T14:37:54.770Z,1027.19
2018-09-24T14:39:22.203Z,1027.22
2018-09-24T14:40:49.653Z,1027.26
2018-09-24T14:42:16.053Z,1027.30
2018-09-24T14:43:42.828Z,1027.34
2018-09-24T14:45:10.307Z,1027.42
2018-09-24T14:46:37.718Z,1027.49
2018-09-24T14:48:04.343Z,1027.44
2018-09-24T14:49:31.744Z,1027.45
2018-09-24T14:50:59.042Z,1027.46
2018-09-24T14:52:26.265Z,1027.43
2018-09-24T14:53:53.646Z,1027.42
2018-09-24T14:55:21.148Z,1027.48
2018-09-24T14:56:48.332Z,1027.55
2018-09-24T14:58:15.687Z,1027.51
2018-09-24T14:59:42.170Z,1027.55
2018-09-24T15:01:08.749Z,1027.57
2018-09-24T15:02:35.063Z,1027.55
2018-09-24T15:04:02.500Z,1027.60
2018-09-24T15:05:29.321Z,1027.50
2018-09-24T15:06:56.688Z,1027.48
2018-09-24T15:08:23.974Z,1027.50
2018-09-24T15:09:51.539Z,1027.54
2018-09-24T15:11:18.329Z,1027.57
2018-09-24T15:12:45.561Z,1027.59
2018-09-24T15:14:12.613Z,1027.71
2018-09-24T15:15:39.997Z,1027.92
2018-09-24T15:17:07.002Z,1027.64
2018-09-24T15:18:33.970Z,1027.57
2018-09-24T15:20:01.299Z,1027.56
2018-09-24T15:21:28.526Z,1027.57
2018-09-24T15:22:55.962Z,1027.57
2018-09-24T15:24:23.096Z,1027.61
2018-09-24T15:25:50.538Z,1027.61
2018-09-24T15:27:17.851Z,1027.61
2018-09-24T15:28:45.141Z,1027.60
2018-09-24T15:30:12.405Z,1027.60
2018-09-24T15:31:39.593Z,1027.64
2018-09-24T15:33:06.657Z,1027.89
2018-09-24T15:34:33.969Z,1027.96
2018-09-24T15:36:00.353Z,1028.02
2018-09-24T15:37:27.631Z,1028.01
2018-09-24T15:38:55.008Z,1027.94
2018-09-24T15:40:22.321Z,1027.92
2018-09-24T15:41:49.688Z,1027.91
2018-09-24T15:43:17.097Z,1027.90
2018-09-24T15:44:44.486Z,1027.87
2018-09-24T15:46:11.317Z,1027.95
2018-09-24T15:47:38.588Z,1027.92
2018-09-24T15:49:05.763Z,1027.91
2018-09-24T15:50:32.945Z,1027.89
2018-09-24T15:52:00.409Z,1027.91
2018-09-24T15:53:27.532Z,1027.88
2018-09-24T15:54:55.042Z,1027.89
2018-09-24T15:56:22.392Z,1027.89
2018-09-24T15:57:49.608Z,1027.97
2018-09-24T15:59:16.115Z,1028.03
2018-09-24T16:00:43.544Z,1028.11
2018-09-24T16:02:10.661Z,1028.04
2018-09-24T16:03:37.544Z,1028.03
2018-09-24T16:05:04.837Z,1027.98
2018-09-24T16:06:31.304Z,1027.96
2018-09-24T16:07:58.577Z,1027.99
2018-09-24T16:09:25.970Z,1028.00
2018-09-24T16:10:53.211Z,1028.04
2018-09-24T16:12:19.828Z,1028.06
2018-09-24T16:13:47.153Z,1028.10
2018-09-24T16:15:14.256Z,1028.10
2018-09-24T16:16:41.694Z,1028.14
2018-09-24T16:18:08.463Z,1028.15
2018-09-24T16:19:35.454Z,1028.16
2018-09-24T16:21:02.966Z,1028.17
2018-09-24T16:22:30.299Z,1028.24
2018-09-24T16:23:57.636Z,1028.24
2018-09-24T16:25:24.805Z,1028.24
2018-09-24T16:26:52.172Z,1028.22
2018-09-24T16:28:19.570Z,1028.24
2018-09-24T16:29:46.804Z,1028.26
2018-09-24T16:31:14.089Z,1028.27
2018-09-24T16:32:40.479Z,1028.27
2018-09-24T16:34:07.335Z,1028.28
2018-09-24T16:35:34.711Z,1028.28
2018-09-24T16:37:00.635Z,1028.29
2018-09-24T16:38:26.884Z,1028.31
2018-09-24T16:39:54.281Z,1028.31
2018-09-24T16:41:21.670Z,1028.32
2018-09-24T16:42:49.163Z,1028.31
2018-09-24T16:44:16.294Z,1028.30
2018-09-24T16:45:43.598Z,1028.30
2018-09-24T16:47:11.082Z,1028.31
2018-09-24T16:48:37.320Z,1028.30
2018-09-24T16:50:04.787Z,1028.32
2018-09-24T16:51:31.307Z,1028.36
2018-09-24T16:53:00.633Z,1028.36
2018-09-24T16:54:25.252Z,1028.40
2018-09-24T16:55:52.590Z,1028.40
2018-09-24T16:57:18.833Z,1028.39
2018-09-24T16:58:45.492Z,1028.44
2018-09-24T17:00:12.702Z,1028.46
2018-09-24T17:01:39.870Z,1028.48
2018-09-24T17:03:06.570Z,1028.47
2018-09-24T17:04:33.993Z,1028.51
2018-09-24T17:06:01.199Z,1028.52
2018-09-24T17:07:28.714Z,1028.54
2018-09-24T17:08:55.885Z,1028.58
2018-09-24T17:10:23.371Z,1028.61
2018-09-24T17:11:50.724Z,1028.61
2018-09-24T17:13:17.067Z,1028.65
2018-09-24T17:14:44.144Z,1028.70
2018-09-24T17:16:10.347Z,1028.72
2018-09-24T17:17:37.640Z,1028.69
2018-09-24T17:19:05.070Z,1028.74
2018-09-24T17:20:32.285Z,1028.78
2018-09-24T17:21:59.660Z,1028.85
2018-09-24T17:23:26.958Z,1028.95
2018-09-24T17:24:54.202Z,1029.00
2018-09-24T17:26:21.549Z,1028.99
2018-09-24T17:27:47.931Z,1029.14
2018-09-24T17:29:15.346Z,1029.15
2018-09-24T17:30:41.719Z,1029.16
2018-09-24T17:32:08.692Z,1029.22
2018-09-24T17:33:35.622Z,1029.26
2018-09-24T17:35:03.135Z,1029.26
2018-09-24T17:36:30.354Z,1029.28
2018-09-24T17:37:56.888Z,1029.25
2018-09-24T17:39:24.290Z,1029.28
2018-09-24T17:40:51.469Z,1029.28
2018-09-24T17:42:17.966Z,1029.24
2018-09-24T17:43:45.296Z,1029.24
2018-09-24T17:45:12.215Z,1029.24
2018-09-24T17:46:38.960Z,1029.23
2018-09-24T17:48:06.326Z,1029.23
2018-09-24T17:49:33.562Z,1029.25
2018-09-24T17:51:00.150Z,1029.27