createdAt,value
2019-05-19T00:01:13.778Z,12.37
2019-05-19T00:03:42.902Z,12.39
2019-05-19T00:06:12.150Z,12.41
2019-05-19T00:08:41.324Z,12.47
2019-05-19T00:11:10.491Z,12.47
2019-05-19T00:13:39.742Z,12.51
2019-05-19T00:16:08.967Z,12.50
2019-05-19T00:18:38.102Z,12.54
2019-05-19T00:21:07.326Z,12.56
2019-05-19T00:23:36.554Z,12.52
2019-05-19T00:26:05.715Z,12.43
2019-05-19T00:28:34.965Z,12.43
2019-05-19T00:31:04.154Z,12.36
2019-05-19T00:33:33.295Z,12.35
2019-05-19T00:36:02.459Z,12.36
2019-05-19T00:38:31.701Z,12.26
2019-05-19T00:41:00.946Z,12.18
2019-05-19T00:43:30.089Z,12.07
2019-05-19T00:45:59.262Z,12.00
2019-05-19T00:48:28.397Z,11.97
2019-05-19T00:50:57.558Z,12.01
2019-05-19T00:53:26.793Z,12.00
2019-05-19T00:55:56.340Z,11.94
2019-05-19T00:58:27.172Z,11.82
2019-05-19T01:00:56.297Z,11.80
2019-05-19T01:03:25.599Z,11.80
2019-05-19T01:05:54.740Z,11.81
2019-05-19T01:08:23.891Z,11.86
2019-05-19T01:10:53.035Z,11.89
2019-05-19T01:13:22.225Z,11.86
2019-05-19T01:15:51.361Z,11.90
2019-05-19T01:18:20.533Z,11.91
2019-05-19T01:20:49.856Z,11.90
2019-05-19T01:23:19.017Z,11.93
2019-05-19T01:25:48.062Z,11.88
2019-05-19T01:28:17.209Z,11.84
2019-05-19T01:30:46.449Z,11.90
2019-05-19T01:33:15.680Z,11.91
2019-05-19T01:35:44.914Z,11.77
2019-05-19T01:38:14.307Z,11.68
2019-05-19T01:40:43.711Z,11.63
2019-05-19T01:43:12.934Z,11.61
2019-05-19T01:45:42.130Z,11.55
2019-05-19T01:48:11.298Z,11.55
2019-05-19T01:50:41.001Z,11.58
2019-05-19T01:53:10.271Z,11.60
2019-05-19T01:55:39.439Z,11.61
2019-05-19T01:58:08.624Z,11.62
2019-05-19T02:00:37.746Z,11.65
2019-05-19T02:03:06.943Z,11.69
2019-05-19T02:05:36.258Z,11.80
2019-05-19T02:08:05.424Z,11.80
2019-05-19T02:10:34.668Z,11.82
2019-05-19T02:13:05.225Z,11.94
2019-05-19T02:15:34.526Z,11.94
2019-05-19T02:18:03.758Z,11.93
2019-05-19T02:20:33.936Z,11.94
2019-05-19T02:23:03.417Z,12.04
2019-05-19T02:25:32.639Z,12.14
2019-05-19T02:28:01.789Z,12.11
2019-05-19T02:30:30.965Z,12.08
2019-05-19T02:33:00.150Z,12.01
2019-05-19T02:35:29.486Z,11.95
2019-05-19T02:37:58.997Z,11.95
2019-05-19T02:40:30.231Z,11.94
2019-05-19T02:43:01.155Z,11.96
2019-05-19T02:45:33.236Z,12.05
2019-05-19T02:48:03.768Z,12.11
2019-05-19T02:50:50.822Z,12.14
2019-05-19T02:53:07.601Z,12.12
2019-05-19T02:55:36.809Z,11.98
2019-05-19T02:58:06.379Z,11.97
2019-05-19T03:00:37.867Z,11.93
2019-05-19T03:03:07.768Z,11.93
2019-05-19T03:05:37.281Z,11.95
2019-05-19T03:08:06.689Z,11.95
2019-05-19T03:10:35.882Z,11.96
2019-05-19T03:13:05.115Z,11.98
2019-05-19T03:15:34.266Z,11.94
2019-05-19T03:18:03.431Z,11.89
2019-05-19T03:20:32.608Z,11.78
2019-05-19T03:23:01.844Z,11.70
2019-05-19T03:25:30.993Z,11.64
2019-05-19T03:28:00.278Z,11.53
2019-05-19T03:30:47.479Z,11.47
2019-05-19T03:33:19.573Z,11.45
2019-05-19T03:35:48.795Z,11.52
2019-05-19T03:38:17.951Z,11.55
2019-05-19T03:40:47.162Z,11.62
2019-05-19T03:43:16.318Z,11.74
2019-05-19T03:45:45.453Z,11.80
2019-05-19T03:48:14.993Z,11.84
2019-05-19T03:50:44.085Z,11.85
2019-05-19T03:53:13.358Z,11.91
2019-05-19T03:55:42.489Z,11.89
2019-05-19T03:58:11.640Z,11.94
2019-05-19T04:00:40.828Z,11.91
2019-05-19T04:03:10.001Z,11.87
2019-05-19T04:05:39.223Z,11.92
2019-05-19T04:08:08.451Z,12.05
2019-05-19T04:10:37.591Z,11.96
2019-05-19T04:13:06.862Z,12.04
2019-05-19T04:15:36.032Z,12.16
2019-05-19T04:18:05.200Z,12.28
2019-05-19T04:20:34.353Z,12.29
2019-05-19T04:23:03.529Z,12.32
2019-05-19T04:25:32.697Z,12.28
2019-05-19T04:28:01.854Z,12.36
2019-05-19T04:30:31.020Z,12.41
2019-05-19T04:33:00.323Z,12.45
2019-05-19T04:35:29.471Z,12.46
2019-05-19T04:37:58.665Z,12.41
2019-05-19T04:40:27.999Z,12.49
2019-05-19T04:42:57.222Z,12.56
2019-05-19T04:45:26.659Z,12.60
2019-05-19T04:47:56.023Z,12.60
2019-05-19T04:50:25.215Z,12.59
2019-05-19T04:52:55.518Z,12.69
2019-05-19T04:55:24.694Z,12.71
2019-05-19T04:57:53.817Z,12.78
2019-05-19T05:00:23.321Z,12.82
2019-05-19T05:02:52.539Z,12.73
2019-05-19T05:05:21.972Z,12.73
2019-05-19T05:07:51.155Z,12.76
2019-05-19T05:10:20.427Z,12.91
2019-05-19T05:12:49.819Z,13.01
2019-05-19T05:15:19.115Z,13.00
2019-05-19T05:17:48.292Z,13.00
2019-05-19T05:20:18.115Z,12.99
2019-05-19T05:22:49.716Z,12.96
2019-05-19T05:25:19.334Z,13.02
2019-05-19T05:27:48.522Z,13.18
2019-05-19T05:30:17.861Z,13.33
2019-05-19T05:32:47.060Z,13.48
2019-05-19T05:35:16.199Z,13.70
2019-05-19T05:37:45.453Z,14.02
2019-05-19T05:40:14.708Z,14.24
2019-05-19T05:42:43.986Z,14.41
2019-05-19T05:45:13.379Z,14.36
2019-05-19T05:47:42.784Z,14.43
2019-05-19T05:50:12.409Z,14.42
2019-05-19T05:52:41.631Z,14.46
2019-05-19T05:55:11.038Z,14.47
2019-05-19T05:57:40.280Z,14.08
2019-05-19T06:00:09.827Z,14.15
2019-05-19T06:02:39.159Z,14.25
2019-05-19T06:05:08.767Z,14.21
2019-05-19T06:07:38.090Z,13.98
2019-05-19T06:10:08.291Z,13.89
2019-05-19T06:12:37.578Z,13.89
2019-05-19T06:15:07.099Z,13.86
2019-05-19T06:17:36.390Z,13.89
2019-05-19T06:20:05.897Z,13.97
2019-05-19T06:22:35.079Z,14.02
2019-05-19T06:25:04.917Z,13.97
2019-05-19T06:27:34.277Z,14.09
2019-05-19T06:30:03.770Z,14.33
2019-05-19T06:32:53.003Z,14.46
2019-05-19T06:35:22.295Z,14.33
2019-05-19T06:37:51.475Z,14.13
2019-05-19T06:40:21.365Z,14.17
2019-05-19T06:42:50.516Z,14.20
2019-05-19T06:45:19.960Z,13.98
2019-05-19T06:47:49.235Z,14.12
2019-05-19T06:50:18.614Z,14.20
2019-05-19T06:52:47.822Z,14.20
2019-05-19T06:55:18.528Z,14.31
2019-05-19T06:57:48.246Z,14.31
2019-05-19T07:00:17.807Z,14.53
2019-05-19T07:02:46.887Z,14.73
2019-05-19T07:05:16.144Z,14.66
2019-05-19T07:07:45.416Z,14.86
2019-05-19T07:10:14.754Z,14.87
2019-05-19T07:12:44.108Z,15.09
2019-05-19T07:15:13.760Z,14.85
2019-05-19T07:17:42.958Z,15.08
2019-05-19T07:20:12.415Z,15.26
2019-05-19T07:22:41.761Z,15.28
2019-05-19T07:25:15.457Z,15.36
2019-05-19T07:27:44.623Z,15.81
2019-05-19T07:30:14.842Z,15.95
2019-05-19T07:32:44.055Z,16.44
2019-05-19T07:35:13.655Z,16.97
2019-05-19T07:37:42.925Z,17.15
2019-05-19T07:40:12.581Z,17.43
2019-05-19T07:42:41.922Z,17.66
2019-05-19T07:45:11.605Z,17.59
2019-05-19T07:47:40.909Z,17.85
2019-05-19T07:50:10.217Z,17.65
2019-05-19T07:52:39.477Z,16.73
2019-05-19T07:55:08.888Z,17.85
2019-05-19T07:57:38.122Z,17.65
2019-05-19T08:00:08.071Z,16.78
2019-05-19T08:02:37.376Z,16.59
2019-05-19T08:05:07.224Z,16.66
2019-05-19T08:07:36.481Z,16.98
2019-05-19T08:10:06.204Z,17.62
2019-05-19T08:12:35.359Z,16.65
2019-05-19T08:15:04.691Z,16.66
2019-05-19T08:17:33.957Z,16.87
2019-05-19T08:20:03.274Z,17.04
2019-05-19T08:22:32.484Z,17.39
2019-05-19T08:25:01.833Z,18.36
2019-05-19T08:27:31.271Z,19.24
2019-05-19T08:30:00.797Z,19.63
2019-05-19T08:32:30.682Z,19.16
2019-05-19T08:34:59.937Z,19.12
2019-05-19T08:37:29.127Z,19.28
2019-05-19T08:39:58.327Z,19.59
2019-05-19T08:42:27.602Z,19.08
2019-05-19T08:44:57.172Z,18.21
2019-05-19T08:47:26.342Z,18.53
2019-05-19T08:49:55.846Z,18.58
2019-05-19T08:52:25.077Z,19.13
2019-05-19T08:54:54.189Z,18.50
2019-05-19T08:57:23.353Z,18.83
2019-05-19T08:59:52.957Z,18.45
2019-05-19T09:02:22.460Z,18.63
2019-05-19T09:04:51.953Z,18.99
2019-05-19T09:07:21.223Z,19.43
2019-05-19T09:09:50.395Z,20.07
2019-05-19T09:12:19.785Z,20.38
2019-05-19T09:14:48.952Z,20.82
2019-05-19T09:17:18.173Z,21.09
2019-05-19T09:19:47.385Z,21.15
2019-05-19T09:22:16.833Z,22.13
2019-05-19T09:24:45.995Z,20.86
2019-05-19T09:27:15.162Z,20.23
2019-05-19T09:29:44.355Z,20.62
2019-05-19T09:32:13.630Z,22.19
2019-05-19T09:34:42.959Z,21.59
2019-05-19T09:37:12.277Z,22.16
2019-05-19T09:39:41.521Z,21.82
2019-05-19T09:42:10.784Z,21.64
2019-05-19T09:44:40.008Z,21.04
2019-05-19T09:47:09.234Z,22.43
2019-05-19T09:49:38.470Z,21.39
2019-05-19T09:52:07.696Z,22.77
2019-05-19T09:54:44.907Z,22.87
2019-05-19T09:57:07.956Z,22.38
2019-05-19T09:59:37.168Z,22.14
2019-05-19T10:02:06.346Z,22.25
2019-05-19T10:04:35.517Z,22.65
2019-05-19T10:07:05.676Z,23.22
2019-05-19T10:09:58.305Z,23.08
2019-05-19T10:12:27.691Z,23.50
2019-05-19T10:14:56.907Z,22.78
2019-05-19T10:17:26.568Z,21.60
2019-05-19T10:19:55.983Z,21.07
2019-05-19T10:22:25.411Z,22.19
2019-05-19T10:25:04.401Z,23.75
2019-05-19T10:27:25.824Z,24.93
2019-05-19T10:29:55.186Z,23.24
2019-05-19T10:32:24.502Z,21.65
2019-05-19T10:34:54.000Z,21.43
2019-05-19T10:37:23.300Z,21.50
2019-05-19T10:39:52.547Z,20.68
2019-05-19T10:42:21.700Z,19.71
2019-05-19T10:44:50.911Z,20.04
2019-05-19T10:47:20.134Z,20.27
2019-05-19T10:49:49.288Z,20.21
2019-05-19T10:52:18.471Z,20.48
2019-05-19T10:54:47.693Z,20.73
2019-05-19T10:57:16.858Z,20.68
2019-05-19T10:59:46.025Z,20.85
2019-05-19T11:02:15.248Z,22.19
2019-05-19T11:04:44.396Z,23.24
2019-05-19T11:07:13.582Z,23.68
2019-05-19T11:09:42.810Z,23.57
2019-05-19T11:12:12.015Z,22.89
2019-05-19T11:14:41.158Z,24.01
2019-05-19T11:17:10.339Z,24.58
2019-05-19T11:19:39.545Z,24.01
2019-05-19T11:22:08.773Z,22.80
2019-05-19T11:24:38.067Z,24.00
2019-05-19T11:27:09.893Z,23.56
2019-05-19T11:29:38.247Z,24.47
2019-05-19T11:32:07.568Z,23.84
2019-05-19T11:34:36.896Z,24.39
2019-05-19T11:37:07.403Z,24.82
2019-05-19T11:39:36.686Z,25.75
2019-05-19T11:42:05.956Z,26.06
2019-05-19T11:44:35.464Z,24.73
2019-05-19T11:47:04.738Z,24.54
2019-05-19T11:49:34.645Z,23.97
2019-05-19T11:52:03.824Z,23.99
2019-05-19T11:54:33.184Z,24.08
2019-05-19T11:57:02.363Z,24.81
2019-05-19T11:59:31.596Z,24.99
2019-05-19T12:02:00.953Z,25.14
2019-05-19T12:04:30.131Z,24.44
2019-05-19T12:06:59.308Z,25.73
2019-05-19T12:09:28.576Z,25.10
2019-05-19T12:11:57.747Z,24.45
2019-05-19T12:14:27.024Z,24.03
2019-05-19T12:16:56.313Z,24.11
2019-05-19T12:19:25.498Z,25.63
2019-05-19T12:21:54.645Z,25.38
2019-05-19T12:24:23.838Z,25.58
2019-05-19T12:26:53.030Z,25.31
2019-05-19T12:29:22.361Z,24.81
2019-05-19T12:31:52.025Z,24.50
2019-05-19T12:34:21.342Z,26.15
2019-05-19T12:36:50.658Z,26.04
2019-05-19T12:39:19.849Z,24.87
2019-05-19T12:41:49.094Z,24.23
2019-05-19T12:44:18.257Z,25.21
2019-05-19T12:46:47.418Z,25.95
2019-05-19T12:49:16.707Z,25.06
2019-05-19T12:51:45.907Z,24.39
2019-05-19T12:54:15.090Z,24.71
2019-05-19T12:56:44.334Z,25.75
2019-05-19T12:59:13.554Z,25.29
2019-05-19T13:01:42.749Z,25.93
2019-05-19T13:04:12.013Z,26.07
2019-05-19T13:06:41.222Z,26.89
2019-05-19T13:09:11.186Z,26.73
2019-05-19T13:11:40.411Z,26.49
2019-05-19T13:14:09.640Z,25.90
2019-05-19T13:16:38.882Z,25.86
2019-05-19T13:19:08.037Z,26.10
2019-05-19T13:21:37.248Z,25.65
2019-05-19T13:24:06.448Z,25.93
2019-05-19T13:26:36.447Z,25.71
2019-05-19T13:29:05.683Z,24.98
2019-05-19T13:31:35.003Z,25.04
2019-05-19T13:34:04.248Z,25.84
2019-05-19T13:36:33.493Z,26.17
2019-05-19T13:39:02.835Z,24.91
2019-05-19T13:41:32.096Z,24.46
2019-05-19T13:44:01.527Z,25.11
2019-05-19T13:46:30.852Z,25.49
2019-05-19T13:49:00.002Z,26.30
2019-05-19T13:51:29.274Z,25.57
2019-05-19T13:53:58.666Z,25.11
2019-05-19T13:56:27.897Z,25.57
2019-05-19T13:58:57.179Z,25.19
2019-05-19T14:01:28.929Z,25.66
2019-05-19T14:03:57.484Z,25.38
2019-05-19T14:06:26.728Z,25.02
2019-05-19T14:08:55.904Z,25.10
2019-05-19T14:11:25.079Z,24.54
2019-05-19T14:13:54.374Z,25.82
2019-05-19T14:16:23.498Z,26.41
2019-05-19T14:18:52.695Z,24.88
2019-05-19T14:21:22.016Z,25.38
2019-05-19T14:23:51.266Z,25.78
2019-05-19T14:26:20.472Z,25.54
2019-05-19T14:28:49.835Z,25.21
2019-05-19T14:31:19.194Z,24.57
2019-05-19T14:33:48.388Z,24.65
2019-05-19T14:36:17.586Z,24.49
2019-05-19T14:39:05.464Z,25.55
2019-05-19T14:41:35.032Z,26.20
2019-05-19T14:44:04.489Z,26.15
2019-05-19T14:46:33.802Z,25.11
2019-05-19T14:49:03.111Z,25.56
2019-05-19T14:51:32.451Z,25.84
2019-05-19T14:54:01.841Z,25.82
2019-05-19T14:56:33.696Z,24.54
2019-05-19T14:59:02.384Z,24.77
2019-05-19T15:01:31.549Z,24.65
2019-05-19T15:04:01.858Z,24.63
2019-05-19T15:06:31.063Z,23.66
2019-05-19T15:09:00.365Z,24.06
2019-05-19T15:11:31.305Z,24.28
2019-05-19T15:14:00.576Z,23.76
2019-05-19T15:16:29.780Z,24.10
2019-05-19T15:18:59.277Z,23.83
2019-05-19T15:21:31.799Z,23.88
2019-05-19T15:23:59.898Z,23.85
2019-05-19T15:26:29.142Z,23.98
2019-05-19T15:28:58.573Z,24.80
2019-05-19T15:31:28.042Z,24.99
2019-05-19T15:33:57.322Z,24.77
2019-05-19T15:36:26.613Z,25.38
2019-05-19T15:38:55.984Z,24.71
2019-05-19T15:41:25.298Z,24.66
2019-05-19T15:43:54.690Z,25.03
2019-05-19T15:46:24.101Z,24.66
2019-05-19T15:48:53.390Z,24.10
2019-05-19T15:51:28.444Z,23.54
2019-05-19T15:53:53.567Z,23.20
2019-05-19T15:56:22.762Z,23.28
2019-05-19T15:58:52.023Z,22.93
2019-05-19T16:01:21.506Z,23.16
2019-05-19T16:03:50.866Z,23.67
2019-05-19T16:06:20.328Z,24.57
2019-05-19T16:08:49.488Z,24.84
2019-05-19T16:11:18.667Z,24.72
2019-05-19T16:13:48.153Z,25.62
2019-05-19T16:16:17.408Z,26.17
2019-05-19T16:18:46.617Z,25.96
2019-05-19T16:21:15.826Z,26.22
2019-05-19T16:23:45.039Z,26.45
2019-05-19T16:26:14.218Z,26.25
2019-05-19T16:28:43.459Z,26.23
2019-05-19T16:31:12.947Z,26.86
2019-05-19T16:33:42.113Z,27.23
2019-05-19T16:36:11.421Z,26.55
2019-05-19T16:38:40.684Z,25.98
2019-05-19T16:41:09.918Z,26.32
2019-05-19T16:43:39.110Z,27.17
2019-05-19T16:46:08.654Z,26.92
2019-05-19T16:48:37.908Z,27.19
2019-05-19T16:51:07.169Z,26.70
2019-05-19T16:53:36.340Z,26.18
2019-05-19T16:56:05.559Z,26.40
2019-05-19T16:58:44.917Z,27.36
2019-05-19T17:01:05.836Z,27.22
2019-05-19T17:03:35.278Z,26.28
2019-05-19T17:06:04.792Z,27.19
2019-05-19T17:08:34.027Z,27.61
2019-05-19T17:11:17.374Z,28.00
2019-05-19T17:13:34.195Z,26.17
2019-05-19T17:16:03.403Z,27.09
2019-05-19T17:18:32.572Z,26.90
2019-05-19T17:21:01.806Z,26.33
2019-05-19T17:23:32.373Z,25.90
2019-05-19T17:26:01.798Z,25.69
2019-05-19T17:28:31.212Z,25.63
2019-05-19T17:31:00.442Z,25.48
2019-05-19T17:33:29.766Z,25.33
2019-05-19T17:35:59.301Z,25.46
2019-05-19T17:38:28.581Z,24.77
2019-05-19T17:40:57.936Z,24.73
2019-05-19T17:43:27.268Z,24.43
2019-05-19T17:45:56.673Z,24.26
2019-05-19T17:48:26.865Z,24.26
2019-05-19T17:50:56.329Z,24.03
2019-05-19T17:53:25.892Z,23.82
2019-05-19T17:55:56.695Z,23.58
2019-05-19T17:58:26.766Z,23.38
2019-05-19T18:00:56.054Z,22.92
2019-05-19T18:03:26.310Z,22.55
2019-05-19T18:05:55.769Z,22.18
2019-05-19T18:08:24.967Z,21.94
2019-05-19T18:10:56.969Z,21.95
2019-05-19T18:13:26.406Z,21.80
2019-05-19T18:15:55.798Z,21.50
2019-05-19T18:18:25.029Z,21.50
2019-05-19T18:20:54.334Z,21.36
2019-05-19T18:23:23.796Z,21.13
2019-05-19T18:25:53.285Z,21.05
2019-05-19T18:28:22.688Z,20.90
2019-05-19T18:30:52.029Z,20.91
2019-05-19T18:33:21.249Z,20.84
2019-05-19T18:35:50.841Z,20.78
2019-05-19T18:38:20.166Z,20.70
2019-05-19T18:40:49.502Z,20.63
2019-05-19T18:43:18.714Z,20.55
2019-05-19T18:45:48.080Z,20.54
2019-05-19T18:48:17.337Z,20.44
2019-05-19T18:50:46.722Z,20.44
2019-05-19T18:53:15.996Z,20.42
2019-05-19T18:55:45.285Z,20.37
2019-05-19T18:58:14.608Z,20.33
2019-05-19T19:00:44.064Z,20.25
2019-05-19T19:03:13.480Z,20.15
2019-05-19T19:05:42.879Z,19.98
2019-05-19T19:08:12.326Z,19.96
2019-05-19T19:10:41.816Z,19.91
2019-05-19T19:13:11.090Z,19.77
2019-05-19T19:15:40.345Z,19.70
2019-05-19T19:18:09.594Z,19.72
2019-05-19T19:20:38.880Z,19.63
2019-05-19T19:23:08.087Z,19.52
2019-05-19T19:25:37.517Z,19.44
2019-05-19T19:28:06.909Z,19.44
2019-05-19T19:30:36.436Z,19.38
2019-05-19T19:33:05.727Z,19.33
2019-05-19T19:35:39.144Z,19.28
2019-05-19T19:38:06.021Z,19.17
2019-05-19T19:40:35.258Z,19.20
2019-05-19T19:43:05.092Z,19.13
2019-05-19T19:45:34.537Z,19.08
2019-05-19T19:48:03.921Z,19.06
2019-05-19T19:50:33.444Z,18.97
2019-05-19T19:53:06.164Z,18.87
2019-05-19T19:55:35.429Z,18.82
2019-05-19T19:58:04.736Z,18.76
2019-05-19T20:00:44.550Z,18.57
2019-05-19T20:03:13.787Z,18.50
2019-05-19T20:05:43.095Z,18.36
2019-05-19T20:08:12.345Z,18.28
2019-05-19T20:10:41.586Z,18.23
2019-05-19T20:13:10.964Z,18.17
2019-05-19T20:15:40.236Z,18.17
2019-05-19T20:18:09.429Z,18.10
2019-05-19T20:20:38.952Z,18.12
2019-05-19T20:23:08.496Z,18.11
2019-05-19T20:25:37.745Z,18.15
2019-05-19T20:28:07.104Z,18.11
2019-05-19T20:30:36.942Z,17.99
2019-05-19T20:33:06.235Z,17.87
2019-05-19T20:35:35.509Z,17.78
2019-05-19T20:38:04.739Z,17.69
2019-05-19T20:40:33.969Z,17.59
2019-05-19T20:43:03.161Z,17.52
2019-05-19T20:45:32.657Z,17.53
2019-05-19T20:48:01.964Z,17.46
2019-05-19T20:50:31.126Z,17.29
2019-05-19T20:53:00.298Z,17.13
2019-05-19T20:55:29.696Z,17.13
2019-05-19T20:57:58.931Z,17.03
2019-05-19T21:00:28.658Z,16.90
2019-05-19T21:02:57.994Z,16.76
2019-05-19T21:05:27.208Z,16.70
2019-05-19T21:07:56.321Z,16.70
2019-05-19T21:10:25.566Z,16.70
2019-05-19T21:12:57.497Z,16.62
2019-05-19T21:15:25.797Z,16.55
2019-05-19T21:17:54.945Z,16.54
2019-05-19T21:20:24.094Z,16.48
2019-05-19T21:22:53.259Z,16.38
2019-05-19T21:25:22.416Z,16.25
2019-05-19T21:27:51.626Z,16.22
2019-05-19T21:30:20.777Z,16.26
2019-05-19T21:32:50.085Z,16.26
2019-05-19T21:35:19.297Z,16.16
2019-05-19T21:37:48.375Z,16.26
2019-05-19T21:40:17.491Z,16.16
2019-05-19T21:42:46.637Z,16.07
2019-05-19T21:45:15.880Z,16.05
2019-05-19T21:47:45.357Z,16.04
2019-05-19T21:50:14.781Z,16.09
2019-05-19T21:52:44.133Z,16.11
2019-05-19T21:55:13.355Z,16.05
2019-05-19T21:57:42.511Z,15.98
2019-05-19T22:00:13.600Z,16.00
2019-05-19T22:02:42.819Z,16.00
2019-05-19T22:05:12.144Z,16.03
2019-05-19T22:08:01.665Z,16.08
2019-05-19T22:10:31.138Z,16.11
2019-05-19T22:13:00.267Z,16.17
2019-05-19T22:15:29.724Z,16.23
2019-05-19T22:17:59.129Z,16.27
2019-05-19T22:20:28.374Z,16.38
2019-05-19T22:22:57.591Z,16.45
2019-05-19T22:25:26.835Z,16.53
2019-05-19T22:27:56.024Z,16.53
2019-05-19T22:30:25.358Z,16.48
2019-05-19T22:32:54.489Z,16.44
2019-05-19T22:35:23.642Z,16.42
2019-05-19T22:37:52.761Z,16.51
2019-05-19T22:40:22.077Z,16.60
2019-05-19T22:42:51.873Z,16.65
2019-05-19T22:45:21.084Z,16.71
2019-05-19T22:47:50.256Z,16.73
2019-05-19T22:50:19.484Z,16.78
2019-05-19T22:52:48.936Z,16.71
2019-05-19T22:55:18.292Z,16.66
2019-05-19T22:57:48.885Z,16.66
2019-05-19T23:00:19.343Z,16.59
2019-05-19T23:02:48.559Z,16.54
2019-05-19T23:05:17.710Z,16.47
2019-05-19T23:07:46.899Z,16.41
2019-05-19T23:10:16.531Z,16.49
2019-05-19T23:12:45.698Z,16.57
2019-05-19T23:15:15.836Z,16.54
2019-05-19T23:17:45.154Z,16.38
2019-05-19T23:20:15.268Z,16.27
2019-05-19T23:22:44.645Z,16.24
2019-05-19T23:25:14.740Z,16.27
2019-05-19T23:27:43.883Z,16.26
2019-05-19T23:30:13.792Z,16.23
2019-05-19T23:32:42.932Z,16.25
2019-05-19T23:35:12.195Z,16.11
2019-05-19T23:37:41.601Z,16.03
2019-05-19T23:40:11.358Z,15.92
2019-05-19T23:42:40.817Z,15.91
2019-05-19T23:45:10.277Z,15.90
2019-05-19T23:47:39.436Z,15.86
2019-05-19T23:50:08.719Z,15.84
2019-05-19T23:52:38.092Z,15.82
2019-05-19T23:55:07.344Z,15.81
2019-05-19T23:57:36.503Z,15.82
