createdAt,value
2022-11-16T00:00:05.788Z,66.59309954921201
2022-11-16T00:15:02.124Z,66.67537141155383
2022-11-16T00:30:01.864Z,66.9273396926389
2022-11-16T00:45:02.533Z,67.42239646780318
2022-11-16T01:00:02.180Z,68.10322370387398
2022-11-16T01:15:01.827Z,68.29006848025267
2022-11-16T01:30:02.530Z,68.71552453157591
2022-11-16T01:45:02.241Z,69.11038637961009
2022-11-16T02:00:01.907Z,70.33849008197443
2022-11-16T02:15:02.551Z,69.48377709539706
2022-11-16T02:30:02.200Z,69.7822487888303
2022-11-16T02:45:01.836Z,70.36018738170198
2022-11-16T03:00:02.480Z,70.44522418778726
2022-11-16T03:15:02.110Z,70.73591414242891
2022-11-16T03:30:01.851Z,72.28588653605853
2022-11-16T03:45:02.499Z,72.22654764787009
2022-11-16T04:00:02.121Z,72.0321878770524
2022-11-16T04:15:01.760Z,72.68035278887618
2022-11-16T04:30:02.434Z,71.76746760375839
2022-11-16T04:45:02.112Z,71.7846597995316
2022-11-16T05:00:01.796Z,72.42639245355483
2022-11-16T05:15:02.475Z,71.79681731893456
2022-11-16T05:30:01.713Z,72.48193724226687
2022-11-16T05:45:02.369Z,72.30171513625729
2022-11-16T06:00:01.989Z,72.16552894429329
2022-11-16T06:15:01.684Z,73.02386597792287
2022-11-16T06:30:02.408Z,72.79385706331313
2022-11-16T06:45:02.029Z,72.8665778602002
2022-11-16T07:00:01.698Z,72.86579369439387
2022-11-16T07:15:02.365Z,72.56790313527743
2022-11-16T07:30:02.071Z,72.30099942925663
2022-11-16T07:45:01.808Z,72.67727590781965
2022-11-16T08:00:02.410Z,72.96063728806625
2022-11-16T08:15:02.054Z,72.58771012958535
2022-11-16T08:30:01.782Z,72.83084144389304
2022-11-16T08:45:02.478Z,72.95925246877756
2022-11-16T09:00:02.192Z,73.63949658733094
2022-11-16T09:15:01.820Z,74.16656994690943
2022-11-16T09:30:02.536Z,74.43437873148973
2022-11-16T09:45:02.172Z,74.08420365068615
2022-11-16T10:00:01.843Z,74.93155178491428
2022-11-16T10:15:02.519Z,76.16737724317663
2022-11-16T10:30:02.261Z,77.05043167652677
2022-11-16T10:45:01.976Z,76.93175092911474
2022-11-16T11:00:01.699Z,75.84943334003091
2022-11-16T11:15:02.418Z,75.9104221248764
2022-11-16T11:30:02.124Z,75.52555804489909
2022-11-16T11:45:01.788Z,75.42905518703971
2022-11-16T12:00:02.494Z,75.01331863453825
2022-11-16T12:15:02.237Z,75.26334192158829
2022-11-16T12:30:01.897Z,75.21524774770769
2022-11-16T12:45:02.532Z,74.63775330397449
2022-11-16T13:00:02.233Z,73.51288747512191
2022-11-16T13:15:01.946Z,72.84931999241405
2022-11-16T13:30:01.675Z,72.73246763454871
2022-11-16T13:45:02.344Z,72.80238628169177
2022-11-16T14:00:02.003Z,72.66766497701227
2022-11-16T14:15:03.785Z,72.42896241739525
2022-11-16T14:30:01.876Z,72.26955501437733
2022-11-16T14:45:02.559Z,72.3929937097666
2022-11-16T15:00:02.220Z,72.20849609102349
2022-11-16T15:15:01.876Z,72.16245527380832
2022-11-16T15:30:02.582Z,72.06774045974227
2022-11-16T15:45:02.229Z,72.28864259147522
2022-11-16T16:00:01.938Z,72.55297008182353
2022-11-16T16:15:01.623Z,72.38876193482861
2022-11-16T16:30:02.447Z,72.33414067093643
2022-11-16T16:45:02.351Z,72.58804557659701
2022-11-16T17:00:02.125Z,72.44235415088018
2022-11-16T17:15:01.819Z,72.44484355891586
2022-11-16T17:30:02.548Z,72.46526835439207
2022-11-16T17:45:02.187Z,72.20410411565449
2022-11-16T18:00:01.868Z,72.93133449287629
2022-11-16T18:15:26.462Z,73.53040183734538
2022-11-16T18:30:01.928Z,73.00620971252873
2022-11-16T18:45:01.652Z,74.89611745100736
2022-11-16T19:00:02.323Z,74.52408029820099
2022-11-16T19:15:02.029Z,74.79686465625383
2022-11-16T19:30:01.739Z,75.02623479099873
2022-11-16T19:45:02.396Z,75.64594093892829
2022-11-16T20:00:02.063Z,74.7899378250769
2022-11-16T20:15:01.762Z,75.4837894185615
2022-11-16T20:30:07.990Z,76.35733707099844
2022-11-16T20:45:02.018Z,75.73961362006513
2022-11-16T21:00:01.679Z,76.12490118984499
2022-11-16T21:15:02.326Z,76.15191716477344
2022-11-16T21:30:02.063Z,76.33815388935645
2022-11-16T21:45:01.776Z,75.54514042766436
2022-11-16T22:00:02.454Z,75.98737886763527
2022-11-16T22:15:02.063Z,75.41712089203814
2022-11-16T22:30:01.782Z,75.38225497192455
2022-11-16T22:45:02.419Z,75.79765756268324
2022-11-16T23:00:02.150Z,75.64314016405768
2022-11-16T23:15:01.765Z,75.84203589681297
2022-11-16T23:30:05.361Z,75.72671023544187
2022-11-16T23:45:02.562Z,76.13189644793563
