createdAt,value
2022-12-13T00:01:30.183Z,55.94
2022-12-13T00:03:59.771Z,56.16
2022-12-13T00:06:28.198Z,56.34
2022-12-13T00:08:55.266Z,55.73
2022-12-13T00:11:22.583Z,55.22
2022-12-13T00:13:50.195Z,55.24
2022-12-13T00:16:22.709Z,54.74
2022-12-13T00:18:55.284Z,54.84
2022-12-13T00:21:25.031Z,54.65
2022-12-13T00:23:52.613Z,54.60
2022-12-13T00:26:22.975Z,54.56
2022-12-13T00:28:51.251Z,54.57
2022-12-13T00:31:53.526Z,54.72
2022-12-13T00:34:08.858Z,54.13
2022-12-13T00:36:35.938Z,54.25
2022-12-13T00:39:03.224Z,53.95
2022-12-13T00:41:33.186Z,53.97
2022-12-13T00:44:01.246Z,54.01
2022-12-13T00:46:28.994Z,54.43
2022-12-13T00:48:58.761Z,54.36
2022-12-13T00:51:29.280Z,53.81
2022-12-13T00:53:56.536Z,53.56
2022-12-13T00:56:26.732Z,54.03
2022-12-13T00:58:56.109Z,53.78
2022-12-13T01:01:26.507Z,54.28
2022-12-13T01:03:55.359Z,53.92
2022-12-13T01:06:29.884Z,53.65
2022-12-13T01:08:57.045Z,53.65
2022-12-13T01:11:24.571Z,53.53
2022-12-13T01:13:51.688Z,53.25
2022-12-13T01:16:18.947Z,53.17
2022-12-13T01:18:46.073Z,53.08
2022-12-13T01:21:16.610Z,53.79
2022-12-13T01:23:45.594Z,53.45
2022-12-13T01:26:20.190Z,52.85
2022-12-13T01:28:48.397Z,53.16
2022-12-13T01:31:19.232Z,53.33
2022-12-13T01:33:46.874Z,53.23
2022-12-13T01:36:18.219Z,52.92
2022-12-13T01:38:46.858Z,52.27
2022-12-13T01:41:17.445Z,52.16
2022-12-13T01:44:00.743Z,52.03
2022-12-13T01:46:27.906Z,51.95
2022-12-13T01:49:04.128Z,52.22
2022-12-13T01:51:37.331Z,52.47
2022-12-13T01:54:10.274Z,53.20
2022-12-13T01:56:41.531Z,53.18
2022-12-13T01:59:11.336Z,53.63
2022-12-13T02:01:40.013Z,53.00
2022-12-13T02:04:08.215Z,52.89
2022-12-13T02:06:40.125Z,52.87
2022-12-13T02:09:10.153Z,52.08
2022-12-13T02:11:41.622Z,51.95
2022-12-13T02:14:09.743Z,52.28
2022-12-13T02:16:54.871Z,52.41
2022-12-13T02:20:00.975Z,52.38
2022-12-13T02:22:57.585Z,52.61
2022-12-13T02:26:06.662Z,53.66
2022-12-13T02:29:01.477Z,53.86
2022-12-13T02:31:41.686Z,53.50
2022-12-13T02:34:18.271Z,53.06
2022-12-13T02:36:57.174Z,52.81
2022-12-13T02:39:31.339Z,53.06
2022-12-13T02:42:05.943Z,53.42
2022-12-13T02:44:40.841Z,53.53
2022-12-13T02:47:22.208Z,53.31
2022-12-13T02:49:56.010Z,52.88
2022-12-13T02:52:29.432Z,52.86
2022-12-13T02:54:58.056Z,53.16
2022-12-13T02:57:34.290Z,53.76
2022-12-13T03:00:08.829Z,53.35
2022-12-13T03:02:54.187Z,54.01
2022-12-13T03:05:54.944Z,54.02
2022-12-13T03:08:31.434Z,54.02
2022-12-13T03:11:07.981Z,54.63
2022-12-13T03:13:49.059Z,54.06
2022-12-13T03:16:27.331Z,54.12
2022-12-13T03:19:00.740Z,53.70
2022-12-13T03:21:28.644Z,53.83
2022-12-13T03:23:55.708Z,54.24
2022-12-13T03:26:26.913Z,53.86
2022-12-13T03:28:54.252Z,53.56
2022-12-13T03:31:21.950Z,53.40
2022-12-13T03:33:51.176Z,53.70
2022-12-13T03:36:19.971Z,53.76
2022-12-13T03:38:52.312Z,54.71
2022-12-13T03:41:23.948Z,54.07
2022-12-13T03:43:51.089Z,53.41
2022-12-13T03:46:18.113Z,53.67
2022-12-13T03:48:45.148Z,53.33
2022-12-13T03:51:12.155Z,53.61
2022-12-13T03:53:40.488Z,53.86
2022-12-13T03:56:08.111Z,53.64
2022-12-13T03:58:37.940Z,54.34
2022-12-13T04:01:11.284Z,54.71
2022-12-13T04:03:40.306Z,54.28
2022-12-13T04:06:08.420Z,54.34
2022-12-13T04:08:37.508Z,54.35
2022-12-13T04:11:25.477Z,54.10
2022-12-13T04:13:53.857Z,53.50
2022-12-13T04:16:21.482Z,53.41
2022-12-13T04:18:48.883Z,54.27
2022-12-13T04:21:16.255Z,53.84
2022-12-13T04:23:43.287Z,53.94
2022-12-13T04:26:11.806Z,54.21
2022-12-13T04:28:39.009Z,54.48
2022-12-13T04:31:06.344Z,53.87
2022-12-13T04:33:33.724Z,54.51
2022-12-13T04:36:00.866Z,54.73
2022-12-13T04:38:27.900Z,53.79
2022-12-13T04:41:06.421Z,53.37
2022-12-13T04:43:34.716Z,53.60
2022-12-13T04:46:01.848Z,54.13
2022-12-13T04:48:31.373Z,54.29
2022-12-13T04:51:01.159Z,54.37
2022-12-13T04:53:28.944Z,54.75
2022-12-13T04:55:56.228Z,54.67
2022-12-13T04:58:23.378Z,54.10
2022-12-13T05:00:51.732Z,54.19
2022-12-13T05:03:18.765Z,53.10
2022-12-13T05:05:45.719Z,53.63
2022-12-13T05:08:13.254Z,53.15
2022-12-13T05:10:40.459Z,53.00
2022-12-13T05:13:07.737Z,53.04
2022-12-13T05:15:35.475Z,53.10
2022-12-13T05:18:09.485Z,52.90
2022-12-13T05:20:39.192Z,52.90
2022-12-13T05:23:06.387Z,52.85
2022-12-13T05:25:36.609Z,53.45
2022-12-13T05:28:08.810Z,53.59
2022-12-13T05:30:51.132Z,52.96
2022-12-13T05:33:19.447Z,52.88
2022-12-13T05:35:46.651Z,52.94
2022-12-13T05:38:13.987Z,52.71
2022-12-13T05:40:41.168Z,52.67
2022-12-13T05:43:22.351Z,52.54
2022-12-13T05:45:49.923Z,53.08
2022-12-13T05:48:24.696Z,53.33
2022-12-13T05:51:10.584Z,53.26
2022-12-13T05:53:40.155Z,53.39
2022-12-13T05:56:08.996Z,53.76
2022-12-13T05:58:38.231Z,53.95
2022-12-13T06:01:07.582Z,54.04
2022-12-13T06:03:34.822Z,53.64
2022-12-13T06:06:04.822Z,54.52
2022-12-13T06:08:32.201Z,54.77
2022-12-13T06:11:11.758Z,54.97
2022-12-13T06:13:42.668Z,54.72
2022-12-13T06:16:23.478Z,54.62
2022-12-13T06:18:59.403Z,54.24
2022-12-13T06:21:40.796Z,54.75
2022-12-13T06:24:15.285Z,55.01
2022-12-13T06:26:42.859Z,54.98
2022-12-13T06:29:12.790Z,54.92
2022-12-13T06:32:02.149Z,54.88
2022-12-13T06:34:33.312Z,55.31
2022-12-13T06:37:03.684Z,55.17
2022-12-13T06:39:32.722Z,55.14
2022-12-13T06:42:02.629Z,54.85
2022-12-13T06:44:29.591Z,54.37
2022-12-13T06:47:11.755Z,53.89
2022-12-13T06:49:42.940Z,54.07
2022-12-13T06:52:13.831Z,53.83
2022-12-13T06:54:45.248Z,53.83
2022-12-13T06:57:13.492Z,53.94
2022-12-13T06:59:41.340Z,53.83
2022-12-13T07:02:25.296Z,54.17
2022-12-13T07:04:55.032Z,54.29
2022-12-13T07:07:25.983Z,53.88
2022-12-13T07:09:53.648Z,54.41
2022-12-13T07:12:21.121Z,53.89
2022-12-13T07:14:48.195Z,54.44
2022-12-13T07:17:33.014Z,53.83
2022-12-13T07:20:04.556Z,54.20
2022-12-13T07:22:34.978Z,53.75
2022-12-13T07:25:05.314Z,53.80
2022-12-13T07:27:32.944Z,52.91
2022-12-13T07:30:00.366Z,53.31
2022-12-13T07:32:27.836Z,53.68
2022-12-13T07:34:54.877Z,54.42
2022-12-13T07:37:30.294Z,54.27
2022-12-13T07:40:04.041Z,54.85
2022-12-13T07:42:32.195Z,55.00
2022-12-13T07:44:59.125Z,54.90
2022-12-13T07:47:29.881Z,54.91
2022-12-13T07:49:57.278Z,54.73
2022-12-13T07:52:24.708Z,55.40
2022-12-13T07:54:51.678Z,55.38
2022-12-13T07:57:20.063Z,55.97
2022-12-13T07:59:47.037Z,55.81
2022-12-13T08:02:14.291Z,56.10
2022-12-13T08:04:43.094Z,55.78
2022-12-13T08:07:10.938Z,56.17
2022-12-13T08:09:38.111Z,56.55
2022-12-13T08:12:05.618Z,57.23
2022-12-13T08:14:34.007Z,57.12
2022-12-13T08:17:01.169Z,57.67
2022-12-13T08:19:28.198Z,58.49
2022-12-13T08:21:58.740Z,59.03
2022-12-13T08:24:31.129Z,60.05
2022-12-13T08:27:02.171Z,59.72
2022-12-13T08:29:34.063Z,60.26
2022-12-13T08:32:05.646Z,59.61
2022-12-13T08:34:32.728Z,59.82
2022-12-13T08:37:01.426Z,59.95
2022-12-13T08:39:30.726Z,60.16
2022-12-13T08:42:14.900Z,59.72
2022-12-13T08:44:45.260Z,59.92
2022-12-13T08:47:24.605Z,59.74
2022-12-13T08:50:01.429Z,60.15
2022-12-13T08:52:32.214Z,60.51
2022-12-13T08:55:09.093Z,61.17
2022-12-13T08:57:36.278Z,61.82
2022-12-13T09:00:05.196Z,61.41
2022-12-13T09:02:38.072Z,61.09
2022-12-13T09:05:10.654Z,60.81
2022-12-13T09:07:41.138Z,61.01
2022-12-13T09:10:26.251Z,61.49
2022-12-13T09:13:01.144Z,60.84
2022-12-13T09:15:33.781Z,60.65
2022-12-13T09:18:05.790Z,60.34
2022-12-13T09:20:40.473Z,60.88
2022-12-13T09:23:13.983Z,60.28
2022-12-13T09:25:54.941Z,60.07
2022-12-13T09:28:22.914Z,60.05
2022-12-13T09:30:52.824Z,60.96
2022-12-13T09:33:29.398Z,60.34
2022-12-13T09:36:01.158Z,59.58
2022-12-13T09:38:28.785Z,58.60
2022-12-13T09:41:03.556Z,58.67
2022-12-13T09:43:49.930Z,58.86
2022-12-13T09:46:34.333Z,58.90
2022-12-13T09:49:13.275Z,59.18
2022-12-13T09:51:55.278Z,58.96
2022-12-13T09:54:36.536Z,59.29
2022-12-13T09:57:04.210Z,59.02
2022-12-13T09:59:35.498Z,59.15
2022-12-13T10:02:15.841Z,59.24
2022-12-13T10:04:45.023Z,59.02
2022-12-13T10:07:18.877Z,58.98
2022-12-13T10:09:47.582Z,59.31
2022-12-13T10:12:18.075Z,59.30
2022-12-13T10:14:54.169Z,59.43
2022-12-13T10:17:25.675Z,59.24
2022-12-13T10:19:54.548Z,59.96
2022-12-13T10:22:25.076Z,59.53
2022-12-13T10:24:54.704Z,59.09
2022-12-13T10:27:29.989Z,59.06
2022-12-13T10:30:08.407Z,59.13
2022-12-13T10:32:55.046Z,59.79
2022-12-13T10:35:36.073Z,60.00
2022-12-13T10:38:31.712Z,59.86
2022-12-13T10:41:00.953Z,59.62
2022-12-13T10:43:30.354Z,59.45
2022-12-13T10:46:05.119Z,59.81
2022-12-13T10:48:39.426Z,59.51
2022-12-13T10:51:13.073Z,59.52
2022-12-13T10:53:47.418Z,59.50
2022-12-13T10:56:23.022Z,58.90
2022-12-13T10:59:15.022Z,59.15
2022-12-13T11:01:44.525Z,58.59
2022-12-13T11:04:27.899Z,58.42
2022-12-13T11:06:59.773Z,58.59
2022-12-13T11:09:38.257Z,58.60
2022-12-13T11:12:16.403Z,58.83
2022-12-13T11:14:55.590Z,57.89
2022-12-13T11:17:26.530Z,57.96
2022-12-13T11:19:57.793Z,57.61
2022-12-13T11:22:29.966Z,58.08
2022-12-13T11:25:02.505Z,58.11
2022-12-13T11:27:49.758Z,58.20
2022-12-13T11:30:24.165Z,57.80
2022-12-13T11:33:26.127Z,58.19
2022-12-13T11:36:12.740Z,56.93
2022-12-13T11:39:00.091Z,56.93
2022-12-13T11:41:34.589Z,56.03
2022-12-13T11:44:13.798Z,55.15
2022-12-13T11:46:45.013Z,54.05
2022-12-13T11:49:17.952Z,53.10
2022-12-13T11:51:53.917Z,53.32
2022-12-13T11:54:35.018Z,52.64
2022-12-13T11:57:16.313Z,53.05
2022-12-13T11:59:53.314Z,53.69
2022-12-13T12:02:38.863Z,53.16
2022-12-13T12:05:18.882Z,52.13
2022-12-13T12:08:31.236Z,52.07
2022-12-13T12:10:50.074Z,52.17
2022-12-13T12:13:27.093Z,52.85
2022-12-13T12:16:11.060Z,53.03
2022-12-13T12:18:38.936Z,52.71
2022-12-13T12:21:37.128Z,53.04
2022-12-13T12:24:28.453Z,53.26
2022-12-13T12:27:22.050Z,53.41
2022-12-13T12:30:07.622Z,54.78
2022-12-13T12:32:47.056Z,54.36
2022-12-13T12:35:46.158Z,54.20
2022-12-13T12:39:05.153Z,54.13
2022-12-13T12:41:52.850Z,54.80
2022-12-13T12:44:41.204Z,54.04
2022-12-13T12:50:42.728Z,54.81
2022-12-13T12:53:39.715Z,54.93
2022-12-13T12:56:31.305Z,54.13
2022-12-13T12:59:15.563Z,55.44
2022-12-13T13:02:07.444Z,54.77
2022-12-13T13:04:43.747Z,53.89
2022-12-13T13:07:23.438Z,54.26
2022-12-13T13:09:54.840Z,53.92
2022-12-13T13:12:29.579Z,54.26
2022-12-13T13:14:57.913Z,54.88
2022-12-13T13:17:48.159Z,54.40
2022-12-13T13:20:23.423Z,54.41
2022-12-13T13:23:10.355Z,55.05
2022-12-13T13:26:07.522Z,54.67
2022-12-13T13:28:27.554Z,54.07
2022-12-13T13:31:08.883Z,54.61
2022-12-13T13:33:48.150Z,54.16
2022-12-13T13:36:47.184Z,53.78
2022-12-13T13:39:19.096Z,55.25
2022-12-13T13:42:17.599Z,55.35
2022-12-13T13:45:18.934Z,55.21
2022-12-13T13:48:19.091Z,55.04
2022-12-13T13:51:30.120Z,54.67
2022-12-13T13:54:59.223Z,54.48
2022-12-13T13:58:21.747Z,54.60
2022-12-13T14:01:44.390Z,54.53
2022-12-13T14:05:09.282Z,54.62
2022-12-13T14:08:20.152Z,54.41
2022-12-13T14:11:17.059Z,54.71
2022-12-13T14:14:50.179Z,54.84
2022-12-13T14:18:24.962Z,54.75
2022-12-13T14:21:08.686Z,54.47
2022-12-13T14:24:00.168Z,55.53
2022-12-13T14:26:55.352Z,54.50
2022-12-13T14:29:31.472Z,55.40
2022-12-13T14:31:59.182Z,56.07
2022-12-13T14:34:28.732Z,55.58
2022-12-13T14:36:59.860Z,55.30
2022-12-13T14:39:31.111Z,55.28
2022-12-13T14:42:02.062Z,56.48
2022-12-13T14:44:33.689Z,55.45
2022-12-13T14:47:04.981Z,55.58
2022-12-13T14:49:40.810Z,56.56
2022-12-13T14:52:26.344Z,55.95
2022-12-13T14:54:59.404Z,56.59
2022-12-13T14:57:50.943Z,57.33
2022-12-13T15:00:25.903Z,57.08
2022-12-13T15:02:56.315Z,57.28
2022-12-13T15:05:31.716Z,56.78
2022-12-13T15:07:59.470Z,57.41
2022-12-13T15:10:48.025Z,57.00
2022-12-13T15:13:29.374Z,57.37
2022-12-13T15:16:01.750Z,56.81
2022-12-13T15:18:37.425Z,57.55
2022-12-13T15:21:21.453Z,57.88
2022-12-13T15:23:50.089Z,57.15
2022-12-13T15:26:28.576Z,57.84
2022-12-13T15:29:00.649Z,57.69
2022-12-13T15:31:32.070Z,57.97
2022-12-13T15:34:34.793Z,57.19
2022-12-13T15:37:05.517Z,57.67
2022-12-13T15:39:38.648Z,57.89
2022-12-13T15:42:19.577Z,57.40
2022-12-13T15:44:54.476Z,57.20
2022-12-13T15:47:28.167Z,58.07
2022-12-13T15:49:58.894Z,57.38
2022-12-13T15:52:35.989Z,58.10
2022-12-13T15:55:28.278Z,58.52
2022-12-13T15:57:58.744Z,57.83
2022-12-13T16:00:31.216Z,57.82
2022-12-13T16:03:09.636Z,57.73
2022-12-13T16:05:46.015Z,58.07
2022-12-13T16:08:28.692Z,58.11
2022-12-13T16:10:58.136Z,57.88
2022-12-13T16:13:29.554Z,58.21
2022-12-13T16:16:09.614Z,57.82
2022-12-13T16:18:51.090Z,58.20
2022-12-13T16:21:18.411Z,58.35
2022-12-13T16:23:48.800Z,58.29
2022-12-13T16:26:23.816Z,58.26
2022-12-13T16:28:52.926Z,58.38
2022-12-13T16:31:26.072Z,58.34
2022-12-13T16:33:53.379Z,58.12
2022-12-13T16:36:20.931Z,58.64
2022-12-13T16:38:48.041Z,58.32
2022-12-13T16:41:16.181Z,58.53
2022-12-13T16:43:55.802Z,57.97
2022-12-13T16:47:15.049Z,58.51
2022-12-13T16:49:21.064Z,57.78
2022-12-13T16:51:49.476Z,58.18
2022-12-13T16:54:18.497Z,58.66
2022-12-13T16:56:45.765Z,58.20
2022-12-13T16:59:16.698Z,58.24
2022-12-13T17:01:45.801Z,58.15
2022-12-13T17:04:19.947Z,58.32
2022-12-13T17:06:48.758Z,58.11
2022-12-13T17:09:16.240Z,56.62
2022-12-13T17:11:43.428Z,57.01
2022-12-13T17:14:10.472Z,56.26
2022-12-13T17:16:38.819Z,57.27
2022-12-13T17:19:05.924Z,57.33
2022-12-13T17:21:33.046Z,57.76
2022-12-13T17:24:02.670Z,57.23
2022-12-13T17:26:30.459Z,56.92
2022-12-13T17:28:57.731Z,56.77
2022-12-13T17:31:28.025Z,57.81
2022-12-13T17:34:00.472Z,57.69
2022-12-13T17:36:27.620Z,57.73
2022-12-13T17:38:54.619Z,57.20
2022-12-13T17:41:21.576Z,57.04
2022-12-13T17:43:48.568Z,57.16
2022-12-13T17:46:18.580Z,56.82
2022-12-13T17:48:45.984Z,56.89
2022-12-13T17:51:14.833Z,57.59
2022-12-13T17:53:43.988Z,57.44
2022-12-13T17:56:15.804Z,57.56
2022-12-13T17:58:43.631Z,58.12
2022-12-13T18:01:12.782Z,58.14
2022-12-13T18:03:40.723Z,58.32
2022-12-13T18:06:09.106Z,58.63
2022-12-13T18:08:39.623Z,58.32
2022-12-13T18:11:31.694Z,58.88
2022-12-13T18:13:56.071Z,58.71
2022-12-13T18:16:30.368Z,58.56
2022-12-13T18:18:59.078Z,58.38
2022-12-13T18:21:27.206Z,58.59
2022-12-13T18:23:56.298Z,58.27
2022-12-13T18:26:24.504Z,57.50
2022-12-13T18:28:52.271Z,57.95
2022-12-13T18:31:22.963Z,57.46
2022-12-13T18:33:52.110Z,57.25
2022-12-13T18:36:22.308Z,57.28
2022-12-13T18:38:49.591Z,57.33
2022-12-13T18:41:21.249Z,58.10
2022-12-13T18:43:53.619Z,57.71
2022-12-13T18:46:20.735Z,57.83
2022-12-13T18:48:47.788Z,58.15
2022-12-13T18:51:15.127Z,58.01
2022-12-13T18:53:42.176Z,58.42
2022-12-13T18:56:18.155Z,56.88
2022-12-13T18:58:48.095Z,57.68
2022-12-13T19:01:16.638Z,57.74
2022-12-13T19:03:45.927Z,57.76
2022-12-13T19:06:16.909Z,57.98
2022-12-13T19:08:47.105Z,57.66
2022-12-13T19:11:14.132Z,57.86
2022-12-13T19:13:41.375Z,58.24
2022-12-13T19:16:16.581Z,58.21
2022-12-13T19:18:44.331Z,58.54
2022-12-13T19:21:15.717Z,58.00
2022-12-13T19:23:42.918Z,58.35
2022-12-13T19:26:13.409Z,58.43
2022-12-13T19:28:42.279Z,58.73
2022-12-13T19:31:13.976Z,58.59
2022-12-13T19:33:42.183Z,58.68
2022-12-13T19:36:11.404Z,58.72
2022-12-13T19:38:39.254Z,59.06
2022-12-13T19:41:09.340Z,58.54
2022-12-13T19:43:37.170Z,58.88
2022-12-13T19:46:05.211Z,58.90
2022-12-13T19:48:37.387Z,58.51
2022-12-13T19:51:07.343Z,58.86
2022-12-13T19:53:35.399Z,58.37
2022-12-13T19:56:06.653Z,58.36
2022-12-13T19:58:33.579Z,58.09
2022-12-13T20:01:02.943Z,57.40
2022-12-13T20:03:33.851Z,57.87
2022-12-13T20:06:02.441Z,57.85
2022-12-13T20:08:30.496Z,57.74
2022-12-13T20:10:58.758Z,57.88
2022-12-13T20:13:27.288Z,57.95
2022-12-13T20:15:54.821Z,58.56
2022-12-13T20:18:22.166Z,58.33
2022-12-13T20:21:11.251Z,58.17
2022-12-13T20:23:38.701Z,57.52
2022-12-13T20:26:08.438Z,57.41
2022-12-13T20:28:35.449Z,57.86
2022-12-13T20:31:07.002Z,57.85
2022-12-13T20:33:35.885Z,58.02
2022-12-13T20:36:25.277Z,57.67
2022-12-13T20:38:53.647Z,57.49
2022-12-13T20:41:20.581Z,57.87
2022-12-13T20:43:52.100Z,57.73
2022-12-13T20:46:19.923Z,58.12
2022-12-13T20:48:49.334Z,58.18
2022-12-13T20:51:21.306Z,58.46
2022-12-13T20:53:50.214Z,58.16
2022-12-13T20:56:20.260Z,57.47
2022-12-13T20:58:47.343Z,58.07
2022-12-13T21:01:17.027Z,57.19
2022-12-13T21:03:45.406Z,57.80
2022-12-13T21:06:13.209Z,57.64
2022-12-13T21:09:02.364Z,57.58
2022-12-13T21:11:32.951Z,58.02
2022-12-13T21:14:07.480Z,58.29
2022-12-13T21:16:40.778Z,57.50
2022-12-13T21:19:10.436Z,58.32
2022-12-13T21:21:39.114Z,58.61
2022-12-13T21:24:08.847Z,58.54
2022-12-13T21:26:36.644Z,58.09
2022-12-13T21:29:06.856Z,57.50
2022-12-13T21:31:35.734Z,57.50
2022-12-13T21:34:05.231Z,57.58
2022-12-13T21:36:34.842Z,56.95
2022-12-13T21:39:06.464Z,56.73
2022-12-13T21:41:34.804Z,57.53
2022-12-13T21:44:01.801Z,57.64
2022-12-13T21:46:47.803Z,57.58
2022-12-13T21:49:17.454Z,57.69
2022-12-13T21:51:47.898Z,57.60
2022-12-13T21:54:15.784Z,57.76
2022-12-13T21:57:02.554Z,57.27
2022-12-13T21:59:29.583Z,57.19
2022-12-13T22:02:11.941Z,57.64
2022-12-13T22:04:42.024Z,57.10
2022-12-13T22:07:11.265Z,57.45
2022-12-13T22:09:39.159Z,57.95
2022-12-13T22:12:10.963Z,57.17
2022-12-13T22:14:38.014Z,57.11
2022-12-13T22:17:05.023Z,56.69
2022-12-13T22:19:32.030Z,56.31
2022-12-13T22:21:59.085Z,56.91
2022-12-13T22:24:26.062Z,56.43
2022-12-13T22:26:53.013Z,56.11
2022-12-13T22:29:23.710Z,56.39
2022-12-13T22:31:50.713Z,56.99
2022-12-13T22:34:18.009Z,55.58
2022-12-13T22:36:44.989Z,56.52
2022-12-13T22:39:16.719Z,56.66
2022-12-13T22:41:44.255Z,55.95
2022-12-13T22:44:12.026Z,56.51
2022-12-13T22:46:40.641Z,56.40
2022-12-13T22:49:09.786Z,55.76
2022-12-13T22:51:37.707Z,56.21
2022-12-13T22:54:05.575Z,56.64
2022-12-13T22:56:36.231Z,55.96
2022-12-13T22:59:07.069Z,55.70
2022-12-13T23:01:37.535Z,55.87
2022-12-13T23:04:07.486Z,55.98
2022-12-13T23:06:37.534Z,56.32
2022-12-13T23:09:10.166Z,56.63
2022-12-13T23:11:55.701Z,56.74
2022-12-13T23:14:30.474Z,57.13
2022-12-13T23:16:57.866Z,56.66
2022-12-13T23:19:48.961Z,56.91
2022-12-13T23:22:14.397Z,57.02
2022-12-13T23:24:41.343Z,57.16
2022-12-13T23:27:08.324Z,55.96
2022-12-13T23:29:35.467Z,56.05
2022-12-13T23:32:02.518Z,56.64
2022-12-13T23:34:31.078Z,55.82
2022-12-13T23:36:58.061Z,56.07
2022-12-13T23:39:25.183Z,55.28
2022-12-13T23:41:52.205Z,55.95
2022-12-13T23:44:19.371Z,55.75
2022-12-13T23:46:48.890Z,55.49
2022-12-13T23:49:16.629Z,55.91
2022-12-13T23:51:44.966Z,56.13
2022-12-13T23:54:16.255Z,56.21
2022-12-13T23:56:43.419Z,56.03
2022-12-13T23:59:10.493Z,56.62
