createdAt,value
2023-05-14T00:02:33.957Z,9.80
2023-05-14T00:07:32.952Z,10.20
2023-05-14T00:12:32.057Z,10.30
2023-05-14T00:17:31.458Z,10.70
2023-05-14T00:22:31.142Z,12.40
2023-05-14T00:27:30.139Z,11.20
2023-05-14T00:32:30.031Z,13.30
2023-05-14T00:37:29.861Z,10.40
2023-05-14T00:42:29.149Z,11.20
2023-05-14T00:47:28.581Z,11.50
2023-05-14T00:52:28.849Z,10.50
2023-05-14T00:57:28.514Z,11.00
2023-05-14T01:02:28.385Z,11.50
2023-05-14T01:07:38.970Z,11.40
2023-05-14T01:12:45.390Z,11.80
2023-05-14T01:17:51.883Z,11.20
2023-05-14T01:22:51.297Z,11.30
2023-05-14T01:28:02.583Z,10.90
2023-05-14T01:33:07.731Z,11.60
2023-05-14T01:38:12.561Z,11.50
2023-05-14T01:43:12.138Z,11.30
2023-05-14T01:48:11.384Z,11.50
2023-05-14T01:53:11.018Z,11.80
2023-05-14T01:58:10.399Z,11.20
2023-05-14T02:03:09.381Z,11.10
2023-05-14T02:08:09.306Z,9.90
2023-05-14T02:13:09.650Z,9.10
2023-05-14T02:18:08.915Z,9.20
2023-05-14T02:23:08.398Z,9.50
2023-05-14T02:28:08.139Z,9.40
2023-05-14T02:33:07.678Z,10.90
2023-05-14T02:38:07.965Z,10.80
2023-05-14T02:43:07.012Z,11.10
2023-05-14T02:48:07.002Z,11.10
2023-05-14T02:53:06.376Z,10.90
2023-05-14T02:58:05.374Z,11.50
2023-05-14T03:03:04.050Z,12.30
2023-05-14T03:08:04.029Z,10.80
2023-05-14T03:13:03.292Z,10.90
2023-05-14T03:18:01.945Z,11.20
2023-05-14T03:23:00.783Z,10.30
2023-05-14T03:27:59.831Z,10.10
2023-05-14T03:32:59.135Z,10.50
2023-05-14T03:37:59.592Z,10.60
2023-05-14T03:42:59.161Z,10.80
2023-05-14T03:47:58.165Z,11.70
2023-05-14T03:52:58.193Z,13.70
2023-05-14T03:57:57.318Z,12.50
2023-05-14T04:02:56.476Z,12.90
2023-05-14T04:07:58.373Z,12.70
2023-05-14T04:13:00.208Z,11.60
2023-05-14T04:18:03.493Z,11.30
2023-05-14T04:23:02.594Z,12.70
2023-05-14T04:28:01.830Z,12.40
2023-05-14T04:33:00.683Z,11.50
2023-05-14T04:37:59.624Z,11.40
2023-05-14T04:42:58.856Z,11.40
2023-05-14T04:47:58.315Z,11.60
2023-05-14T04:52:57.084Z,11.30
2023-05-14T04:57:56.518Z,11.80
2023-05-14T05:02:56.104Z,12.20
2023-05-14T05:07:55.729Z,11.60
2023-05-14T05:12:54.675Z,12.40
2023-05-14T05:17:54.052Z,12.00
2023-05-14T05:22:52.968Z,12.20
2023-05-14T05:27:51.709Z,11.90
2023-05-14T05:32:51.224Z,11.20
2023-05-14T05:37:50.869Z,10.60
2023-05-14T05:42:50.472Z,11.40
2023-05-14T05:47:49.908Z,9.70
2023-05-14T05:52:48.839Z,8.60
2023-05-14T05:57:48.105Z,8.30
2023-05-14T06:02:48.052Z,7.60
2023-05-14T06:07:47.510Z,7.60
2023-05-14T06:12:46.770Z,6.50
2023-05-14T06:17:46.076Z,7.40
2023-05-14T06:22:45.381Z,6.20
2023-05-14T06:27:44.210Z,6.70
2023-05-14T06:32:43.129Z,6.20
2023-05-14T06:37:42.767Z,5.60
2023-05-14T06:42:42.047Z,5.10
2023-05-14T06:47:41.489Z,4.60
2023-05-14T06:52:43.720Z,4.80
2023-05-14T06:57:44.918Z,4.10
2023-05-14T07:02:44.419Z,4.50
2023-05-14T07:07:43.450Z,4.00
2023-05-14T07:12:41.968Z,3.80
2023-05-14T07:17:41.276Z,3.60
2023-05-14T07:22:41.465Z,3.00
2023-05-14T07:27:40.658Z,3.40
2023-05-14T07:32:40.122Z,3.10
2023-05-14T07:37:39.178Z,3.00
2023-05-14T07:42:38.988Z,2.70
2023-05-14T07:47:37.741Z,3.00
2023-05-14T07:52:37.273Z,2.80
2023-05-14T07:57:37.531Z,2.30
2023-05-14T08:02:37.383Z,1.90
2023-05-14T08:07:38.001Z,2.20
2023-05-14T08:12:37.563Z,2.10
2023-05-14T08:17:36.776Z,2.60
2023-05-14T08:22:35.757Z,2.30
2023-05-14T08:27:35.354Z,2.10
2023-05-14T08:32:34.719Z,2.60
2023-05-14T08:37:34.262Z,2.40
2023-05-14T08:42:33.962Z,2.80
2023-05-14T08:47:35.085Z,2.40
2023-05-14T08:52:35.130Z,2.50
2023-05-14T08:57:36.262Z,2.20
2023-05-14T09:02:37.353Z,2.50
2023-05-14T09:07:36.811Z,2.90
2023-05-14T09:12:36.264Z,2.80
2023-05-14T09:17:37.039Z,2.40
2023-05-14T09:22:37.323Z,2.60
2023-05-14T09:27:37.901Z,2.60
2023-05-14T09:32:46.144Z,2.70
2023-05-14T09:37:49.393Z,2.20
2023-05-14T09:42:49.434Z,2.00
2023-05-14T09:47:48.797Z,2.50
2023-05-14T09:52:47.953Z,2.20
2023-05-14T09:57:47.023Z,2.20
2023-05-14T10:02:49.419Z,2.10
2023-05-14T10:07:54.892Z,2.10
2023-05-14T10:13:04.508Z,1.90
2023-05-14T10:18:11.340Z,1.90
2023-05-14T10:23:11.609Z,1.90
2023-05-14T10:28:11.718Z,2.30
2023-05-14T10:33:18.903Z,2.40
2023-05-14T10:38:23.306Z,2.50
2023-05-14T10:43:22.663Z,1.80
2023-05-14T10:48:21.768Z,1.80
2023-05-14T10:53:22.484Z,2.00
2023-05-14T10:58:23.038Z,1.70
2023-05-14T11:03:24.592Z,2.30
2023-05-14T11:08:29.394Z,2.40
2023-05-14T11:13:31.431Z,2.10
2023-05-14T11:18:38.899Z,2.30
2023-05-14T11:23:39.087Z,2.60
2023-05-14T11:28:38.856Z,2.40
2023-05-14T11:33:38.831Z,2.20
2023-05-14T11:38:47.498Z,2.60
2023-05-14T11:43:47.636Z,2.50
2023-05-14T11:48:46.954Z,2.30
2023-05-14T11:53:46.632Z,2.40
2023-05-14T11:58:51.384Z,2.40
2023-05-14T12:03:51.657Z,2.50
2023-05-14T12:08:52.873Z,2.20
2023-05-14T12:13:52.329Z,2.40
2023-05-14T12:18:51.393Z,2.30
2023-05-14T12:23:58.224Z,2.20
2023-05-14T12:29:03.601Z,2.90
2023-05-14T12:34:03.916Z,2.50
2023-05-14T12:39:07.263Z,1.90
2023-05-14T12:44:08.988Z,2.30
2023-05-14T12:49:08.450Z,2.30
2023-05-14T12:54:07.494Z,2.40
2023-05-14T12:59:06.850Z,2.60
2023-05-14T13:04:08.155Z,2.50
2023-05-14T13:09:07.238Z,2.20
2023-05-14T13:14:06.893Z,2.50
2023-05-14T13:19:06.109Z,2.90
2023-05-14T13:24:05.414Z,2.30
2023-05-14T13:29:05.106Z,2.30
2023-05-14T13:34:04.354Z,2.30
2023-05-14T13:39:03.908Z,2.50
2023-05-14T13:44:03.521Z,3.20
2023-05-14T13:49:02.258Z,2.90
2023-05-14T13:54:01.456Z,3.20
2023-05-14T13:59:03.593Z,2.70
2023-05-14T14:04:03.568Z,3.20
2023-05-14T14:09:02.855Z,2.80
2023-05-14T14:14:02.013Z,2.90
2023-05-14T14:19:01.267Z,2.60
2023-05-14T14:24:00.285Z,3.20
2023-05-14T14:28:59.670Z,2.90
2023-05-14T14:33:58.758Z,3.60
2023-05-14T14:38:58.241Z,3.30
2023-05-14T14:43:57.552Z,3.20
2023-05-14T14:48:56.659Z,3.00
2023-05-14T14:53:55.578Z,2.60
2023-05-14T14:58:55.414Z,3.00
2023-05-14T15:03:55.067Z,3.10
2023-05-14T15:08:54.235Z,3.00
2023-05-14T15:13:53.239Z,3.10
2023-05-14T15:18:52.729Z,3.00
2023-05-14T15:23:52.013Z,3.60
2023-05-14T15:28:51.151Z,3.80
2023-05-14T15:33:52.474Z,3.80
2023-05-14T15:38:51.769Z,3.30
2023-05-14T15:43:51.622Z,3.70
2023-05-14T15:48:50.217Z,4.20
2023-05-14T15:53:50.196Z,4.60
2023-05-14T15:58:49.388Z,3.60
2023-05-14T16:03:48.696Z,3.80
2023-05-14T16:08:48.411Z,3.30
2023-05-14T16:13:47.599Z,3.40
2023-05-14T16:18:47.591Z,3.00
2023-05-14T16:23:47.196Z,3.10
2023-05-14T16:28:46.419Z,2.40
2023-05-14T16:33:45.337Z,2.80
2023-05-14T16:39:05.353Z,3.20
2023-05-14T16:44:04.447Z,3.10
2023-05-14T16:49:03.990Z,3.00
2023-05-14T16:54:03.113Z,3.50
2023-05-14T16:59:02.132Z,3.50
2023-05-14T17:04:02.886Z,3.70
2023-05-14T17:09:02.384Z,4.30
2023-05-14T17:14:01.648Z,3.60
2023-05-14T17:18:59.451Z,3.30
2023-05-14T17:23:58.850Z,3.10
2023-05-14T17:28:58.612Z,3.90
2023-05-14T17:34:00.022Z,3.00
2023-05-14T17:39:01.529Z,2.50
2023-05-14T17:44:00.882Z,3.20
2023-05-14T17:48:59.833Z,3.30
2023-05-14T17:53:59.178Z,2.80
2023-05-14T17:58:58.548Z,3.50
2023-05-14T18:03:58.002Z,3.30
2023-05-14T18:08:57.474Z,2.40
2023-05-14T18:13:56.416Z,2.80
2023-05-14T18:18:56.424Z,2.70
2023-05-14T18:23:56.178Z,2.30
2023-05-14T18:28:55.620Z,2.50
2023-05-14T18:33:54.723Z,2.50
2023-05-14T18:38:53.527Z,2.60
2023-05-14T18:43:52.856Z,2.60
2023-05-14T18:48:52.242Z,2.70
2023-05-14T18:53:51.720Z,2.40
2023-05-14T18:58:51.106Z,2.10
2023-05-14T19:03:50.332Z,2.70
2023-05-14T19:08:50.581Z,2.70
2023-05-14T19:13:49.917Z,3.40
2023-05-14T19:18:49.333Z,3.00
2023-05-14T19:23:49.971Z,3.80
2023-05-14T19:28:49.151Z,3.10
2023-05-14T19:33:48.806Z,2.70
2023-05-14T19:38:48.584Z,3.30
2023-05-14T19:43:47.625Z,3.20
2023-05-14T19:48:48.690Z,3.10
2023-05-14T19:53:47.819Z,3.70
2023-05-14T19:58:47.556Z,3.70
2023-05-14T20:03:47.388Z,3.80
2023-05-14T20:08:46.709Z,3.70
2023-05-14T20:13:48.776Z,4.00
2023-05-14T20:18:48.930Z,4.10
2023-05-14T20:23:48.499Z,4.00
2023-05-14T20:28:48.430Z,4.20
2023-05-14T20:33:47.967Z,4.00
2023-05-14T20:38:47.894Z,3.70
2023-05-14T20:43:47.534Z,4.10
2023-05-14T20:48:48.449Z,5.20
2023-05-14T20:53:49.094Z,5.60
2023-05-14T20:58:49.084Z,6.10
2023-05-14T21:03:48.589Z,6.30
2023-05-14T21:08:48.799Z,6.90
2023-05-14T21:13:49.272Z,6.20
2023-05-14T21:18:48.219Z,6.60
2023-05-14T21:23:47.796Z,6.90
2023-05-14T21:28:47.404Z,7.20
2023-05-14T21:33:49.304Z,7.60
2023-05-14T21:38:48.515Z,8.40
2023-05-14T21:43:48.445Z,8.10
2023-05-14T21:48:47.860Z,8.60
2023-05-14T21:53:48.489Z,9.50
2023-05-14T21:58:48.899Z,11.70
2023-05-14T22:03:48.529Z,12.50
2023-05-14T22:08:47.784Z,13.50
2023-05-14T22:13:48.226Z,14.90
2023-05-14T22:18:47.527Z,13.50
2023-05-14T22:23:49.175Z,13.70
2023-05-14T22:28:49.718Z,12.80
2023-05-14T22:33:48.893Z,12.50
2023-05-14T22:38:47.561Z,10.80
2023-05-14T22:43:48.838Z,10.40
2023-05-14T22:48:49.295Z,8.90
2023-05-14T22:53:48.868Z,8.20
2023-05-14T22:58:48.155Z,6.60
2023-05-14T23:03:47.965Z,5.30
2023-05-14T23:08:47.224Z,4.70
2023-05-14T23:13:46.294Z,3.80
2023-05-14T23:18:45.825Z,3.90
2023-05-14T23:23:45.624Z,3.20
2023-05-14T23:28:44.349Z,3.20
2023-05-14T23:33:44.780Z,3.30
2023-05-14T23:38:44.579Z,3.10
2023-05-14T23:43:44.207Z,3.10
2023-05-14T23:48:43.578Z,3.00
2023-05-14T23:53:42.387Z,2.80
2023-05-14T23:58:41.658Z,3.40
