createdAt,value
2019-01-16T00:01:17.110Z,4.50
2019-01-16T00:03:30.486Z,4.50
2019-01-16T00:05:43.838Z,4.50
2019-01-16T00:07:56.857Z,4.50
2019-01-16T00:10:00.026Z,4.50
2019-01-16T00:12:13.542Z,4.60
2019-01-16T00:14:26.839Z,4.60
2019-01-16T00:16:40.132Z,4.60
2019-01-16T00:18:53.410Z,4.60
2019-01-16T00:20:56.525Z,4.60
2019-01-16T00:23:09.793Z,4.60
2019-01-16T00:27:43.500Z,4.70
2019-01-16T00:29:56.799Z,4.60
2019-01-16T00:32:09.837Z,4.60
2019-01-16T00:34:13.033Z,4.80
2019-01-16T00:36:11.014Z,4.80
2019-01-16T00:38:24.133Z,4.80
2019-01-16T00:40:37.584Z,4.80
2019-01-16T00:42:50.868Z,4.80
2019-01-16T00:45:03.913Z,4.80
2019-01-16T00:47:16.954Z,4.80
2019-01-16T00:49:20.403Z,4.90
2019-01-16T00:51:33.724Z,4.80
2019-01-16T00:53:37.147Z,4.90
2019-01-16T00:55:50.240Z,4.90
2019-01-16T00:58:03.348Z,4.80
2019-01-16T01:00:16.479Z,4.80
2019-01-16T01:02:29.816Z,4.80
2019-01-16T01:04:32.333Z,4.80
2019-01-16T01:06:45.373Z,4.80
2019-01-16T01:08:58.736Z,4.80
2019-01-16T01:11:01.406Z,4.90
2019-01-16T01:13:14.479Z,4.80
2019-01-16T01:15:28.054Z,4.80
2019-01-16T01:17:41.186Z,4.80
2019-01-16T01:19:54.287Z,4.80
2019-01-16T01:22:07.318Z,4.90
2019-01-16T01:24:20.631Z,4.90
2019-01-16T01:26:33.912Z,5.00
2019-01-16T01:28:47.211Z,5.00
2019-01-16T01:30:51.883Z,4.90
2019-01-16T01:33:05.163Z,5.00
2019-01-16T01:35:11.469Z,5.00
2019-01-16T01:37:17.029Z,5.10
2019-01-16T01:39:24.811Z,5.00
2019-01-16T01:41:38.091Z,5.10
2019-01-16T01:43:51.147Z,5.10
2019-01-16T01:46:04.170Z,5.10
2019-01-16T01:48:17.227Z,5.10
2019-01-16T01:50:30.586Z,5.10
2019-01-16T01:52:43.868Z,5.10
2019-01-16T01:54:47.768Z,5.20
2019-01-16T01:57:00.802Z,5.20
2019-01-16T01:59:13.835Z,5.20
2019-01-16T02:01:27.113Z,5.30
2019-01-16T02:03:40.139Z,5.30
2019-01-16T02:05:53.513Z,5.30
2019-01-16T02:08:06.545Z,5.30
2019-01-16T02:10:19.800Z,5.40
2019-01-16T02:12:32.832Z,5.40
2019-01-16T02:14:46.127Z,5.40
2019-01-16T02:16:49.208Z,5.50
2019-01-16T02:19:02.251Z,5.50
2019-01-16T02:21:07.936Z,5.50
2019-01-16T02:23:12.905Z,5.50
2019-01-16T02:25:26.221Z,5.50
2019-01-16T02:27:39.527Z,5.50
2019-01-16T02:29:52.561Z,5.50
2019-01-16T02:32:05.932Z,5.50
2019-01-16T02:34:19.225Z,5.60
2019-01-16T02:36:19.606Z,5.60
2019-01-16T02:38:32.873Z,5.70
2019-01-16T02:40:36.686Z,5.70
2019-01-16T02:42:49.727Z,5.60
2019-01-16T02:45:02.764Z,5.60
2019-01-16T02:47:15.814Z,5.70
2019-01-16T02:49:21.390Z,5.60
2019-01-16T02:51:34.638Z,5.70
2019-01-16T02:53:48.205Z,5.60
2019-01-16T02:56:01.325Z,5.60
2019-01-16T02:58:05.094Z,5.60
2019-01-16T03:00:18.193Z,5.60
2019-01-16T03:02:31.219Z,5.60
2019-01-16T03:04:44.254Z,5.60
2019-01-16T03:06:57.268Z,5.70
2019-01-16T03:09:10.586Z,5.60
2019-01-16T03:11:23.788Z,5.60
2019-01-16T03:13:37.309Z,5.60
2019-01-16T03:15:50.329Z,5.60
2019-01-16T03:18:03.372Z,5.50
2019-01-16T03:20:16.676Z,5.60
2019-01-16T03:22:22.792Z,5.60
2019-01-16T03:24:27.364Z,5.50
2019-01-16T03:26:41.093Z,5.50
2019-01-16T03:28:54.373Z,5.50
2019-01-16T03:31:07.686Z,5.50
2019-01-16T03:33:20.696Z,5.50
2019-01-16T03:35:33.757Z,5.50
2019-01-16T03:37:35.538Z,5.40
2019-01-16T03:39:48.812Z,5.50
2019-01-16T03:42:01.840Z,5.40
2019-01-16T03:44:15.226Z,5.50
2019-01-16T03:46:28.550Z,5.50
2019-01-16T03:48:41.572Z,5.50
2019-01-16T03:50:55.094Z,5.40
2019-01-16T03:53:08.212Z,5.40
2019-01-16T03:55:21.507Z,5.30
2019-01-16T03:57:34.528Z,5.30
2019-01-16T03:59:47.814Z,5.30
2019-01-16T04:02:00.878Z,5.20
2019-01-16T04:04:19.543Z,5.30
2019-01-16T04:06:32.971Z,5.30
2019-01-16T04:08:46.261Z,5.30
2019-01-16T04:10:59.558Z,5.20
2019-01-16T04:13:12.603Z,5.20
2019-01-16T04:15:26.111Z,5.30
2019-01-16T04:17:39.142Z,5.20
2019-01-16T04:19:52.461Z,5.20
2019-01-16T04:22:05.480Z,5.20
2019-01-16T04:24:18.511Z,5.20
2019-01-16T04:26:32.102Z,5.20
2019-01-16T04:28:45.403Z,5.20
2019-01-16T04:30:58.691Z,5.20
2019-01-16T04:33:11.962Z,5.20
2019-01-16T04:35:25.161Z,5.20
2019-01-16T04:37:34.116Z,5.20
2019-01-16T04:39:47.430Z,5.20
2019-01-16T04:42:00.796Z,5.10
2019-01-16T04:44:14.076Z,5.10
2019-01-16T04:46:27.135Z,5.10
2019-01-16T04:48:40.411Z,5.10
2019-01-16T04:50:53.436Z,5.20
2019-01-16T04:53:06.806Z,5.20
2019-01-16T04:55:19.839Z,5.20
2019-01-16T04:57:33.124Z,5.20
2019-01-16T04:59:46.140Z,5.20
2019-01-16T05:01:51.294Z,5.20
2019-01-16T05:04:04.576Z,5.20
2019-01-16T05:06:17.616Z,5.20
2019-01-16T05:08:30.639Z,5.20
2019-01-16T05:10:43.759Z,5.20
2019-01-16T05:12:57.044Z,5.20
2019-01-16T05:15:10.070Z,5.10
2019-01-16T05:19:38.811Z,5.20
2019-01-16T05:21:49.164Z,5.20
2019-01-16T05:24:02.184Z,5.20
2019-01-16T05:26:15.243Z,5.20
2019-01-16T05:28:28.282Z,5.20
2019-01-16T05:30:41.311Z,5.20
2019-01-16T05:32:42.295Z,5.20
2019-01-16T05:34:55.630Z,5.20
2019-01-16T05:37:08.915Z,5.20
2019-01-16T05:39:14.399Z,5.20
2019-01-16T05:41:27.418Z,5.30
2019-01-16T05:43:28.710Z,5.30
2019-01-16T05:45:42.020Z,5.30
2019-01-16T05:47:43.719Z,5.30
2019-01-16T05:49:57.082Z,5.30
2019-01-16T05:52:10.151Z,5.30
2019-01-16T05:54:23.523Z,5.30
2019-01-16T05:56:31.578Z,5.30
2019-01-16T05:58:44.796Z,5.30
2019-01-16T06:00:58.554Z,5.30
2019-01-16T06:03:05.021Z,5.30
2019-01-16T06:05:15.791Z,5.30
2019-01-16T06:07:29.177Z,5.30
2019-01-16T06:09:32.503Z,5.30
2019-01-16T06:11:45.661Z,5.30
2019-01-16T06:13:48.606Z,5.30
2019-01-16T06:16:01.634Z,5.40
2019-01-16T06:18:14.679Z,5.40
2019-01-16T06:20:29.981Z,5.40
2019-01-16T06:22:30.470Z,5.40
2019-01-16T06:24:44.518Z,5.50
2019-01-16T06:26:57.542Z,5.50
2019-01-16T06:29:10.556Z,5.50
2019-01-16T06:31:15.917Z,5.50
2019-01-16T06:33:28.930Z,5.50
2019-01-16T06:35:41.947Z,5.60
2019-01-16T06:37:55.063Z,5.50
2019-01-16T06:40:08.076Z,5.50
2019-01-16T06:42:21.089Z,5.50
2019-01-16T06:44:34.143Z,5.50
2019-01-16T06:46:35.909Z,5.50
2019-01-16T06:48:49.161Z,5.50
2019-01-16T06:50:52.002Z,5.50
2019-01-16T06:53:05.028Z,5.40
2019-01-16T06:55:18.272Z,5.40
2019-01-16T06:57:31.801Z,5.40
2019-01-16T06:59:44.839Z,5.40
2019-01-16T07:01:52.506Z,5.40
2019-01-16T07:04:05.536Z,5.40
2019-01-16T07:06:09.745Z,5.40
2019-01-16T07:08:22.932Z,5.40
2019-01-16T07:10:36.210Z,5.50
2019-01-16T07:12:49.518Z,5.50
2019-01-16T07:15:02.536Z,5.50
2019-01-16T07:17:16.067Z,5.50
2019-01-16T07:19:29.132Z,5.50
2019-01-16T07:21:42.163Z,5.60
2019-01-16T07:23:55.409Z,5.50
2019-01-16T07:26:08.461Z,5.60
2019-01-16T07:28:21.751Z,5.60
2019-01-16T07:30:36.439Z,5.60
2019-01-16T07:32:49.477Z,5.60
2019-01-16T07:35:02.509Z,5.60
2019-01-16T07:37:15.777Z,5.60
2019-01-16T07:39:29.000Z,5.60
2019-01-16T07:41:36.389Z,5.60
2019-01-16T07:43:49.705Z,5.60
2019-01-16T07:46:03.014Z,5.60
2019-01-16T07:48:16.036Z,5.60
2019-01-16T07:50:19.047Z,5.70
2019-01-16T07:52:32.362Z,5.70
2019-01-16T07:54:45.392Z,5.70
2019-01-16T07:56:58.735Z,5.60
2019-01-16T07:59:12.024Z,5.70
2019-01-16T08:01:25.334Z,5.60
2019-01-16T08:03:38.355Z,5.60
2019-01-16T08:05:51.374Z,5.60
2019-01-16T08:08:04.429Z,5.70
2019-01-16T08:10:17.450Z,5.70
2019-01-16T08:12:30.553Z,5.80
2019-01-16T08:14:43.598Z,5.80
2019-01-16T08:16:56.878Z,5.90
2019-01-16T08:19:09.893Z,5.90
2019-01-16T08:21:22.935Z,5.90
2019-01-16T08:23:22.953Z,6.00
2019-01-16T08:25:36.254Z,6.00
2019-01-16T08:27:49.306Z,6.00
2019-01-16T08:30:02.324Z,6.00
2019-01-16T08:32:15.350Z,5.90
2019-01-16T08:34:18.950Z,5.90
2019-01-16T08:36:23.097Z,6.00
2019-01-16T08:38:36.106Z,6.10
2019-01-16T08:40:49.128Z,6.20
2019-01-16T08:42:53.559Z,6.30
2019-01-16T08:44:57.914Z,6.30
2019-01-16T08:47:01.341Z,6.30
2019-01-16T08:49:08.412Z,6.40
2019-01-16T08:51:21.427Z,6.50
2019-01-16T08:53:35.448Z,6.60
2019-01-16T08:55:49.481Z,6.70
2019-01-16T08:58:02.842Z,6.70
2019-01-16T09:00:16.196Z,6.80
2019-01-16T09:02:29.386Z,6.80
2019-01-16T09:04:42.401Z,6.90
2019-01-16T09:06:55.440Z,6.80
2019-01-16T09:09:05.177Z,6.80
2019-01-16T09:11:18.458Z,6.80
2019-01-16T09:13:31.586Z,6.90
2019-01-16T09:15:44.649Z,6.90
2019-01-16T09:17:44.626Z,6.90
2019-01-16T09:19:57.649Z,7.00
2019-01-16T09:22:10.928Z,7.00
2019-01-16T09:24:24.202Z,7.00
2019-01-16T09:26:37.222Z,7.00
2019-01-16T09:28:50.332Z,7.00
2019-01-16T09:30:55.053Z,7.00
2019-01-16T09:33:08.081Z,7.00
2019-01-16T09:35:21.385Z,7.00
2019-01-16T09:37:34.411Z,6.90
2019-01-16T09:39:47.683Z,6.80
2019-01-16T09:42:01.102Z,6.80
2019-01-16T09:44:06.898Z,6.80
2019-01-16T09:46:20.185Z,6.80
2019-01-16T09:48:33.226Z,6.80
2019-01-16T09:50:47.896Z,6.80
2019-01-16T09:53:01.006Z,6.80
2019-01-16T09:55:14.043Z,6.90
2019-01-16T09:57:27.058Z,6.80
2019-01-16T09:59:40.200Z,6.80
2019-01-16T10:01:53.323Z,6.80
2019-01-16T10:04:06.349Z,6.80
2019-01-16T10:06:19.379Z,6.90
2019-01-16T10:08:22.869Z,6.90
2019-01-16T10:10:35.886Z,6.90
2019-01-16T10:12:39.779Z,6.90
2019-01-16T10:14:52.882Z,6.90
2019-01-16T10:16:55.198Z,6.90
2019-01-16T10:19:08.470Z,6.90
2019-01-16T10:21:21.759Z,6.90
2019-01-16T10:23:34.808Z,7.00
2019-01-16T10:25:48.089Z,7.10
2019-01-16T10:27:50.769Z,7.10
2019-01-16T10:30:03.898Z,7.10
2019-01-16T10:32:08.380Z,7.20
2019-01-16T10:34:21.530Z,7.20
2019-01-16T10:36:34.650Z,7.30
2019-01-16T10:38:47.997Z,7.50
2019-01-16T10:41:01.326Z,7.80
2019-01-16T10:43:14.927Z,7.80
2019-01-16T10:45:21.982Z,8.00
2019-01-16T10:47:35.293Z,8.00
2019-01-16T10:49:48.581Z,7.90
2019-01-16T10:52:01.596Z,7.80
2019-01-16T10:54:08.858Z,8.10
2019-01-16T10:56:21.903Z,8.50
2019-01-16T10:58:35.186Z,8.70
2019-01-16T11:00:48.232Z,8.70
2019-01-16T11:02:51.408Z,8.80
2019-01-16T11:05:04.434Z,8.60
2019-01-16T11:07:17.728Z,8.30
2019-01-16T11:09:31.104Z,8.10
2019-01-16T11:11:44.422Z,8.00
2019-01-16T11:13:48.588Z,7.80
2019-01-16T11:16:01.889Z,7.70
2019-01-16T11:18:14.960Z,7.60
2019-01-16T11:20:29.524Z,7.50
2019-01-16T11:22:42.546Z,7.50
2019-01-16T11:24:55.857Z,7.50
2019-01-16T11:27:08.875Z,7.50
2019-01-16T11:29:21.912Z,7.60
2019-01-16T11:31:35.055Z,7.60
2019-01-16T11:33:48.354Z,7.60
2019-01-16T11:36:01.378Z,7.60
2019-01-16T11:38:14.503Z,7.70
2019-01-16T11:40:29.151Z,7.70
2019-01-16T11:42:42.442Z,7.80
2019-01-16T11:44:45.968Z,7.80
2019-01-16T11:46:58.991Z,7.90
2019-01-16T11:49:12.417Z,8.00
2019-01-16T11:51:26.032Z,8.10
2019-01-16T11:53:39.325Z,8.20
2019-01-16T11:55:52.600Z,8.30
2019-01-16T11:57:56.588Z,8.10
2019-01-16T12:00:10.196Z,8.10
2019-01-16T12:02:23.460Z,8.00
2019-01-16T12:04:36.575Z,7.80
2019-01-16T12:06:49.608Z,7.60
2019-01-16T12:08:50.737Z,7.60
2019-01-16T12:11:03.941Z,7.50
2019-01-16T12:13:17.221Z,7.50
2019-01-16T12:15:30.659Z,7.50
2019-01-16T12:17:43.939Z,7.60
2019-01-16T12:19:57.296Z,7.60
2019-01-16T12:22:10.433Z,7.60
2019-01-16T12:24:14.988Z,7.60
2019-01-16T12:26:28.274Z,7.70
2019-01-16T12:28:41.565Z,7.60
2019-01-16T12:30:54.682Z,7.60
2019-01-16T12:33:07.709Z,7.60
2019-01-16T12:35:21.028Z,7.50
2019-01-16T12:37:34.446Z,7.50
2019-01-16T12:39:37.126Z,7.50
2019-01-16T12:41:50.465Z,7.60
2019-01-16T12:44:03.745Z,7.50
2019-01-16T12:46:09.854Z,7.50
2019-01-16T12:48:15.316Z,7.50
2019-01-16T12:50:29.133Z,7.60
2019-01-16T12:52:42.183Z,7.50
2019-01-16T12:54:55.260Z,7.40
2019-01-16T12:57:08.327Z,7.20
2019-01-16T12:59:21.609Z,7.00
2019-01-16T13:01:34.660Z,7.00
2019-01-16T13:03:47.966Z,7.00
2019-01-16T13:05:49.881Z,7.00
2019-01-16T13:08:02.946Z,6.90
2019-01-16T13:10:15.962Z,6.90
2019-01-16T13:12:29.322Z,6.90
2019-01-16T13:14:32.682Z,6.90
2019-01-16T13:16:46.038Z,6.90
2019-01-16T13:18:59.632Z,6.90
2019-01-16T13:21:13.182Z,7.00
2019-01-16T13:23:26.464Z,7.10
2019-01-16T13:25:33.853Z,7.20
2019-01-16T13:27:47.225Z,7.20
2019-01-16T13:30:00.571Z,7.30
2019-01-16T13:32:13.946Z,7.20
2019-01-16T13:34:26.983Z,7.20
2019-01-16T13:36:32.499Z,7.10
2019-01-16T13:38:46.041Z,7.10
2019-01-16T13:40:59.031Z,7.10
2019-01-16T13:43:12.561Z,7.00
2019-01-16T13:45:26.414Z,7.00
2019-01-16T13:47:32.405Z,7.00
2019-01-16T13:49:45.434Z,7.10
2019-01-16T13:51:58.454Z,7.10
2019-01-16T13:54:11.501Z,7.20
2019-01-16T13:56:18.888Z,7.20
2019-01-16T13:58:31.950Z,7.20
2019-01-16T14:00:48.555Z,7.10
2019-01-16T14:03:00.172Z,7.00
2019-01-16T14:05:13.193Z,6.90
2019-01-16T14:07:26.294Z,6.90
2019-01-16T14:09:39.599Z,6.90
2019-01-16T14:11:52.649Z,6.90
2019-01-16T14:14:05.678Z,6.90
2019-01-16T14:16:18.987Z,6.90
2019-01-16T14:18:32.333Z,6.80
2019-01-16T14:20:45.706Z,6.80
2019-01-16T14:22:58.832Z,6.80
2019-01-16T14:25:12.159Z,6.80
2019-01-16T14:27:25.369Z,6.80
2019-01-16T14:29:38.408Z,6.80
2019-01-16T14:31:51.499Z,6.80
2019-01-16T14:34:04.517Z,6.80
2019-01-16T14:39:50.750Z,6.60
2019-01-16T14:41:44.599Z,6.60
2019-01-16T14:43:38.573Z,6.60
2019-01-16T14:45:42.088Z,6.60
2019-01-16T14:47:29.711Z,6.50
2019-01-16T14:49:23.742Z,6.50
2019-01-16T14:51:20.113Z,6.50
2019-01-16T14:53:12.800Z,6.50
2019-01-16T14:55:06.301Z,6.50
2019-01-16T14:57:05.608Z,6.50
2019-01-16T14:58:53.960Z,6.50
2019-01-16T15:00:54.046Z,6.40
2019-01-16T15:03:06.879Z,6.40
2019-01-16T15:04:55.247Z,6.30
2019-01-16T15:06:50.093Z,6.30
2019-01-16T15:08:46.541Z,6.30
2019-01-16T15:10:52.278Z,6.20
2019-01-16T15:13:01.193Z,6.20
2019-01-16T15:14:54.977Z,6.20
2019-01-16T15:16:55.205Z,6.10
2019-01-16T15:18:49.489Z,6.00
2019-01-16T15:20:40.869Z,5.90
2019-01-16T15:22:53.508Z,5.90
2019-01-16T15:24:42.874Z,5.80
2019-01-16T15:26:24.858Z,5.80
2019-01-16T15:28:22.000Z,5.80
2019-01-16T15:30:20.574Z,5.80
2019-01-16T15:32:30.228Z,5.70
2019-01-16T15:34:31.265Z,5.60
2019-01-16T15:36:26.853Z,5.60
2019-01-16T15:38:13.369Z,5.50
2019-01-16T15:39:59.876Z,5.50
2019-01-16T15:41:56.532Z,5.40
2019-01-16T15:43:44.003Z,5.40
2019-01-16T15:45:34.622Z,5.30
2019-01-16T15:47:27.748Z,5.20
2019-01-16T15:49:24.383Z,5.10
2019-01-16T15:51:17.414Z,5.00
2019-01-16T15:53:17.980Z,5.00
2019-01-16T15:55:09.781Z,4.90
2019-01-16T15:57:15.663Z,4.90
2019-01-16T15:59:01.232Z,4.80
2019-01-16T16:00:51.308Z,4.70
2019-01-16T16:02:46.816Z,4.70
2019-01-16T16:04:40.897Z,4.60
2019-01-16T16:06:44.917Z,4.60
2019-01-16T16:08:42.592Z,4.50
2019-01-16T16:10:48.696Z,4.40
2019-01-16T16:12:42.573Z,4.30
2019-01-16T16:14:39.822Z,4.20
2019-01-16T16:16:32.711Z,4.00
2019-01-16T16:18:44.981Z,3.90
2019-01-16T16:20:46.161Z,3.80
2019-01-16T16:22:37.447Z,3.70
2019-01-16T16:24:25.169Z,3.50
2019-01-16T16:26:26.121Z,3.40
2019-01-16T16:28:12.636Z,3.30
2019-01-16T16:30:05.005Z,3.20
2019-01-16T16:32:17.371Z,3.00
2019-01-16T16:34:06.812Z,2.90
2019-01-16T16:36:04.632Z,2.80
2019-01-16T16:37:57.177Z,2.60
2019-01-16T16:39:43.940Z,2.50
2019-01-16T16:41:36.673Z,2.40
2019-01-16T16:43:17.475Z,2.20
2019-01-16T16:45:08.834Z,2.10
2019-01-16T16:46:58.463Z,2.00
2019-01-16T16:48:42.604Z,1.90
2019-01-16T16:50:35.425Z,1.90
2019-01-16T16:52:28.544Z,1.90
2019-01-16T16:54:21.273Z,1.80
2019-01-16T16:56:19.032Z,1.70
2019-01-16T16:58:07.327Z,1.80
2019-01-16T17:00:00.927Z,1.70
2019-01-16T17:01:46.985Z,1.60
2019-01-16T17:03:41.293Z,1.60
2019-01-16T17:05:41.108Z,1.50
2019-01-16T17:07:43.063Z,1.40
2019-01-16T17:09:35.864Z,1.40
2019-01-16T17:11:28.964Z,1.40
2019-01-16T17:13:11.757Z,1.30
2019-01-16T17:15:04.697Z,1.20
2019-01-16T17:17:04.959Z,1.20
2019-01-16T17:18:59.544Z,1.20
2019-01-16T17:20:59.746Z,1.10
2019-01-16T17:22:59.870Z,1.10
2019-01-16T17:25:09.357Z,0.90
2019-01-16T17:27:02.222Z,0.80
2019-01-16T17:28:55.087Z,0.80
2019-01-16T17:30:54.792Z,0.80
2019-01-16T17:32:40.660Z,0.80
2019-01-16T17:34:30.969Z,0.80
2019-01-16T17:36:17.219Z,0.80
2019-01-16T17:38:09.059Z,0.70
2019-01-16T17:40:09.934Z,0.70
2019-01-16T17:42:02.544Z,0.70
2019-01-16T17:43:56.206Z,0.70
2019-01-16T17:45:51.471Z,0.70
2019-01-16T17:47:45.821Z,0.70
2019-01-16T17:49:31.723Z,0.50
2019-01-16T17:51:27.902Z,0.50
2019-01-16T17:53:31.314Z,0.70
2019-01-16T17:55:25.923Z,0.60
2019-01-16T17:57:25.840Z,0.60
2019-01-16T17:59:31.947Z,0.50
2019-01-16T18:01:20.295Z,0.50
2019-01-16T18:03:17.779Z,0.50
2019-01-16T18:05:20.962Z,0.40
2019-01-16T18:07:08.982Z,0.30
2019-01-16T18:09:02.049Z,0.40
2019-01-16T18:10:56.402Z,0.40
2019-01-16T18:13:02.971Z,0.40
2019-01-16T18:15:00.222Z,0.40
2019-01-16T18:16:52.938Z,0.30
2019-01-16T18:18:46.880Z,0.30
2019-01-16T18:20:44.931Z,0.20
2019-01-16T18:22:37.242Z,0.30
2019-01-16T18:24:40.771Z,0.40
2019-01-16T18:26:38.299Z,0.40
2019-01-16T18:28:22.922Z,0.50
2019-01-16T18:30:16.074Z,0.40
2019-01-16T18:32:04.046Z,0.40
2019-01-16T18:33:48.091Z,0.40
2019-01-16T18:35:30.419Z,0.40
2019-01-16T18:37:18.717Z,0.40
2019-01-16T18:39:11.567Z,0.40
2019-01-16T18:40:58.066Z,0.30
2019-01-16T18:42:46.511Z,0.20
2019-01-16T18:44:59.119Z,0.20
2019-01-16T18:46:53.298Z,0.00
2019-01-16T18:49:06.210Z,0.00
2019-01-16T18:51:02.730Z,0.00
2019-01-16T18:53:09.101Z,0.10
2019-01-16T18:54:58.358Z,0.00
2019-01-16T18:56:51.459Z,0.10
2019-01-16T18:58:45.216Z,0.10
2019-01-16T19:00:46.112Z,0.10
2019-01-16T19:02:52.275Z,0.10
2019-01-16T19:04:46.391Z,0.20
2019-01-16T19:06:40.455Z,0.30
2019-01-16T19:08:39.931Z,0.30
2019-01-16T19:10:31.731Z,0.90
2019-01-16T19:12:25.922Z,1.30
2019-01-16T19:14:26.439Z,1.40
2019-01-16T19:16:21.124Z,1.50
2019-01-16T19:18:07.641Z,1.50
2019-01-16T19:19:55.596Z,1.50
2019-01-16T19:21:39.323Z,1.40
2019-01-16T19:23:33.584Z,1.40
2019-01-16T19:25:37.176Z,1.40
2019-01-16T19:27:40.040Z,1.40
2019-01-16T19:29:39.973Z,1.30
2019-01-16T19:31:33.336Z,1.30
2019-01-16T19:33:21.655Z,1.40
2019-01-16T19:35:18.436Z,1.40
2019-01-16T19:37:18.693Z,1.40
2019-01-16T19:39:11.509Z,1.30
2019-01-16T19:41:04.374Z,1.30
2019-01-16T19:43:04.346Z,1.20
2019-01-16T19:44:53.282Z,1.10
2019-01-16T19:46:45.402Z,1.20
2019-01-16T19:48:34.682Z,1.20
2019-01-16T19:50:25.480Z,1.30
2019-01-16T19:52:06.931Z,1.30
2019-01-16T19:54:03.803Z,1.40
2019-01-16T19:56:04.419Z,1.40
2019-01-16T19:57:55.299Z,1.50
2019-01-16T19:59:55.741Z,1.60
2019-01-16T20:01:56.238Z,1.60
2019-01-16T20:03:42.853Z,1.70
2019-01-16T20:05:33.563Z,1.80
2019-01-16T20:07:25.281Z,1.90
2019-01-16T20:09:18.227Z,1.90
2019-01-16T20:11:11.594Z,1.90
2019-01-16T20:12:57.043Z,2.00
2019-01-16T20:14:45.581Z,2.00
2019-01-16T20:16:29.650Z,2.00
2019-01-16T20:18:19.530Z,2.00
2019-01-16T20:20:04.786Z,2.10
2019-01-16T20:22:14.042Z,2.10
2019-01-16T20:24:02.771Z,2.10
2019-01-16T20:25:47.610Z,2.10
2019-01-16T20:27:40.361Z,2.10
2019-01-16T20:29:33.445Z,2.10
2019-01-16T20:31:33.420Z,2.10
2019-01-16T20:33:26.475Z,2.10
2019-01-16T20:35:19.214Z,2.10
2019-01-16T20:37:18.917Z,2.10
2019-01-16T20:39:11.978Z,2.20
2019-01-16T20:41:04.392Z,2.30
2019-01-16T20:42:49.824Z,2.40
2019-01-16T20:44:47.037Z,2.40
2019-01-16T20:46:39.888Z,2.40
2019-01-16T20:48:32.139Z,2.30
2019-01-16T20:50:35.540Z,2.40
2019-01-16T20:52:21.782Z,2.30
2019-01-16T20:54:22.535Z,2.20
2019-01-16T20:56:09.535Z,2.20
2019-01-16T20:58:12.622Z,2.20
2019-01-16T21:00:05.266Z,2.20
2019-01-16T21:01:57.377Z,2.20
2019-01-16T21:03:50.156Z,2.30
2019-01-16T21:05:42.877Z,2.20
2019-01-16T21:07:39.923Z,2.10
2019-01-16T21:09:30.004Z,2.00
2019-01-16T21:11:22.963Z,1.80
2019-01-16T21:13:20.738Z,1.60
2019-01-16T21:15:10.676Z,1.60
2019-01-16T21:17:04.034Z,1.50
2019-01-16T21:18:56.829Z,1.30
2019-01-16T21:20:45.129Z,1.30
2019-01-16T21:22:29.495Z,1.30
2019-01-16T21:24:26.937Z,1.20
2019-01-16T21:26:11.061Z,1.10
2019-01-16T21:27:56.840Z,1.00
2019-01-16T21:29:49.586Z,1.00
2019-01-16T21:31:35.053Z,1.00
2019-01-16T21:33:40.210Z,1.00
2019-01-16T21:35:32.800Z,1.00
2019-01-16T21:37:36.270Z,1.00
2019-01-16T21:39:39.161Z,1.00
2019-01-16T21:41:40.263Z,1.00
2019-01-16T21:43:36.899Z,1.00
2019-01-16T21:45:36.950Z,1.00
2019-01-16T21:47:29.755Z,1.00
2019-01-16T21:49:42.380Z,1.00
2019-01-16T21:51:54.751Z,1.00
2019-01-16T21:53:42.925Z,0.90
2019-01-16T21:55:23.745Z,0.90
2019-01-16T21:57:23.560Z,1.00
2019-01-16T21:59:10.114Z,1.00
2019-01-16T22:00:58.633Z,1.00
2019-01-16T22:02:59.661Z,1.10
2019-01-16T22:04:59.567Z,1.30
2019-01-16T22:06:41.576Z,1.50
2019-01-16T22:08:43.505Z,1.60
2019-01-16T22:10:38.751Z,1.60
2019-01-16T22:12:31.876Z,1.60
2019-01-16T22:14:34.334Z,1.50
2019-01-16T22:16:24.555Z,1.40
2019-01-16T22:18:24.911Z,1.30
2019-01-16T22:20:19.334Z,1.40
2019-01-16T22:22:05.914Z,1.50
2019-01-16T22:23:59.293Z,1.40
2019-01-16T22:25:51.863Z,1.40
2019-01-16T22:27:44.889Z,1.30
2019-01-16T22:29:41.916Z,1.20
2019-01-16T22:31:45.033Z,1.20
2019-01-16T22:33:45.412Z,1.10
2019-01-16T22:35:38.164Z,1.00
2019-01-16T22:37:20.991Z,1.00
2019-01-16T22:39:13.260Z,1.00
2019-01-16T22:40:57.768Z,1.10
2019-01-16T22:42:45.166Z,1.00
2019-01-16T22:44:39.198Z,1.10
2019-01-16T22:46:39.117Z,1.00
2019-01-16T22:48:27.498Z,1.00
2019-01-16T22:50:13.379Z,1.10
2019-01-16T22:52:06.154Z,1.20
2019-01-16T22:54:18.542Z,1.20
2019-01-16T22:56:14.661Z,1.10
2019-01-16T22:57:59.739Z,1.00
2019-01-16T22:59:59.647Z,0.90
2019-01-16T23:01:56.690Z,0.90
2019-01-16T23:03:55.679Z,0.90
2019-01-16T23:05:49.481Z,0.80
2019-01-16T23:07:36.638Z,0.90
2019-01-16T23:09:42.194Z,1.00
2019-01-16T23:11:30.128Z,1.00
2019-01-16T23:13:22.962Z,1.00
2019-01-16T23:15:09.146Z,1.00
2019-01-16T23:17:00.060Z,1.00
2019-01-16T23:18:51.069Z,0.90
2019-01-16T23:21:00.500Z,0.90
2019-01-16T23:22:46.972Z,0.90
2019-01-16T23:24:39.452Z,1.00
2019-01-16T23:26:25.801Z,1.00
2019-01-16T23:28:32.051Z,1.00
2019-01-16T23:30:18.261Z,1.10
2019-01-16T23:32:23.978Z,1.10
2019-01-16T23:34:17.860Z,1.10
2019-01-16T23:36:01.731Z,1.10
2019-01-16T23:37:50.958Z,1.10
2019-01-16T23:39:43.729Z,1.00
2019-01-16T23:41:44.040Z,1.00
2019-01-16T23:43:32.168Z,0.80
2019-01-16T23:45:19.912Z,0.60
2019-01-16T23:47:11.710Z,0.60
2019-01-16T23:49:04.791Z,0.50
2019-01-16T23:50:57.295Z,0.40
2019-01-16T23:52:40.112Z,0.30
2019-01-16T23:54:40.752Z,0.30
2019-01-16T23:56:34.028Z,0.30
2019-01-16T23:58:27.829Z,0.20
