createdAt,value
2022-12-31T00:00:15.136Z,15.25
2022-12-31T00:02:42.121Z,20.80
2022-12-31T00:05:09.529Z,21.35
2022-12-31T00:10:04.042Z,17.77
2022-12-31T00:12:31.062Z,19.15
2022-12-31T00:14:57.971Z,24.48
2022-12-31T00:17:24.868Z,21.30
2022-12-31T00:19:51.730Z,25.20
2022-12-31T00:22:18.626Z,15.35
2022-12-31T00:24:45.568Z,23.08
2022-12-31T00:27:12.460Z,20.20
2022-12-31T00:29:39.427Z,16.45
2022-12-31T00:32:06.387Z,19.77
2022-12-31T00:34:33.345Z,17.30
2022-12-31T00:37:00.265Z,19.23
2022-12-31T00:39:27.172Z,16.77
2022-12-31T00:41:54.055Z,17.95
2022-12-31T00:44:21.027Z,13.65
2022-12-31T00:46:48.476Z,18.15
2022-12-31T00:49:15.510Z,21.50
2022-12-31T00:51:42.578Z,23.60
2022-12-31T00:54:10.246Z,28.25
2022-12-31T00:56:37.267Z,14.27
2022-12-31T00:59:04.386Z,20.27
2022-12-31T01:01:34.593Z,15.65
2022-12-31T01:04:09.713Z,19.13
2022-12-31T01:06:36.987Z,20.42
2022-12-31T01:09:04.673Z,21.35
2022-12-31T01:11:31.650Z,18.25
2022-12-31T01:14:02.806Z,24.90
2022-12-31T01:16:31.436Z,22.10
2022-12-31T01:19:00.169Z,21.52
2022-12-31T01:21:28.527Z,20.60
2022-12-31T01:23:55.498Z,19.08
2022-12-31T01:26:22.554Z,15.95
2022-12-31T01:28:49.597Z,24.15
2022-12-31T01:31:18.782Z,22.50
2022-12-31T01:33:46.551Z,25.88
2022-12-31T01:36:25.253Z,28.23
2022-12-31T01:38:54.365Z,19.17
2022-12-31T01:41:25.163Z,13.57
2022-12-31T01:43:56.904Z,15.80
2022-12-31T01:46:32.420Z,19.33
2022-12-31T01:49:19.584Z,23.23
2022-12-31T01:52:04.646Z,19.80
2022-12-31T01:54:37.405Z,19.92
2022-12-31T01:57:05.405Z,19.00
2022-12-31T01:59:36.011Z,27.77
2022-12-31T02:02:03.807Z,27.10
2022-12-31T02:04:30.897Z,19.33
2022-12-31T02:07:03.786Z,27.30
2022-12-31T02:09:32.002Z,31.63
2022-12-31T02:11:59.034Z,17.00
2022-12-31T02:14:55.813Z,19.30
2022-12-31T02:17:32.609Z,21.65
2022-12-31T02:20:32.880Z,18.20
2022-12-31T02:23:43.167Z,17.38
2022-12-31T02:26:35.133Z,20.80
2022-12-31T02:29:11.317Z,22.08
2022-12-31T02:31:52.134Z,18.42
2022-12-31T02:34:25.846Z,16.38
2022-12-31T02:36:55.049Z,13.43
2022-12-31T02:39:22.508Z,20.83
2022-12-31T02:41:50.624Z,21.30
2022-12-31T02:44:24.975Z,24.25
2022-12-31T02:47:09.963Z,14.88
2022-12-31T02:49:42.712Z,18.52
2022-12-31T02:52:23.380Z,21.48
2022-12-31T02:55:05.337Z,21.80
2022-12-31T02:57:40.305Z,14.50
2022-12-31T03:00:30.725Z,17.58
2022-12-31T03:03:00.505Z,15.82
2022-12-31T03:05:34.524Z,19.15
2022-12-31T03:08:01.410Z,13.95
2022-12-31T03:10:28.562Z,14.70
2022-12-31T03:12:55.461Z,19.48
2022-12-31T03:15:28.607Z,18.05
2022-12-31T03:18:06.304Z,14.82
2022-12-31T03:20:55.905Z,18.85
2022-12-31T03:23:25.417Z,16.52
2022-12-31T03:25:53.480Z,18.88
2022-12-31T03:28:23.366Z,17.77
2022-12-31T03:30:53.433Z,15.20
2022-12-31T03:33:21.667Z,11.02
2022-12-31T03:35:49.597Z,16.90
2022-12-31T03:38:20.342Z,15.18
2022-12-31T03:40:52.162Z,15.82
2022-12-31T03:43:20.390Z,13.82
2022-12-31T03:45:52.646Z,13.68
2022-12-31T03:48:23.260Z,13.82
2022-12-31T03:50:50.687Z,14.68
2022-12-31T03:53:17.980Z,20.83
2022-12-31T03:55:44.940Z,16.85
2022-12-31T03:58:12.046Z,13.98
2022-12-31T04:00:38.954Z,19.65
2022-12-31T04:03:08.464Z,19.17
2022-12-31T04:05:35.370Z,11.25
2022-12-31T04:08:03.118Z,14.05
2022-12-31T04:10:30.064Z,17.48
2022-12-31T04:12:56.940Z,15.93
2022-12-31T04:15:23.803Z,15.57
2022-12-31T04:17:50.704Z,12.48
2022-12-31T04:20:20.115Z,14.57
2022-12-31T04:22:47.015Z,14.80
2022-12-31T04:25:13.908Z,16.92
2022-12-31T04:27:43.702Z,18.52
2022-12-31T04:30:13.161Z,14.45
2022-12-31T04:32:40.904Z,17.83
2022-12-31T04:35:08.777Z,14.40
2022-12-31T04:37:37.765Z,18.17
2022-12-31T04:40:08.698Z,14.98
2022-12-31T04:45:03.419Z,13.65
2022-12-31T04:47:30.343Z,13.32
2022-12-31T04:49:57.233Z,17.58
2022-12-31T04:52:24.153Z,12.57
2022-12-31T04:54:51.051Z,17.52
2022-12-31T04:57:17.980Z,16.98
2022-12-31T04:59:44.964Z,14.25
2022-12-31T05:02:11.974Z,14.30
2022-12-31T05:04:39.008Z,18.33
2022-12-31T05:07:05.886Z,15.13
2022-12-31T05:09:32.761Z,17.42
2022-12-31T05:11:59.650Z,12.85
2022-12-31T05:14:26.820Z,14.70
2022-12-31T05:16:54.010Z,13.80
2022-12-31T05:19:21.177Z,24.45
2022-12-31T05:22:08.022Z,13.55
2022-12-31T05:24:35.072Z,18.98
2022-12-31T05:27:02.346Z,13.73
2022-12-31T05:29:29.234Z,17.38
2022-12-31T05:31:56.094Z,17.92
2022-12-31T05:34:22.984Z,16.70
2022-12-31T05:36:49.910Z,16.20
2022-12-31T05:39:16.771Z,16.77
2022-12-31T05:41:43.649Z,14.52
2022-12-31T05:44:11.428Z,17.80
2022-12-31T05:46:38.386Z,13.13
2022-12-31T05:49:05.254Z,15.10
2022-12-31T05:51:32.336Z,15.13
2022-12-31T05:53:59.258Z,20.98
2022-12-31T05:56:26.161Z,15.05
2022-12-31T05:58:53.018Z,16.45
2022-12-31T06:01:20.098Z,15.95
2022-12-31T06:03:47.495Z,14.68
2022-12-31T06:06:14.492Z,14.40
2022-12-31T06:08:41.382Z,12.85
2022-12-31T06:11:08.414Z,12.73
2022-12-31T06:13:35.419Z,16.75
2022-12-31T06:16:09.547Z,13.10
2022-12-31T06:18:37.404Z,15.07
2022-12-31T06:21:04.624Z,14.32
2022-12-31T06:23:31.602Z,16.70
2022-12-31T06:26:05.082Z,10.98
2022-12-31T06:28:31.984Z,15.85
2022-12-31T06:31:04.402Z,12.32
2022-12-31T06:33:31.723Z,10.57
2022-12-31T06:36:00.260Z,17.55
2022-12-31T06:38:29.440Z,16.85
2022-12-31T06:40:56.638Z,12.50
2022-12-31T06:43:23.569Z,12.25
2022-12-31T06:45:50.477Z,11.80
2022-12-31T06:48:17.788Z,12.95
2022-12-31T06:50:44.672Z,12.50
2022-12-31T06:53:11.560Z,15.27
2022-12-31T06:55:38.832Z,15.02
2022-12-31T06:58:06.037Z,16.45
2022-12-31T07:00:33.270Z,15.07
2022-12-31T07:03:09.081Z,15.85
2022-12-31T07:05:39.103Z,16.20
2022-12-31T07:08:06.048Z,15.05
2022-12-31T07:10:57.475Z,17.50
2022-12-31T07:13:47.629Z,16.08
2022-12-31T07:16:23.891Z,16.75
2022-12-31T07:19:09.587Z,14.32
2022-12-31T07:21:39.710Z,15.90
2022-12-31T07:24:08.763Z,15.40
2022-12-31T07:27:03.056Z,17.83
2022-12-31T07:29:43.727Z,12.98
2022-12-31T07:32:29.461Z,12.98
2022-12-31T07:35:09.836Z,18.35
2022-12-31T07:37:39.800Z,18.40
2022-12-31T07:40:25.007Z,14.98
2022-12-31T07:43:18.298Z,20.08
2022-12-31T07:45:45.153Z,13.38
2022-12-31T07:48:30.386Z,15.98
2022-12-31T07:50:58.092Z,17.70
2022-12-31T07:53:26.083Z,17.10
2022-12-31T07:56:02.010Z,17.20
2022-12-31T07:58:52.024Z,18.23
2022-12-31T08:01:39.970Z,17.13
2022-12-31T08:04:25.844Z,19.75
2022-12-31T08:07:15.733Z,21.60
2022-12-31T08:10:18.302Z,17.90
2022-12-31T08:12:47.509Z,24.55
2022-12-31T08:15:16.742Z,20.00
2022-12-31T08:17:43.977Z,17.98
2022-12-31T08:20:17.705Z,22.80
2022-12-31T08:22:59.318Z,19.38
2022-12-31T08:25:59.968Z,22.45
2022-12-31T08:29:02.544Z,19.88
2022-12-31T08:31:48.509Z,22.00
2022-12-31T08:34:15.438Z,20.67
2022-12-31T08:36:49.363Z,20.13
2022-12-31T08:39:22.064Z,22.63
2022-12-31T08:41:53.592Z,19.67
2022-12-31T08:45:02.083Z,18.67
2022-12-31T08:47:47.447Z,22.73
2022-12-31T08:50:16.679Z,19.50
2022-12-31T08:52:44.463Z,24.23
2022-12-31T08:55:16.600Z,24.25
2022-12-31T08:58:08.759Z,22.85
2022-12-31T09:00:37.408Z,21.88
2022-12-31T09:03:23.121Z,25.98
2022-12-31T09:06:05.214Z,31.17
2022-12-31T09:09:02.755Z,27.52
2022-12-31T09:11:57.444Z,24.75
2022-12-31T09:14:47.592Z,26.40
2022-12-31T09:17:23.557Z,24.67
2022-12-31T09:19:50.656Z,28.27
2022-12-31T09:22:17.853Z,23.52
2022-12-31T09:24:45.079Z,23.38
2022-12-31T09:27:27.469Z,26.70
2022-12-31T09:30:01.756Z,27.90
2022-12-31T09:32:48.085Z,26.95
2022-12-31T09:35:49.556Z,29.25
2022-12-31T09:38:38.662Z,24.30
2022-12-31T09:41:20.479Z,25.00
2022-12-31T09:43:47.358Z,26.63
2022-12-31T09:46:40.563Z,29.17
2022-12-31T09:49:19.790Z,28.38
2022-12-31T09:52:13.934Z,29.63
2022-12-31T09:54:54.127Z,25.45
2022-12-31T09:57:50.373Z,30.93
2022-12-31T10:00:43.435Z,28.38
2022-12-31T10:03:48.412Z,30.63
2022-12-31T10:06:30.468Z,26.92
2022-12-31T10:09:22.019Z,24.52
2022-12-31T10:12:24.093Z,23.15
2022-12-31T10:15:00.773Z,25.05
2022-12-31T10:18:05.263Z,28.98
2022-12-31T10:20:59.172Z,25.88
2022-12-31T10:23:34.820Z,28.52
2022-12-31T10:26:14.329Z,28.20
2022-12-31T10:29:06.183Z,30.85
2022-12-31T10:31:38.928Z,28.23
2022-12-31T10:34:43.239Z,30.23
2022-12-31T10:37:36.522Z,26.08
2022-12-31T10:40:29.077Z,28.63
2022-12-31T10:43:01.434Z,33.20
2022-12-31T10:45:46.554Z,27.70
2022-12-31T10:48:50.422Z,36.83
2022-12-31T10:51:34.249Z,25.27
2022-12-31T10:54:19.868Z,34.67
2022-12-31T10:56:46.703Z,31.30
2022-12-31T10:59:44.360Z,34.08
2022-12-31T11:02:38.953Z,34.65
2022-12-31T11:05:43.103Z,28.98
2022-12-31T11:08:36.196Z,30.73
2022-12-31T11:11:12.897Z,34.90
2022-12-31T11:13:57.902Z,31.13
2022-12-31T11:16:38.708Z,34.20
2022-12-31T11:19:21.566Z,35.22
2022-12-31T11:22:15.741Z,30.08
2022-12-31T11:24:57.668Z,30.95
2022-12-31T11:28:03.435Z,33.50
2022-12-31T11:31:09.982Z,29.73
2022-12-31T11:34:03.982Z,34.70
2022-12-31T11:36:42.303Z,37.35
2022-12-31T11:39:42.612Z,35.55
2022-12-31T11:42:21.793Z,31.27
2022-12-31T11:45:13.184Z,33.38
2022-12-31T11:48:28.404Z,37.35
2022-12-31T11:50:50.675Z,38.20
2022-12-31T11:53:36.351Z,30.33
2022-12-31T11:56:24.766Z,38.95
2022-12-31T11:58:53.820Z,38.60
2022-12-31T12:01:26.853Z,33.28
2022-12-31T12:03:54.026Z,36.13
2022-12-31T12:06:30.418Z,40.92
2022-12-31T12:09:01.643Z,41.25
2022-12-31T12:11:33.141Z,38.70
2022-12-31T12:14:00.065Z,35.20
2022-12-31T12:16:28.677Z,39.80
2022-12-31T12:19:05.735Z,39.03
2022-12-31T12:21:33.130Z,37.25
2022-12-31T12:24:25.374Z,32.55
2022-12-31T12:26:52.290Z,38.65
2022-12-31T12:29:22.867Z,37.92
2022-12-31T12:32:21.846Z,34.92
2022-12-31T12:34:50.129Z,36.55
2022-12-31T12:37:24.559Z,40.55
2022-12-31T12:40:09.447Z,39.03
2022-12-31T12:42:36.392Z,37.63
2022-12-31T12:45:19.124Z,39.08
2022-12-31T12:47:57.686Z,38.30
2022-12-31T12:50:34.725Z,40.05
2022-12-31T12:53:38.448Z,44.10
2022-12-31T12:56:44.475Z,47.05
2022-12-31T12:59:59.091Z,42.53
2022-12-31T13:02:48.834Z,46.88
2022-12-31T13:05:38.427Z,44.17
2022-12-31T13:08:39.428Z,38.10
2022-12-31T13:11:18.342Z,48.15
2022-12-31T13:14:26.554Z,41.72
2022-12-31T13:16:59.937Z,45.03
2022-12-31T13:19:35.805Z,49.58
2022-12-31T13:22:26.292Z,47.00
2022-12-31T13:25:02.731Z,49.00
2022-12-31T13:27:37.559Z,44.35
2022-12-31T13:30:30.560Z,52.50
2022-12-31T13:33:23.919Z,56.15
2022-12-31T13:35:59.183Z,49.67
2022-12-31T13:38:47.132Z,51.85
2022-12-31T13:41:37.536Z,54.58
2022-12-31T13:44:26.269Z,52.57
2022-12-31T13:46:59.767Z,58.45
2022-12-31T13:49:39.810Z,63.67
2022-12-31T13:52:34.512Z,55.70
2022-12-31T13:55:32.168Z,57.45
2022-12-31T13:58:30.917Z,57.95
2022-12-31T14:01:33.627Z,64.03
2022-12-31T14:04:24.880Z,59.33
2022-12-31T14:07:04.964Z,60.45
2022-12-31T14:09:34.536Z,57.03
2022-12-31T14:12:04.384Z,63.00
2022-12-31T14:14:49.120Z,61.80
2022-12-31T14:17:19.938Z,69.00
2022-12-31T14:19:49.681Z,67.85
2022-12-31T14:22:23.397Z,72.30
2022-12-31T14:24:51.965Z,69.55
2022-12-31T14:27:41.661Z,69.22
2022-12-31T14:30:23.282Z,73.25
2022-12-31T14:33:13.633Z,81.55
2022-12-31T14:35:58.257Z,71.60
2022-12-31T14:39:03.205Z,70.65
2022-12-31T14:41:33.262Z,76.53
2022-12-31T14:44:16.198Z,80.85
2022-12-31T14:47:09.068Z,75.97
2022-12-31T14:50:11.251Z,85.60
2022-12-31T14:53:09.132Z,80.60
2022-12-31T14:55:43.577Z,90.95
2022-12-31T14:58:29.854Z,87.20
2022-12-31T15:01:04.522Z,90.60
2022-12-31T15:03:31.492Z,90.57
2022-12-31T15:06:24.195Z,89.00
2022-12-31T15:09:21.015Z,88.88
2022-12-31T15:12:14.299Z,90.97
2022-12-31T15:15:05.679Z,91.50
2022-12-31T15:17:47.819Z,90.75
2022-12-31T15:20:30.132Z,89.45
2022-12-31T15:22:57.443Z,90.72
2022-12-31T15:25:46.586Z,87.40
2022-12-31T15:28:39.620Z,102.13
2022-12-31T15:31:19.876Z,93.13
2022-12-31T15:33:57.946Z,95.60
2022-12-31T15:36:38.256Z,95.20
2022-12-31T15:39:45.416Z,92.00
2022-12-31T15:42:50.087Z,96.75
2022-12-31T15:45:24.681Z,87.47
2022-12-31T15:47:57.450Z,98.53
2022-12-31T15:50:25.974Z,94.05
2022-12-31T15:52:58.383Z,96.00
2022-12-31T15:55:38.656Z,91.03
2022-12-31T15:58:11.095Z,83.10
2022-12-31T16:00:50.043Z,84.35
2022-12-31T16:03:22.526Z,89.15
2022-12-31T16:05:50.077Z,84.32
2022-12-31T16:08:24.749Z,89.30
2022-12-31T16:10:53.876Z,80.18
2022-12-31T16:13:24.053Z,83.00
2022-12-31T16:16:02.371Z,78.07
2022-12-31T16:18:41.119Z,80.38
2022-12-31T16:21:29.633Z,68.88
2022-12-31T16:23:59.510Z,70.95
2022-12-31T16:26:36.799Z,68.03
2022-12-31T16:29:04.608Z,66.57
2022-12-31T16:31:31.877Z,60.15
2022-12-31T16:34:12.642Z,64.78
2022-12-31T16:36:39.782Z,58.67
2022-12-31T16:39:37.001Z,58.70
2022-12-31T16:42:20.098Z,58.95
2022-12-31T16:44:48.664Z,62.63
2022-12-31T16:47:24.744Z,65.35
2022-12-31T16:50:03.292Z,57.50
2022-12-31T16:52:38.490Z,60.00
2022-12-31T16:55:27.185Z,64.45
2022-12-31T16:58:02.091Z,56.13
2022-12-31T17:00:29.429Z,60.03
2022-12-31T17:03:03.643Z,60.75
2022-12-31T17:05:30.751Z,58.85
2022-12-31T17:07:57.751Z,61.80
2022-12-31T17:10:27.155Z,56.58
2022-12-31T17:13:28.021Z,56.10
2022-12-31T17:15:47.089Z,59.38
2022-12-31T17:18:25.959Z,55.05
2022-12-31T17:20:55.027Z,62.08
2022-12-31T17:23:34.289Z,54.53
2022-12-31T17:26:14.658Z,53.38
2022-12-31T17:28:53.487Z,62.43
2022-12-31T17:31:35.040Z,59.03
2022-12-31T17:34:13.859Z,53.70
2022-12-31T17:37:17.612Z,56.10
2022-12-31T17:39:53.619Z,54.75
2022-12-31T17:42:34.571Z,55.03
2022-12-31T17:45:08.418Z,56.90
2022-12-31T17:47:38.047Z,52.42
2022-12-31T17:50:23.183Z,56.85
2022-12-31T17:52:50.406Z,55.05
2022-12-31T17:55:18.405Z,53.70
2022-12-31T17:57:54.077Z,62.03
2022-12-31T18:00:26.939Z,61.58
2022-12-31T18:02:53.949Z,56.25
2022-12-31T18:05:23.575Z,57.40
2022-12-31T18:07:50.723Z,45.05
2022-12-31T18:10:19.856Z,60.45
2022-12-31T18:12:48.730Z,53.50
2022-12-31T18:15:22.889Z,54.78
2022-12-31T18:17:50.604Z,56.28
2022-12-31T18:20:18.507Z,60.03
2022-12-31T18:22:45.938Z,52.95
2022-12-31T18:25:23.817Z,59.60
2022-12-31T18:27:51.787Z,59.60
2022-12-31T18:30:18.868Z,56.00
2022-12-31T18:32:46.825Z,56.55
2022-12-31T18:35:48.612Z,51.55
2022-12-31T18:38:06.459Z,52.60
2022-12-31T18:40:34.125Z,53.63
2022-12-31T18:43:04.941Z,55.08
2022-12-31T18:45:32.310Z,53.55
2022-12-31T18:47:59.219Z,50.75
2022-12-31T18:50:26.099Z,52.08
2022-12-31T18:52:52.973Z,53.72
2022-12-31T18:55:24.689Z,48.65
2022-12-31T18:57:51.848Z,47.65
2022-12-31T19:00:18.959Z,47.10
2022-12-31T19:02:45.835Z,57.63
2022-12-31T19:05:25.664Z,65.82
2022-12-31T19:07:52.853Z,70.18
2022-12-31T19:10:20.437Z,58.28
2022-12-31T19:12:51.237Z,46.13
2022-12-31T19:15:20.891Z,43.42
2022-12-31T19:17:47.742Z,42.50
2022-12-31T19:20:14.704Z,46.92
2022-12-31T19:22:41.718Z,45.92
2022-12-31T19:25:17.046Z,49.83
2022-12-31T19:27:44.064Z,42.20
2022-12-31T19:30:34.520Z,41.63
2022-12-31T19:33:01.490Z,38.80
2022-12-31T19:35:28.627Z,45.50
2022-12-31T19:37:55.838Z,46.38
2022-12-31T19:40:28.751Z,44.22
2022-12-31T19:42:56.364Z,46.47
2022-12-31T19:45:23.286Z,44.28
2022-12-31T19:47:50.303Z,43.42
2022-12-31T19:50:25.888Z,44.95
2022-12-31T19:52:56.862Z,42.72
2022-12-31T19:55:26.355Z,39.90
2022-12-31T19:57:53.393Z,40.38
2022-12-31T20:00:21.353Z,42.10
2022-12-31T20:02:49.441Z,45.50
2022-12-31T20:05:19.387Z,40.00
2022-12-31T20:07:46.559Z,41.15
2022-12-31T20:10:13.705Z,44.33
2022-12-31T20:12:44.572Z,42.42
2022-12-31T20:17:38.891Z,43.45
2022-12-31T20:20:06.949Z,60.60
2022-12-31T20:22:34.128Z,63.35
2022-12-31T20:25:00.984Z,52.88
2022-12-31T20:27:28.137Z,46.20
2022-12-31T20:29:55.185Z,45.70
2022-12-31T20:32:22.221Z,46.28
2022-12-31T20:34:49.089Z,58.78
2022-12-31T20:37:16.052Z,53.88
2022-12-31T20:39:44.012Z,48.58
2022-12-31T20:42:10.978Z,48.72
2022-12-31T20:44:38.063Z,46.08
2022-12-31T20:47:05.037Z,46.65
2022-12-31T20:50:09.003Z,43.72
2022-12-31T20:52:18.875Z,47.42
2022-12-31T20:54:45.976Z,45.20
2022-12-31T20:57:12.873Z,45.42
2022-12-31T20:59:39.772Z,43.50
2022-12-31T21:02:29.602Z,38.55
2022-12-31T21:04:54.268Z,42.60
2022-12-31T21:07:21.350Z,61.92
2022-12-31T21:09:48.305Z,94.00
2022-12-31T21:12:33.728Z,79.43
2022-12-31T21:15:02.506Z,51.00
2022-12-31T21:17:29.394Z,48.67
2022-12-31T21:19:56.270Z,50.92
2022-12-31T21:22:24.263Z,45.25
2022-12-31T21:24:51.232Z,57.20
2022-12-31T21:27:18.159Z,57.35
2022-12-31T21:30:16.512Z,51.60
2022-12-31T21:32:31.903Z,51.22
2022-12-31T21:35:31.486Z,50.15
2022-12-31T21:37:57.907Z,75.75
2022-12-31T21:40:27.335Z,73.72
2022-12-31T21:42:54.355Z,63.60
2022-12-31T21:45:21.277Z,74.55
2022-12-31T21:48:06.857Z,59.00
2022-12-31T21:50:34.473Z,58.47
2022-12-31T21:53:04.702Z,62.20
2022-12-31T21:55:50.325Z,65.33
2022-12-31T21:58:26.409Z,63.20
2022-12-31T22:01:14.258Z,348.55
2022-12-31T22:03:41.473Z,926.75
2022-12-31T22:06:16.301Z,181.60
2022-12-31T22:08:54.844Z,119.43
2022-12-31T22:11:27.274Z,199.98
2022-12-31T22:13:54.738Z,120.55
2022-12-31T22:16:22.668Z,138.90
2022-12-31T22:18:56.080Z,140.73
2022-12-31T22:21:24.696Z,185.00
2022-12-31T22:23:54.676Z,217.20
2022-12-31T22:26:28.375Z,357.13
2022-12-31T22:28:59.426Z,454.05
2022-12-31T22:31:30.132Z,224.25
2022-12-31T22:33:58.566Z,180.73
2022-12-31T22:36:25.892Z,204.07
2022-12-31T22:38:57.422Z,207.00
2022-12-31T22:41:26.468Z,229.98
2022-12-31T22:44:02.577Z,247.02
2022-12-31T22:46:30.428Z,282.08
2022-12-31T22:48:59.132Z,292.27
2022-12-31T22:51:54.565Z,297.13
2022-12-31T22:54:14.778Z,208.18
2022-12-31T22:56:41.878Z,228.93
2022-12-31T22:59:09.384Z,186.50
2022-12-31T23:01:37.191Z,176.40
2022-12-31T23:04:05.125Z,161.50
2022-12-31T23:06:32.466Z,137.73
2022-12-31T23:09:17.849Z,112.35
2022-12-31T23:11:44.781Z,110.45
2022-12-31T23:14:36.173Z,108.57
2022-12-31T23:20:21.401Z,86.10
2022-12-31T23:23:07.018Z,65.05
2022-12-31T23:25:36.126Z,50.97
2022-12-31T23:28:03.589Z,45.15
2022-12-31T23:30:40.597Z,44.75
2022-12-31T23:33:10.823Z,38.90
2022-12-31T23:35:37.752Z,40.97
2022-12-31T23:38:04.803Z,35.97
2022-12-31T23:40:34.500Z,37.20
2022-12-31T23:43:06.416Z,32.80
2022-12-31T23:45:34.624Z,28.60
2022-12-31T23:48:01.985Z,29.92
2022-12-31T23:50:28.961Z,27.55
2022-12-31T23:52:55.846Z,29.80
2022-12-31T23:55:22.759Z,24.92
2022-12-31T23:57:49.674Z,30.92
