createdAt,value
2019-03-29T00:00:43.939Z,100243.67
2019-03-29T00:03:11.638Z,100237.11
2019-03-29T00:05:38.803Z,100240.98
2019-03-29T00:08:05.782Z,100240.12
2019-03-29T00:10:32.577Z,100238.33
2019-03-29T00:13:02.071Z,100234.72
2019-03-29T00:15:28.841Z,100234.43
2019-03-29T00:17:55.635Z,100230.06
2019-03-29T00:20:23.330Z,100231.70
2019-03-29T00:22:50.995Z,100230.02
2019-03-29T00:25:19.430Z,100230.55
2019-03-29T00:27:47.599Z,100234.03
2019-03-29T00:30:17.573Z,100228.86
2019-03-29T00:32:47.519Z,100223.46
2019-03-29T00:35:14.315Z,100220.47
2019-03-29T00:37:52.905Z,100220.97
2019-03-29T00:40:10.730Z,100217.61
2019-03-29T00:42:37.569Z,100219.59
2019-03-29T00:45:07.015Z,100217.69
2019-03-29T00:47:33.927Z,100216.17
2019-03-29T00:50:00.830Z,100213.47
2019-03-29T00:52:27.802Z,100216.91
2019-03-29T00:54:54.844Z,100209.27
2019-03-29T00:57:22.518Z,100210.77
2019-03-29T00:59:51.544Z,100212.23
2019-03-29T01:02:19.141Z,100208.53
2019-03-29T01:04:46.257Z,100206.98
2019-03-29T01:07:13.407Z,100209.91
2019-03-29T01:09:40.177Z,100205.66
2019-03-29T01:12:07.474Z,100202.44
2019-03-29T01:14:34.783Z,100195.06
2019-03-29T01:17:04.559Z,100194.57
2019-03-29T01:19:34.523Z,100195.48
2019-03-29T01:22:01.701Z,100194.85
2019-03-29T01:24:29.032Z,100198.09
2019-03-29T01:26:56.171Z,100195.59
2019-03-29T01:29:23.534Z,100197.75
2019-03-29T01:31:51.141Z,100200.11
2019-03-29T01:34:18.024Z,100196.03
2019-03-29T01:36:47.321Z,100193.73
2019-03-29T01:39:15.031Z,100194.14
2019-03-29T01:41:42.801Z,100195.20
2019-03-29T01:44:10.704Z,100195.27
2019-03-29T01:46:38.349Z,100198.88
2019-03-29T01:49:05.735Z,100198.20
2019-03-29T01:51:32.756Z,100197.52
2019-03-29T01:54:00.602Z,100196.89
2019-03-29T01:56:27.566Z,100207.88
2019-03-29T01:58:54.819Z,100208.03
2019-03-29T02:01:21.848Z,100206.02
2019-03-29T02:03:49.419Z,100206.30
2019-03-29T02:06:19.212Z,100195.11
2019-03-29T02:08:46.939Z,100198.23
2019-03-29T02:11:14.910Z,100193.70
2019-03-29T02:13:42.418Z,100188.59
2019-03-29T02:16:10.055Z,100191.55
2019-03-29T02:18:37.224Z,100193.88
2019-03-29T02:21:04.848Z,100195.12
2019-03-29T02:23:31.965Z,100197.44
2019-03-29T02:25:59.282Z,100195.16
2019-03-29T02:28:26.617Z,100195.12
2019-03-29T02:30:54.759Z,100203.02
2019-03-29T02:33:21.665Z,100196.40
2019-03-29T02:35:49.461Z,100199.58
2019-03-29T02:38:54.099Z,100193.87
2019-03-29T02:41:07.786Z,100190.34
2019-03-29T02:43:34.960Z,100185.80
2019-03-29T02:46:01.965Z,100188.65
2019-03-29T02:48:28.711Z,100184.31
2019-03-29T02:50:55.548Z,100181.96
2019-03-29T02:53:22.636Z,100180.84
2019-03-29T02:55:49.672Z,100180.86
2019-03-29T02:58:17.580Z,100178.97
2019-03-29T03:00:45.119Z,100177.67
2019-03-29T03:03:12.161Z,100174.81
2019-03-29T03:05:39.278Z,100173.27
2019-03-29T03:08:06.040Z,100172.26
2019-03-29T03:10:32.835Z,100168.64
2019-03-29T03:12:59.745Z,100172.99
2019-03-29T03:15:27.225Z,100170.48
2019-03-29T03:17:54.429Z,100175.17
2019-03-29T03:20:21.379Z,100170.64
2019-03-29T03:22:48.333Z,100171.82
2019-03-29T03:25:15.400Z,100168.89
2019-03-29T03:27:42.677Z,100170.05
2019-03-29T03:30:12.128Z,100173.91
2019-03-29T03:32:39.330Z,100165.06
2019-03-29T03:35:08.021Z,100162.02
2019-03-29T03:37:35.658Z,100162.39
2019-03-29T03:40:06.617Z,100159.77
2019-03-29T03:42:33.477Z,100160.06
2019-03-29T03:45:00.613Z,100165.59
2019-03-29T03:47:27.795Z,100166.71
2019-03-29T03:49:55.171Z,100161.70
2019-03-29T03:52:23.216Z,100164.88
2019-03-29T03:54:50.570Z,100159.41
2019-03-29T03:57:18.233Z,100161.82
2019-03-29T03:59:46.161Z,100159.13
2019-03-29T04:02:12.922Z,100163.58
2019-03-29T04:04:39.798Z,100164.16
2019-03-29T04:07:07.054Z,100161.95
2019-03-29T04:09:48.475Z,100157.67
2019-03-29T04:12:03.097Z,100157.61
2019-03-29T04:14:30.389Z,100161.17
2019-03-29T04:16:57.200Z,100159.73
2019-03-29T04:19:24.468Z,100163.58
2019-03-29T04:21:51.332Z,100161.05
2019-03-29T04:24:18.651Z,100159.96
2019-03-29T04:26:45.731Z,100166.92
2019-03-29T04:29:12.639Z,100156.99
2019-03-29T04:31:39.416Z,100163.56
2019-03-29T04:34:06.510Z,100170.45
2019-03-29T04:36:33.510Z,100168.73
2019-03-29T04:39:00.683Z,100166.47
2019-03-29T04:41:27.899Z,100174.45
2019-03-29T04:43:55.113Z,100173.20
2019-03-29T04:46:22.159Z,100175.42
2019-03-29T04:48:49.200Z,100177.21
2019-03-29T04:51:16.103Z,100172.83
2019-03-29T04:53:43.044Z,100180.19
2019-03-29T04:56:10.500Z,100177.03
2019-03-29T04:58:37.598Z,100179.84
2019-03-29T05:01:04.526Z,100173.83
2019-03-29T05:03:31.418Z,100173.58
2019-03-29T05:05:58.435Z,100180.42
2019-03-29T05:08:25.384Z,100179.04
2019-03-29T05:10:52.486Z,100171.61
2019-03-29T05:13:21.378Z,100174.02
2019-03-29T05:15:48.284Z,100172.56
2019-03-29T05:18:15.433Z,100169.91
2019-03-29T05:20:42.583Z,100174.89
2019-03-29T05:23:09.943Z,100167.20
2019-03-29T05:25:36.875Z,100175.09
2019-03-29T05:28:03.790Z,100169.64
2019-03-29T05:30:31.422Z,100174.64
2019-03-29T05:32:58.541Z,100179.22
2019-03-29T05:35:25.635Z,100184.03
2019-03-29T05:37:52.434Z,100179.30
2019-03-29T05:40:19.550Z,100177.84
2019-03-29T05:42:46.697Z,100178.91
2019-03-29T05:45:13.566Z,100173.08
2019-03-29T05:47:41.209Z,100184.73
2019-03-29T05:50:08.888Z,100173.25
2019-03-29T05:52:36.217Z,100170.78
2019-03-29T05:55:05.005Z,100178.57
2019-03-29T05:57:32.178Z,100176.25
2019-03-29T05:59:59.413Z,100179.01
2019-03-29T06:02:26.258Z,100178.64
2019-03-29T06:04:53.053Z,100171.55
2019-03-29T06:07:20.461Z,100182.10
2019-03-29T06:09:48.449Z,100188.18
2019-03-29T06:12:15.585Z,100177.50
2019-03-29T06:14:43.625Z,100177.61
2019-03-29T06:17:10.766Z,100183.10
2019-03-29T06:19:37.747Z,100177.35
2019-03-29T06:22:04.670Z,100182.27
2019-03-29T06:24:31.457Z,100177.78
2019-03-29T06:26:58.334Z,100166.80
2019-03-29T06:29:25.961Z,100166.90
2019-03-29T06:31:52.917Z,100167.00
2019-03-29T06:34:19.943Z,100168.44
2019-03-29T06:36:50.453Z,100167.96
2019-03-29T06:39:21.367Z,100168.05
2019-03-29T06:41:48.464Z,100163.56
2019-03-29T06:44:15.402Z,100161.88
2019-03-29T06:46:42.806Z,100161.69
2019-03-29T06:49:09.767Z,100166.88
2019-03-29T06:51:38.599Z,100165.08
2019-03-29T06:54:06.824Z,100160.59
2019-03-29T06:56:34.230Z,100162.95
2019-03-29T06:59:01.385Z,100159.84
2019-03-29T07:01:28.520Z,100161.36
2019-03-29T07:03:55.644Z,100161.47
2019-03-29T07:06:22.844Z,100152.45
2019-03-29T07:08:49.929Z,100155.43
2019-03-29T07:11:18.200Z,100155.13
2019-03-29T07:13:57.278Z,100152.29
2019-03-29T07:16:16.675Z,100155.13
2019-03-29T07:18:43.547Z,100154.19
2019-03-29T07:21:20.871Z,100147.01
2019-03-29T07:23:39.433Z,100153.88
2019-03-29T07:26:06.651Z,100151.52
2019-03-29T07:28:44.710Z,100154.59
2019-03-29T07:31:12.838Z,100149.53
2019-03-29T07:33:41.270Z,100148.80
2019-03-29T07:36:09.242Z,100161.12
2019-03-29T07:38:37.638Z,100159.58
2019-03-29T07:41:07.530Z,100154.58
2019-03-29T07:43:34.550Z,100146.27
2019-03-29T07:46:01.477Z,100145.00
2019-03-29T07:48:28.910Z,100147.26
2019-03-29T07:50:55.722Z,100146.81
2019-03-29T07:53:23.329Z,100145.58
2019-03-29T07:55:50.451Z,100142.73
2019-03-29T07:58:17.732Z,100142.27
2019-03-29T08:00:44.716Z,100133.19
2019-03-29T08:03:11.792Z,100133.48
2019-03-29T08:05:38.809Z,100132.16
2019-03-29T08:08:06.396Z,100134.91
2019-03-29T08:10:33.508Z,100125.97
2019-03-29T08:13:00.534Z,100134.92
2019-03-29T08:15:27.756Z,100129.47
2019-03-29T08:17:54.938Z,100136.78
2019-03-29T08:20:40.287Z,100129.70
2019-03-29T08:22:51.110Z,100133.22
2019-03-29T08:25:18.253Z,100127.98
2019-03-29T08:27:45.220Z,100134.20
2019-03-29T08:30:14.287Z,100127.98
2019-03-29T08:32:41.147Z,100129.28
2019-03-29T08:35:08.222Z,100125.89
2019-03-29T08:37:35.258Z,100120.28
2019-03-29T08:40:04.058Z,100120.12
2019-03-29T08:42:30.995Z,100126.58
2019-03-29T08:44:57.840Z,100123.52
2019-03-29T08:47:25.156Z,100120.58
2019-03-29T08:49:52.084Z,100118.70
2019-03-29T08:52:19.831Z,100118.25
2019-03-29T08:54:47.664Z,100109.48
2019-03-29T08:57:15.932Z,100108.69
2019-03-29T08:59:43.212Z,100111.44
2019-03-29T09:02:10.221Z,100106.40
2019-03-29T09:04:37.016Z,100109.56
2019-03-29T09:07:04.396Z,100102.94
2019-03-29T09:09:31.371Z,100108.89
2019-03-29T09:11:58.609Z,100096.58
2019-03-29T09:14:31.037Z,100101.42
2019-03-29T09:16:56.738Z,100105.91
2019-03-29T09:19:23.655Z,100097.98
2019-03-29T09:21:50.442Z,100103.30
2019-03-29T09:24:22.266Z,100096.18
2019-03-29T09:26:45.965Z,100083.14
2019-03-29T09:29:13.518Z,100090.15
2019-03-29T09:31:40.267Z,100086.34
2019-03-29T09:34:14.404Z,100084.93
2019-03-29T09:36:44.706Z,100077.27
2019-03-29T09:39:15.372Z,100080.95
2019-03-29T09:41:42.749Z,100078.86
2019-03-29T09:44:09.720Z,100078.50
2019-03-29T09:46:36.524Z,100079.06
2019-03-29T09:49:03.505Z,100069.64
2019-03-29T09:51:30.973Z,100075.75
2019-03-29T09:53:58.177Z,100065.75
2019-03-29T09:56:37.892Z,100070.34
2019-03-29T09:58:54.588Z,100073.38
2019-03-29T10:01:22.038Z,100068.22
2019-03-29T10:03:48.939Z,100068.06
2019-03-29T10:06:16.618Z,100058.59
2019-03-29T10:08:44.069Z,100056.56
2019-03-29T10:11:10.795Z,100064.13
2019-03-29T10:13:40.643Z,100053.86
2019-03-29T10:16:07.772Z,100052.90
2019-03-29T10:18:34.666Z,100048.45
2019-03-29T10:21:01.550Z,100053.16
2019-03-29T10:23:28.342Z,100053.28
2019-03-29T10:25:58.483Z,100046.31
2019-03-29T10:28:24.278Z,100043.97
2019-03-29T10:30:51.137Z,100049.38
2019-03-29T10:33:17.947Z,100042.59
2019-03-29T10:35:52.262Z,100038.42
2019-03-29T10:38:18.051Z,100039.56
2019-03-29T10:40:43.399Z,100041.42
2019-03-29T10:43:10.282Z,100035.09
2019-03-29T10:45:40.291Z,100027.05
2019-03-29T10:48:06.688Z,100033.70
2019-03-29T10:50:33.504Z,100033.64
2019-03-29T10:53:02.483Z,100028.72
2019-03-29T10:55:29.642Z,100039.23
2019-03-29T10:57:56.927Z,100031.09
2019-03-29T11:00:37.643Z,100046.11
2019-03-29T11:03:05.479Z,100044.33
2019-03-29T11:05:32.611Z,100033.29
2019-03-29T11:08:00.264Z,100020.42
2019-03-29T11:10:38.953Z,100027.69
2019-03-29T11:13:13.086Z,100030.97
2019-03-29T11:15:35.588Z,100029.48
2019-03-29T11:18:04.424Z,100026.61
2019-03-29T11:20:31.992Z,100023.03
2019-03-29T11:22:59.074Z,100031.06
2019-03-29T11:25:26.082Z,100022.47
2019-03-29T11:27:52.981Z,100022.42
2019-03-29T11:30:19.872Z,100028.44
2019-03-29T11:32:47.277Z,100022.30
2019-03-29T11:35:14.250Z,100025.66
2019-03-29T11:37:43.018Z,100019.34
2019-03-29T11:40:10.715Z,100014.52
2019-03-29T11:42:38.179Z,100017.85
2019-03-29T11:45:05.792Z,100010.25
2019-03-29T11:47:32.635Z,100011.61
2019-03-29T11:49:59.431Z,100006.92
2019-03-29T11:52:26.379Z,100005.22
2019-03-29T11:54:55.240Z,99998.95
2019-03-29T11:57:22.238Z,100000.08
2019-03-29T11:59:49.011Z,99998.11
2019-03-29T12:02:30.158Z,100002.45
2019-03-29T12:04:45.365Z,99996.85
2019-03-29T12:07:12.215Z,99985.25
2019-03-29T12:09:39.201Z,99992.36
2019-03-29T12:12:06.671Z,99996.84
2019-03-29T12:14:33.468Z,99986.41
2019-03-29T12:17:00.212Z,99977.34
2019-03-29T12:19:27.248Z,99982.19
2019-03-29T12:21:54.299Z,99967.51
2019-03-29T12:24:21.190Z,99975.72
2019-03-29T12:26:48.469Z,99964.94
2019-03-29T12:29:15.339Z,99966.83
2019-03-29T12:31:42.351Z,99957.77
2019-03-29T12:34:09.163Z,99948.97
2019-03-29T12:36:36.598Z,99948.64
2019-03-29T12:39:06.578Z,99945.55
2019-03-29T12:41:34.105Z,99941.34
2019-03-29T12:44:01.173Z,99940.34
2019-03-29T12:46:28.049Z,99941.09
2019-03-29T12:48:55.475Z,99932.17
2019-03-29T12:51:22.330Z,99935.11
2019-03-29T12:53:49.619Z,99926.95
2019-03-29T12:56:17.049Z,99925.99
2019-03-29T12:58:43.831Z,99926.96
2019-03-29T13:01:10.887Z,99924.08
2019-03-29T13:03:37.647Z,99921.61
2019-03-29T13:06:04.594Z,99914.34
2019-03-29T13:08:34.378Z,99923.33
2019-03-29T13:11:01.553Z,99909.01
2019-03-29T13:13:28.701Z,99908.96
2019-03-29T13:15:55.779Z,99903.05
2019-03-29T13:18:26.235Z,99893.47
2019-03-29T13:20:54.178Z,99887.70
2019-03-29T13:23:21.968Z,99888.31
2019-03-29T13:25:49.196Z,99895.89
2019-03-29T13:28:15.970Z,99886.78
2019-03-29T13:30:43.136Z,99884.56
2019-03-29T13:33:10.556Z,99883.80
2019-03-29T13:35:37.404Z,99878.55
2019-03-29T13:38:04.253Z,99874.20
2019-03-29T13:40:31.186Z,99864.96
2019-03-29T13:42:58.078Z,99869.98
2019-03-29T13:45:27.837Z,99858.67
2019-03-29T13:47:54.705Z,99848.73
2019-03-29T13:50:22.026Z,99846.86
2019-03-29T13:52:49.284Z,99854.87
2019-03-29T13:55:16.234Z,99851.05
2019-03-29T13:57:43.395Z,99844.03
2019-03-29T14:00:12.121Z,99837.50
2019-03-29T14:02:39.040Z,99834.80
2019-03-29T14:05:07.548Z,99831.80
2019-03-29T14:07:34.636Z,99832.11
2019-03-29T14:10:03.054Z,99833.69
2019-03-29T14:12:29.902Z,99828.34
2019-03-29T14:15:01.080Z,99829.92
2019-03-29T14:17:26.488Z,99818.02
2019-03-29T14:19:54.418Z,99816.25
2019-03-29T14:22:22.020Z,99817.45
2019-03-29T14:24:48.807Z,99807.97
2019-03-29T14:27:16.417Z,99808.53
2019-03-29T14:29:43.270Z,99794.17
2019-03-29T14:32:10.120Z,99798.20
2019-03-29T14:34:37.269Z,99800.13
2019-03-29T14:37:04.587Z,99801.41
2019-03-29T14:39:31.759Z,99790.38
2019-03-29T14:41:58.586Z,99793.58
2019-03-29T14:44:25.338Z,99791.33
2019-03-29T14:46:52.155Z,99789.59
2019-03-29T14:49:19.159Z,99792.66
2019-03-29T14:51:45.919Z,99785.05
2019-03-29T14:54:12.876Z,99789.57
2019-03-29T14:56:39.942Z,99777.69
2019-03-29T14:59:06.927Z,99776.47
2019-03-29T15:01:37.098Z,99776.44
2019-03-29T15:04:04.113Z,99778.11
2019-03-29T15:06:31.008Z,99766.68
2019-03-29T15:08:58.493Z,99763.08
2019-03-29T15:11:26.636Z,99761.91
2019-03-29T15:13:53.548Z,99754.59
2019-03-29T15:16:20.451Z,99754.33
2019-03-29T15:18:47.521Z,99746.48
2019-03-29T15:21:14.296Z,99743.88
2019-03-29T15:23:41.144Z,99737.47
2019-03-29T15:26:08.254Z,99740.66
2019-03-29T15:28:37.430Z,99734.42
2019-03-29T15:31:03.844Z,99728.65
2019-03-29T15:33:30.781Z,99729.75
2019-03-29T15:35:57.546Z,99723.35
2019-03-29T15:38:24.697Z,99725.01
2019-03-29T15:40:51.447Z,99722.38
2019-03-29T15:43:18.191Z,99724.06
2019-03-29T15:45:44.937Z,99720.14
2019-03-29T15:48:11.995Z,99725.59
2019-03-29T15:50:39.507Z,99724.55
2019-03-29T15:53:06.627Z,99718.34
2019-03-29T15:55:33.874Z,99719.06
2019-03-29T15:58:01.066Z,99722.36
2019-03-29T16:00:27.905Z,99719.16
2019-03-29T16:02:55.117Z,99711.53
2019-03-29T16:05:22.079Z,99714.05
2019-03-29T16:07:48.968Z,99709.27
2019-03-29T16:10:16.399Z,99715.19
2019-03-29T16:12:43.270Z,99706.41
2019-03-29T16:15:10.459Z,99713.94
2019-03-29T16:17:37.620Z,99709.27
2019-03-29T16:20:05.065Z,99708.20
2019-03-29T16:22:32.048Z,99706.11
2019-03-29T16:24:58.817Z,99704.23
2019-03-29T16:27:25.587Z,99706.84
2019-03-29T16:29:52.531Z,99702.48
2019-03-29T16:32:19.728Z,99702.08
2019-03-29T16:34:46.707Z,99701.77
2019-03-29T16:37:13.703Z,99698.72
2019-03-29T16:39:40.786Z,99698.72
2019-03-29T16:42:07.609Z,99700.91
2019-03-29T16:44:35.598Z,99699.39
2019-03-29T16:47:03.168Z,99697.45
2019-03-29T16:49:30.025Z,99699.32
2019-03-29T16:51:57.748Z,99704.47
2019-03-29T16:54:24.844Z,99702.95
2019-03-29T16:56:51.628Z,99698.19
2019-03-29T16:59:18.391Z,99699.07
2019-03-29T17:01:45.232Z,99701.01
2019-03-29T17:04:12.087Z,99699.48
2019-03-29T17:06:39.260Z,99698.25
2019-03-29T17:09:06.963Z,99702.28
2019-03-29T17:11:37.803Z,99701.80
2019-03-29T17:14:04.857Z,99701.41
2019-03-29T17:16:32.118Z,99701.98
2019-03-29T17:18:59.326Z,99705.13
2019-03-29T17:21:26.110Z,99709.63
2019-03-29T17:23:53.110Z,99705.73
2019-03-29T17:26:20.389Z,99714.53
2019-03-29T17:28:47.337Z,99713.16
2019-03-29T17:31:16.127Z,99716.44
2019-03-29T17:33:43.237Z,99709.64
2019-03-29T17:36:10.207Z,99717.41
2019-03-29T17:38:37.197Z,99713.83
2019-03-29T17:41:04.396Z,99706.39
2019-03-29T17:43:31.643Z,99712.14
2019-03-29T17:45:58.521Z,99705.33
2019-03-29T17:48:25.777Z,99707.12
2019-03-29T17:50:52.722Z,99709.23
2019-03-29T17:53:19.913Z,99712.72
2019-03-29T17:55:46.669Z,99708.50
2019-03-29T17:58:13.896Z,99706.63
2019-03-29T18:00:40.641Z,99708.38
2019-03-29T18:03:08.409Z,99708.99
2019-03-29T18:05:36.028Z,99708.86
2019-03-29T18:08:03.308Z,99707.98
2019-03-29T18:10:33.030Z,99712.99
2019-03-29T18:13:00.773Z,99713.88
2019-03-29T18:15:28.087Z,99711.45
2019-03-29T18:17:54.916Z,99713.17
2019-03-29T18:20:21.895Z,99712.60
2019-03-29T18:22:49.451Z,99713.42
2019-03-29T18:25:16.925Z,99713.53
2019-03-29T18:27:43.675Z,99712.55
2019-03-29T18:30:13.529Z,99716.69
2019-03-29T18:32:40.555Z,99718.37
2019-03-29T18:35:09.509Z,99723.62
2019-03-29T18:37:36.656Z,99718.80
2019-03-29T18:40:10.064Z,99719.20
2019-03-29T18:42:36.663Z,99723.39
2019-03-29T18:45:06.101Z,99724.09
2019-03-29T18:47:35.965Z,99717.13
2019-03-29T18:50:05.285Z,99722.08
2019-03-29T18:52:32.188Z,99728.06
2019-03-29T18:54:59.336Z,99726.98
2019-03-29T18:57:26.422Z,99732.17
2019-03-29T18:59:54.692Z,99731.59
2019-03-29T19:02:21.786Z,99738.69
2019-03-29T19:04:48.633Z,99737.42
2019-03-29T19:07:21.167Z,99732.49
2019-03-29T19:09:48.427Z,99738.20
2019-03-29T19:12:15.183Z,99734.97
2019-03-29T19:14:42.511Z,99740.74
2019-03-29T19:17:09.876Z,99732.81
2019-03-29T19:19:37.484Z,99736.14
2019-03-29T19:22:04.359Z,99738.02
2019-03-29T19:24:31.210Z,99732.81
2019-03-29T19:26:58.389Z,99740.61
2019-03-29T19:29:25.269Z,99735.05
2019-03-29T19:31:55.407Z,99736.79
2019-03-29T19:34:23.929Z,99733.97
2019-03-29T19:36:51.578Z,99740.98
2019-03-29T19:39:18.421Z,99735.33
2019-03-29T19:41:45.450Z,99738.41
2019-03-29T19:44:13.790Z,99733.91
2019-03-29T19:46:41.132Z,99737.19
2019-03-29T19:49:08.242Z,99737.32
2019-03-29T19:51:35.598Z,99736.46
2019-03-29T19:54:07.589Z,99740.28
2019-03-29T19:56:31.493Z,99740.02
2019-03-29T19:58:58.264Z,99738.98
2019-03-29T20:01:25.454Z,99739.65
2019-03-29T20:03:52.410Z,99732.90
2019-03-29T20:06:19.756Z,99737.31
2019-03-29T20:08:46.539Z,99740.52
2019-03-29T20:11:13.682Z,99742.75
2019-03-29T20:13:40.932Z,99742.03
2019-03-29T20:16:17.020Z,99735.80
2019-03-29T20:18:46.147Z,99733.12
2019-03-29T20:21:13.037Z,99735.08
2019-03-29T20:23:40.665Z,99734.84
2019-03-29T20:26:08.897Z,99742.09
2019-03-29T20:28:37.910Z,99736.44
2019-03-29T20:31:05.801Z,99738.55
2019-03-29T20:33:33.260Z,99738.06
2019-03-29T20:36:00.143Z,99733.14
2019-03-29T20:38:27.473Z,99731.44
2019-03-29T20:40:55.426Z,99737.11
2019-03-29T20:43:26.059Z,99738.15
2019-03-29T20:45:58.334Z,99739.30
2019-03-29T20:48:26.630Z,99739.64
2019-03-29T20:50:53.508Z,99739.41
2019-03-29T20:53:38.384Z,99737.52
2019-03-29T20:56:30.278Z,99742.86
2019-03-29T20:59:11.502Z,99752.92
2019-03-29T21:01:38.836Z,99743.47
2019-03-29T21:04:05.628Z,99748.36
2019-03-29T21:06:32.402Z,99742.97
2019-03-29T21:08:59.821Z,99744.33
2019-03-29T21:11:27.168Z,99744.62
2019-03-29T21:13:53.999Z,99738.72
2019-03-29T21:16:20.818Z,99734.97
2019-03-29T21:18:47.587Z,99738.73
2019-03-29T21:21:15.495Z,99736.59
2019-03-29T21:23:47.264Z,99736.04
2019-03-29T21:26:14.325Z,99729.80
2019-03-29T21:28:41.287Z,99733.86
2019-03-29T21:31:08.730Z,99730.34
2019-03-29T21:33:35.975Z,99725.74
2019-03-29T21:36:03.110Z,99723.31
2019-03-29T21:38:31.162Z,99721.67
2019-03-29T21:41:00.092Z,99715.70
2019-03-29T21:43:27.209Z,99700.52
2019-03-29T21:45:54.293Z,99706.20
2019-03-29T21:48:28.577Z,99709.48
2019-03-29T21:50:50.991Z,99708.67
2019-03-29T21:53:20.646Z,99708.93
2019-03-29T21:55:47.490Z,99711.66
2019-03-29T21:58:14.341Z,99704.61
2019-03-29T22:00:41.909Z,99707.05
2019-03-29T22:03:08.906Z,99706.78
2019-03-29T22:05:35.746Z,99698.91
2019-03-29T22:08:02.658Z,99699.19
2019-03-29T22:10:30.813Z,99692.16
2019-03-29T22:12:57.684Z,99691.34
2019-03-29T22:15:24.506Z,99692.97
2019-03-29T22:17:51.399Z,99686.73
2019-03-29T22:20:18.271Z,99678.06
2019-03-29T22:22:45.630Z,99680.97
2019-03-29T22:25:13.583Z,99682.59
2019-03-29T22:27:40.495Z,99678.84
2019-03-29T22:30:09.728Z,99673.19
2019-03-29T22:32:37.849Z,99677.25
2019-03-29T22:35:06.927Z,99676.72
2019-03-29T22:37:33.900Z,99674.00
2019-03-29T22:40:00.847Z,99675.35
2019-03-29T22:42:27.759Z,99671.02
2019-03-29T22:44:54.695Z,99673.44
2019-03-29T22:47:21.525Z,99663.17
2019-03-29T22:49:48.804Z,99666.13
2019-03-29T22:52:18.423Z,99668.81
2019-03-29T22:54:45.276Z,99668.56
2019-03-29T22:57:14.302Z,99663.39
2019-03-29T22:59:42.228Z,99669.08
2019-03-29T23:02:09.526Z,99666.08
2019-03-29T23:04:36.653Z,99666.91
2019-03-29T23:07:03.946Z,99664.73
2019-03-29T23:09:31.001Z,99657.09
2019-03-29T23:11:58.267Z,99659.27
2019-03-29T23:14:25.233Z,99652.75
2019-03-29T23:16:52.251Z,99659.27
2019-03-29T23:19:19.089Z,99651.69
2019-03-29T23:21:45.830Z,99649.56
2019-03-29T23:24:12.635Z,99654.97
2019-03-29T23:26:42.337Z,99652.50
2019-03-29T23:29:09.182Z,99654.88
2019-03-29T23:31:36.261Z,99651.90
2019-03-29T23:34:03.578Z,99648.92
2019-03-29T23:36:30.894Z,99646.53
2019-03-29T23:38:57.838Z,99647.62
2019-03-29T23:41:24.573Z,99643.00
2019-03-29T23:43:51.983Z,99645.95
2019-03-29T23:46:19.200Z,99647.61
2019-03-29T23:48:46.379Z,99645.18
2019-03-29T23:51:13.172Z,99640.05
2019-03-29T23:53:40.119Z,99638.72
2019-03-29T23:56:07.001Z,99643.56
2019-03-29T23:58:34.696Z,99642.14
