createdAt,value
2022-09-15T00:02:25.042Z,2.67
2022-09-15T00:04:51.636Z,2.50
2022-09-15T00:07:18.179Z,2.40
2022-09-15T00:09:44.672Z,2.77
2022-09-15T00:12:11.653Z,2.53
2022-09-15T00:14:38.205Z,2.93
2022-09-15T00:17:04.791Z,2.80
2022-09-15T00:19:31.359Z,2.63
2022-09-15T00:21:57.844Z,2.53
2022-09-15T00:24:24.527Z,2.03
2022-09-15T00:26:51.070Z,2.80
2022-09-15T00:29:17.613Z,2.30
2022-09-15T00:31:44.239Z,2.37
2022-09-15T00:34:12.843Z,2.10
2022-09-15T00:36:40.135Z,2.20
2022-09-15T00:39:06.679Z,3.03
2022-09-15T00:41:34.142Z,2.53
2022-09-15T00:44:23.738Z,2.93
2022-09-15T00:47:15.242Z,3.30
2022-09-15T00:49:43.467Z,2.37
2022-09-15T00:52:14.197Z,2.60
2022-09-15T00:54:50.940Z,2.20
2022-09-15T00:57:35.481Z,3.40
2022-09-15T01:00:06.221Z,2.67
2022-09-15T01:02:35.062Z,2.60
2022-09-15T01:05:06.858Z,3.40
2022-09-15T01:07:41.780Z,2.87
2022-09-15T01:10:14.693Z,2.70
2022-09-15T01:12:41.946Z,2.87
2022-09-15T01:15:09.130Z,3.53
2022-09-15T01:18:07.570Z,2.20
2022-09-15T01:20:52.035Z,3.27
2022-09-15T01:23:37.055Z,2.63
2022-09-15T01:26:28.267Z,2.83
2022-09-15T01:29:21.995Z,2.70
2022-09-15T01:32:34.509Z,3.00
2022-09-15T01:35:22.287Z,2.80
2022-09-15T01:38:08.857Z,3.27
2022-09-15T01:40:41.507Z,2.73
2022-09-15T01:43:10.475Z,3.20
2022-09-15T01:45:42.051Z,3.13
2022-09-15T01:48:09.448Z,3.30
2022-09-15T01:50:43.171Z,3.20
2022-09-15T01:53:15.419Z,3.40
2022-09-15T01:55:48.836Z,3.87
2022-09-15T01:58:15.458Z,3.50
2022-09-15T02:00:48.120Z,3.87
2022-09-15T02:03:22.890Z,3.90
2022-09-15T02:06:02.637Z,3.00
2022-09-15T02:08:38.089Z,3.90
2022-09-15T02:11:12.916Z,3.47
2022-09-15T02:13:56.208Z,3.37
2022-09-15T02:16:25.650Z,3.63
2022-09-15T02:19:10.680Z,3.80
2022-09-15T02:21:53.178Z,3.60
2022-09-15T02:24:26.665Z,4.20
2022-09-15T02:26:55.196Z,3.33
2022-09-15T02:29:26.062Z,3.60
2022-09-15T02:31:56.231Z,4.00
2022-09-15T02:34:30.571Z,3.30
2022-09-15T02:36:57.969Z,3.80
2022-09-15T02:39:30.829Z,4.10
2022-09-15T02:41:59.595Z,4.47
2022-09-15T02:44:26.231Z,4.27
2022-09-15T02:46:52.739Z,3.60
2022-09-15T02:49:20.047Z,3.50
2022-09-15T02:51:46.546Z,3.53
2022-09-15T02:54:13.384Z,3.30
2022-09-15T02:56:40.969Z,4.10
2022-09-15T02:59:07.545Z,4.37
2022-09-15T03:01:34.723Z,4.40
2022-09-15T03:04:03.662Z,3.70
2022-09-15T03:06:34.436Z,3.90
2022-09-15T03:09:04.791Z,4.13
2022-09-15T03:11:31.605Z,4.50
2022-09-15T03:14:04.612Z,4.00
2022-09-15T03:16:34.587Z,3.80
2022-09-15T03:19:01.926Z,4.27
2022-09-15T03:21:29.580Z,4.37
2022-09-15T03:23:58.963Z,4.10
2022-09-15T03:26:25.982Z,3.90
2022-09-15T03:28:52.517Z,3.83
2022-09-15T03:31:19.755Z,4.00
2022-09-15T03:33:46.442Z,3.70
2022-09-15T03:36:12.935Z,4.27
2022-09-15T03:38:39.713Z,4.80
2022-09-15T03:41:09.636Z,4.17
2022-09-15T03:43:37.419Z,4.57
2022-09-15T03:46:05.563Z,3.70
2022-09-15T03:48:34.921Z,4.90
2022-09-15T03:51:05.647Z,4.70
2022-09-15T03:53:34.315Z,4.80
2022-09-15T03:56:33.187Z,4.43
2022-09-15T03:59:01.813Z,5.00
2022-09-15T04:01:29.756Z,5.10
2022-09-15T04:03:56.666Z,4.37
2022-09-15T04:06:24.845Z,5.40
2022-09-15T04:08:53.120Z,5.10
2022-09-15T04:11:22.563Z,5.90
2022-09-15T04:13:49.321Z,5.60
2022-09-15T04:16:19.536Z,5.83
2022-09-15T04:18:46.764Z,4.97
2022-09-15T04:21:15.956Z,5.60
2022-09-15T04:23:43.416Z,4.70
2022-09-15T04:26:23.512Z,4.53
2022-09-15T04:28:50.389Z,5.70
2022-09-15T04:31:18.213Z,5.47
2022-09-15T04:33:45.452Z,5.40
2022-09-15T04:36:15.506Z,6.00
2022-09-15T04:38:42.601Z,5.37
2022-09-15T04:41:09.917Z,5.77
2022-09-15T04:43:36.588Z,6.80
2022-09-15T04:46:03.312Z,5.33
2022-09-15T04:48:30.967Z,6.07
2022-09-15T04:51:02.137Z,5.87
2022-09-15T04:53:28.773Z,5.80
2022-09-15T04:56:06.252Z,6.63
2022-09-15T04:58:38.141Z,4.87
2022-09-15T05:01:19.616Z,5.60
2022-09-15T05:03:46.833Z,5.87
2022-09-15T05:06:17.079Z,5.20
2022-09-15T05:08:47.782Z,6.30
2022-09-15T05:11:14.727Z,5.60
2022-09-15T05:13:41.800Z,5.07
2022-09-15T05:16:20.361Z,6.03
2022-09-15T05:18:49.032Z,5.10
2022-09-15T05:21:18.012Z,5.37
2022-09-15T05:23:44.785Z,6.00
2022-09-15T05:26:13.545Z,5.83
2022-09-15T05:28:40.751Z,5.23
2022-09-15T05:31:12.593Z,5.80
2022-09-15T05:33:39.463Z,6.60
2022-09-15T05:36:07.146Z,5.40
2022-09-15T05:38:34.042Z,5.50
2022-09-15T05:41:20.989Z,5.40
2022-09-15T05:43:48.742Z,5.57
2022-09-15T05:46:16.441Z,5.57
2022-09-15T05:48:43.103Z,5.40
2022-09-15T05:51:09.970Z,5.00
2022-09-15T05:53:37.469Z,5.27
2022-09-15T05:56:06.566Z,5.57
2022-09-15T05:58:33.690Z,5.20
2022-09-15T06:01:05.486Z,5.20
2022-09-15T06:03:32.205Z,4.53
2022-09-15T06:05:59.879Z,4.23
2022-09-15T06:08:33.604Z,4.13
2022-09-15T06:11:07.937Z,4.10
2022-09-15T06:13:34.784Z,3.77
2022-09-15T06:16:04.216Z,4.10
2022-09-15T06:18:30.795Z,4.47
2022-09-15T06:20:57.399Z,3.90
2022-09-15T06:23:23.919Z,3.93
2022-09-15T06:25:50.537Z,3.80
2022-09-15T06:28:17.051Z,3.80
2022-09-15T06:30:48.825Z,3.40
2022-09-15T06:33:16.069Z,3.70
2022-09-15T06:35:42.965Z,2.90
2022-09-15T06:38:09.555Z,2.73
2022-09-15T06:40:36.524Z,3.07
2022-09-15T06:43:03.113Z,2.67
2022-09-15T06:45:30.261Z,2.97
2022-09-15T06:48:20.141Z,2.87
2022-09-15T06:50:43.648Z,2.80
2022-09-15T06:53:10.881Z,2.27
2022-09-15T06:55:37.754Z,2.73
2022-09-15T06:58:04.504Z,2.83
2022-09-15T07:00:31.018Z,2.63
2022-09-15T07:02:57.702Z,2.50
2022-09-15T07:05:25.675Z,1.90
2022-09-15T07:07:52.462Z,2.00
2022-09-15T07:10:18.939Z,1.80
2022-09-15T07:12:46.115Z,1.40
2022-09-15T07:15:12.645Z,1.63
2022-09-15T07:17:39.511Z,1.33
2022-09-15T07:20:06.196Z,1.17
2022-09-15T07:22:32.698Z,1.20
2022-09-15T07:24:59.199Z,1.80
2022-09-15T07:27:31.359Z,1.87
2022-09-15T07:29:58.802Z,1.53
2022-09-15T07:32:25.486Z,1.33
2022-09-15T07:34:56.512Z,1.97
2022-09-15T07:37:24.686Z,1.50
2022-09-15T07:39:51.397Z,1.30
2022-09-15T07:42:17.950Z,1.70
2022-09-15T07:44:45.132Z,1.20
2022-09-15T07:47:11.622Z,1.53
2022-09-15T07:49:38.194Z,2.37
2022-09-15T07:52:04.715Z,1.60
2022-09-15T07:54:31.246Z,1.50
2022-09-15T07:56:57.976Z,1.80
2022-09-15T07:59:24.615Z,1.20
2022-09-15T08:01:51.199Z,1.67
2022-09-15T08:04:17.741Z,1.67
2022-09-15T08:06:45.070Z,1.20
2022-09-15T08:09:14.793Z,1.10
2022-09-15T08:11:42.047Z,1.47
2022-09-15T08:14:09.230Z,1.70
2022-09-15T08:16:36.135Z,1.20
2022-09-15T08:19:02.961Z,1.80
2022-09-15T08:21:29.895Z,1.20
2022-09-15T08:23:59.497Z,1.33
2022-09-15T08:26:27.598Z,1.37
2022-09-15T08:28:54.530Z,1.60
2022-09-15T08:31:21.530Z,1.50
2022-09-15T08:33:53.867Z,1.60
2022-09-15T08:36:20.472Z,1.20
2022-09-15T08:38:47.548Z,1.60
2022-09-15T08:41:37.081Z,1.63
2022-09-15T08:44:41.180Z,1.50
2022-09-15T08:47:23.575Z,1.30
2022-09-15T08:50:05.296Z,1.47
2022-09-15T08:52:38.548Z,1.77
2022-09-15T08:55:17.555Z,1.30
2022-09-15T08:57:44.971Z,1.40
2022-09-15T09:00:16.552Z,1.80
2022-09-15T09:03:17.780Z,1.60
2022-09-15T09:06:26.077Z,1.60
2022-09-15T09:09:34.419Z,1.10
2022-09-15T09:12:22.956Z,1.40
2022-09-15T09:15:15.054Z,1.60
2022-09-15T09:18:21.171Z,0.90
2022-09-15T09:20:59.776Z,1.07
2022-09-15T09:23:30.025Z,1.50
2022-09-15T09:25:57.792Z,1.30
2022-09-15T09:28:30.289Z,0.90
2022-09-15T09:31:01.726Z,1.10
2022-09-15T09:33:38.773Z,1.47
2022-09-15T09:36:05.702Z,1.50
2022-09-15T09:38:36.619Z,1.47
2022-09-15T09:41:13.610Z,1.37
2022-09-15T09:43:42.973Z,1.30
2022-09-15T09:46:16.148Z,1.40
2022-09-15T09:48:56.319Z,1.13
2022-09-15T09:51:31.074Z,1.13
2022-09-15T09:54:10.031Z,1.07
2022-09-15T09:56:36.590Z,1.10
2022-09-15T09:59:03.602Z,1.10
2022-09-15T10:01:30.687Z,1.17
2022-09-15T10:04:17.811Z,0.93
2022-09-15T10:06:45.390Z,1.30
2022-09-15T10:09:19.245Z,0.90
2022-09-15T10:11:48.654Z,0.90
2022-09-15T10:14:30.721Z,1.20
2022-09-15T10:17:16.487Z,1.07
2022-09-15T10:19:42.941Z,1.00
2022-09-15T10:22:10.150Z,0.87
2022-09-15T10:24:39.821Z,1.10
2022-09-15T10:27:16.071Z,1.20
2022-09-15T10:29:42.599Z,1.33
2022-09-15T10:32:28.962Z,1.10
2022-09-15T10:35:19.420Z,1.00
2022-09-15T10:38:15.874Z,1.20
2022-09-15T10:40:48.150Z,0.87
2022-09-15T10:43:24.591Z,0.90
2022-09-15T10:46:03.557Z,0.90
2022-09-15T10:49:04.582Z,0.90
2022-09-15T10:51:52.075Z,1.03
2022-09-15T10:54:35.330Z,0.83
2022-09-15T10:57:19.008Z,0.70
2022-09-15T10:59:53.640Z,0.87
2022-09-15T11:02:27.159Z,1.10
2022-09-15T11:05:12.317Z,1.07
2022-09-15T11:07:49.198Z,0.90
2022-09-15T11:10:27.589Z,1.13
2022-09-15T11:13:00.089Z,0.83
2022-09-15T11:15:52.085Z,1.00
2022-09-15T11:18:39.355Z,1.20
2022-09-15T11:21:24.312Z,0.90
2022-09-15T11:24:00.944Z,1.10
2022-09-15T11:26:36.312Z,0.90
2022-09-15T11:29:14.831Z,1.10
2022-09-15T11:31:44.041Z,1.17
2022-09-15T11:34:19.436Z,1.10
2022-09-15T11:36:53.495Z,1.00
2022-09-15T11:39:35.001Z,1.13
2022-09-15T11:42:33.342Z,1.20
2022-09-15T11:45:02.043Z,0.90
2022-09-15T11:47:36.578Z,0.90
2022-09-15T11:50:16.450Z,1.20
2022-09-15T11:52:46.156Z,1.00
2022-09-15T11:55:49.364Z,1.10
2022-09-15T11:58:46.326Z,1.30
2022-09-15T12:01:21.577Z,1.03
2022-09-15T12:03:50.554Z,1.07
2022-09-15T12:06:51.105Z,1.07
2022-09-15T12:09:19.680Z,0.90
2022-09-15T12:11:48.406Z,0.90
2022-09-15T12:14:30.352Z,1.30
2022-09-15T12:16:58.015Z,1.10
2022-09-15T12:19:33.483Z,0.90
2022-09-15T12:22:14.776Z,1.17
2022-09-15T12:25:04.416Z,1.50
2022-09-15T12:27:31.133Z,1.40
2022-09-15T12:30:00.773Z,2.07
2022-09-15T12:32:29.275Z,1.10
2022-09-15T12:35:17.558Z,1.20
2022-09-15T12:37:58.770Z,1.20
2022-09-15T12:43:23.610Z,1.23
2022-09-15T12:45:57.113Z,0.87
2022-09-15T12:48:30.977Z,1.00
2022-09-15T12:51:12.678Z,1.47
2022-09-15T12:53:51.309Z,0.97
2022-09-15T12:56:27.887Z,1.00
2022-09-15T12:58:55.798Z,1.10
2022-09-15T13:01:22.321Z,1.10
2022-09-15T13:03:49.372Z,1.03
2022-09-15T13:06:31.547Z,0.97
2022-09-15T13:09:01.333Z,1.00
2022-09-15T13:11:37.448Z,0.70
2022-09-15T13:14:04.162Z,0.87
2022-09-15T13:16:54.768Z,0.93
2022-09-15T13:19:33.283Z,1.03
2022-09-15T13:22:11.724Z,1.10
2022-09-15T13:24:59.020Z,0.90
2022-09-15T13:27:35.567Z,0.93
2022-09-15T13:30:21.568Z,0.80
2022-09-15T13:39:45.457Z,0.90
2022-09-15T13:42:49.605Z,0.77
2022-09-15T13:45:26.775Z,0.80
2022-09-15T13:48:01.462Z,0.90
2022-09-15T13:50:44.963Z,1.10
2022-09-15T13:53:44.565Z,1.20
2022-09-15T13:56:39.896Z,0.80
2022-09-15T13:59:16.295Z,1.00
2022-09-15T14:01:44.981Z,0.90
2022-09-15T14:04:16.922Z,0.80
2022-09-15T14:06:46.862Z,0.80
2022-09-15T14:09:20.162Z,0.80
2022-09-15T14:11:57.800Z,1.00
2022-09-15T14:14:27.149Z,0.80
2022-09-15T14:16:56.078Z,0.90
2022-09-15T14:19:37.666Z,0.90
2022-09-15T14:22:27.725Z,1.03
2022-09-15T14:24:56.458Z,0.90
2022-09-15T14:27:33.562Z,1.17
2022-09-15T14:30:09.447Z,0.83
2022-09-15T14:32:39.910Z,0.90
2022-09-15T14:35:14.959Z,0.97
2022-09-15T14:37:57.398Z,1.03
2022-09-15T14:40:26.954Z,0.70
2022-09-15T14:42:54.501Z,1.20
2022-09-15T14:48:18.303Z,1.80
2022-09-15T14:50:53.210Z,1.10
2022-09-15T14:53:24.633Z,0.90
2022-09-15T14:55:57.057Z,1.00
2022-09-15T14:58:35.350Z,0.90
2022-09-15T15:01:15.484Z,1.10
2022-09-15T15:03:55.283Z,1.10
2022-09-15T15:06:30.033Z,1.23
2022-09-15T15:09:15.019Z,1.10
2022-09-15T15:11:43.678Z,1.30
2022-09-15T15:14:12.743Z,1.07
2022-09-15T15:16:51.483Z,0.80
2022-09-15T15:19:37.760Z,1.00
2022-09-15T15:22:23.663Z,1.13
2022-09-15T15:24:52.617Z,1.20
2022-09-15T15:27:25.042Z,0.80
2022-09-15T15:29:52.773Z,0.70
2022-09-15T15:32:25.073Z,1.67
2022-09-15T15:34:54.345Z,1.03
2022-09-15T15:37:26.425Z,1.43
2022-09-15T15:39:54.604Z,1.00
2022-09-15T15:42:21.909Z,0.80
2022-09-15T15:45:17.382Z,0.80
2022-09-15T15:47:43.877Z,0.80
2022-09-15T15:50:14.397Z,0.90
2022-09-15T15:52:41.988Z,1.33
2022-09-15T15:55:16.602Z,0.70
2022-09-15T15:57:44.914Z,1.00
2022-09-15T16:00:21.750Z,0.87
2022-09-15T16:02:49.850Z,0.97
2022-09-15T16:05:16.686Z,1.10
2022-09-15T16:07:45.849Z,0.97
2022-09-15T16:10:24.395Z,0.97
2022-09-15T16:12:50.905Z,0.77
2022-09-15T16:15:20.454Z,1.00
2022-09-15T16:17:48.343Z,1.00
2022-09-15T16:20:16.724Z,1.00
2022-09-15T16:22:44.227Z,0.93
2022-09-15T16:25:34.500Z,1.30
2022-09-15T16:28:01.657Z,1.10
2022-09-15T16:30:28.367Z,1.10
2022-09-15T16:32:55.394Z,1.00
2022-09-15T16:35:31.199Z,1.10
2022-09-15T16:37:58.127Z,1.07
2022-09-15T16:40:24.889Z,1.23
2022-09-15T16:42:51.645Z,1.00
2022-09-15T16:45:25.029Z,1.33
2022-09-15T16:47:51.638Z,1.23
2022-09-15T16:50:18.315Z,1.13
2022-09-15T16:52:44.860Z,1.33
2022-09-15T16:55:21.266Z,1.00
2022-09-15T16:57:47.769Z,1.47
2022-09-15T17:00:14.791Z,1.37
2022-09-15T17:02:41.744Z,1.10
2022-09-15T17:05:32.461Z,1.40
2022-09-15T17:07:58.985Z,1.50
2022-09-15T17:10:25.601Z,1.50
2022-09-15T17:12:52.379Z,1.23
2022-09-15T17:15:28.300Z,1.27
2022-09-15T17:17:56.541Z,1.10
2022-09-15T17:20:25.044Z,1.37
2022-09-15T17:22:52.806Z,1.40
2022-09-15T17:25:30.190Z,1.30
2022-09-15T17:27:58.405Z,1.13
2022-09-15T17:30:27.859Z,0.77
2022-09-15T17:33:16.187Z,0.97
2022-09-15T17:35:43.108Z,1.10
2022-09-15T17:38:09.631Z,0.90
2022-09-15T17:40:36.803Z,0.80
2022-09-15T17:43:04.553Z,0.90
2022-09-15T17:45:34.553Z,0.87
2022-09-15T17:48:02.855Z,0.97
2022-09-15T17:50:32.426Z,0.80
2022-09-15T17:52:59.373Z,0.90
2022-09-15T17:55:32.102Z,0.90
2022-09-15T17:58:01.001Z,1.10
2022-09-15T18:00:31.905Z,0.80
2022-09-15T18:03:01.514Z,0.90
2022-09-15T18:05:30.860Z,1.43
2022-09-15T18:08:00.026Z,1.83
2022-09-15T18:10:28.142Z,2.10
2022-09-15T18:12:55.799Z,1.40
2022-09-15T18:15:25.896Z,2.50
2022-09-15T18:17:57.761Z,2.37
2022-09-15T18:20:27.105Z,3.43
2022-09-15T18:22:54.658Z,5.30
2022-09-15T18:25:28.225Z,5.10
2022-09-15T18:27:55.445Z,4.93
2022-09-15T18:30:24.114Z,2.40
2022-09-15T18:32:50.923Z,1.20
2022-09-15T18:35:20.082Z,1.23
2022-09-15T18:37:49.288Z,1.40
2022-09-15T18:40:17.996Z,1.30
2022-09-15T18:42:45.806Z,1.47
2022-09-15T18:45:15.085Z,1.50
2022-09-15T18:47:42.531Z,1.40
2022-09-15T18:50:11.805Z,1.57
2022-09-15T18:52:40.709Z,1.43
2022-09-15T18:55:11.278Z,1.30
2022-09-15T18:57:40.169Z,1.20
2022-09-15T19:00:10.397Z,1.67
2022-09-15T19:02:37.091Z,1.60
2022-09-15T19:05:03.819Z,1.40
2022-09-15T19:07:30.682Z,1.20
2022-09-15T19:09:57.781Z,1.20
2022-09-15T19:12:24.420Z,1.67
2022-09-15T19:14:51.003Z,1.83
2022-09-15T19:17:17.653Z,2.10
2022-09-15T19:19:46.274Z,1.70
2022-09-15T19:22:13.152Z,1.77
2022-09-15T19:24:39.682Z,1.73
2022-09-15T19:27:08.453Z,1.40
2022-09-15T19:29:36.728Z,1.93
2022-09-15T19:32:10.045Z,1.47
2022-09-15T19:34:38.617Z,1.50
2022-09-15T19:37:11.360Z,1.23
2022-09-15T19:39:40.145Z,1.70
2022-09-15T19:42:07.958Z,1.90
2022-09-15T19:44:34.600Z,2.60
2022-09-15T19:47:01.177Z,4.13
2022-09-15T19:49:27.792Z,5.13
2022-09-15T19:51:55.451Z,5.13
2022-09-15T19:54:23.702Z,4.33
2022-09-15T19:56:51.079Z,3.30
2022-09-15T19:59:18.499Z,2.47
2022-09-15T20:01:45.849Z,1.87
2022-09-15T20:04:13.858Z,2.00
2022-09-15T20:06:40.471Z,1.60
2022-09-15T20:09:08.652Z,2.07
2022-09-15T20:11:36.000Z,2.73
2022-09-15T20:14:02.715Z,1.80
2022-09-15T20:16:29.829Z,2.10
2022-09-15T20:18:57.291Z,1.77
2022-09-15T20:21:48.726Z,2.03
2022-09-15T20:24:15.831Z,1.93
2022-09-15T20:26:42.730Z,2.03
2022-09-15T20:29:10.477Z,1.50
2022-09-15T20:31:37.726Z,1.63
2022-09-15T20:34:04.920Z,1.50
2022-09-15T20:36:35.404Z,1.60
2022-09-15T20:39:03.967Z,1.73
2022-09-15T20:41:31.831Z,1.60
2022-09-15T20:43:58.586Z,2.07
2022-09-15T20:46:25.210Z,1.83
2022-09-15T20:48:52.859Z,1.70
2022-09-15T20:51:22.771Z,1.30
2022-09-15T20:53:54.260Z,1.67
2022-09-15T20:56:24.889Z,1.80
2022-09-15T20:58:57.150Z,1.60
2022-09-15T21:01:29.071Z,1.60
2022-09-15T21:03:55.753Z,1.63
2022-09-15T21:06:25.668Z,1.37
2022-09-15T21:08:53.389Z,1.90
2022-09-15T21:11:21.868Z,1.50
2022-09-15T21:13:49.218Z,1.90
2022-09-15T21:16:21.629Z,2.13
2022-09-15T21:18:49.141Z,1.50
2022-09-15T21:21:21.334Z,1.90
2022-09-15T21:23:50.253Z,1.50
2022-09-15T21:26:19.227Z,1.90
2022-09-15T21:28:46.165Z,2.43
2022-09-15T21:31:18.786Z,1.50
2022-09-15T21:33:46.839Z,2.00
2022-09-15T21:36:22.200Z,1.00
2022-09-15T21:38:50.671Z,1.80
2022-09-15T21:41:20.721Z,2.00
2022-09-15T21:43:48.330Z,1.20
2022-09-15T21:46:18.256Z,1.87
2022-09-15T21:48:47.973Z,2.50
2022-09-15T21:51:23.521Z,1.73
2022-09-15T21:53:52.849Z,2.23
2022-09-15T21:56:19.504Z,1.70
2022-09-15T21:58:46.010Z,2.00
2022-09-15T22:01:18.912Z,2.10
2022-09-15T22:03:53.761Z,1.60
2022-09-15T22:06:22.485Z,1.90
2022-09-15T22:08:49.244Z,2.10
2022-09-15T22:11:15.799Z,1.33
2022-09-15T22:13:44.514Z,1.50
2022-09-15T22:16:16.712Z,1.83
2022-09-15T22:18:44.242Z,1.43
2022-09-15T22:21:16.759Z,1.93
2022-09-15T22:23:44.876Z,1.77
2022-09-15T22:26:14.276Z,1.97
2022-09-15T22:28:41.029Z,1.70
2022-09-15T22:31:10.178Z,1.70
2022-09-15T22:33:38.586Z,1.47
2022-09-15T22:36:06.162Z,2.27
2022-09-15T22:38:32.649Z,1.33
2022-09-15T22:41:11.951Z,1.60
2022-09-15T22:43:39.545Z,2.60
2022-09-15T22:46:06.571Z,1.40
2022-09-15T22:48:33.966Z,1.20
2022-09-15T22:51:01.551Z,1.30
2022-09-15T22:53:28.227Z,1.47
2022-09-15T22:56:14.434Z,1.20
2022-09-15T22:58:43.846Z,1.43
2022-09-15T23:01:19.587Z,1.40
2022-09-15T23:03:55.605Z,1.47
2022-09-15T23:06:22.831Z,1.40
2022-09-15T23:08:58.234Z,2.00
2022-09-15T23:11:26.393Z,1.63
2022-09-15T23:13:54.365Z,2.03
2022-09-15T23:16:23.075Z,1.87
2022-09-15T23:18:50.682Z,1.47
2022-09-15T23:21:17.340Z,1.60
2022-09-15T23:23:47.592Z,1.97
2022-09-15T23:26:16.638Z,1.50
2022-09-15T23:28:43.142Z,1.87
2022-09-15T23:31:12.173Z,1.80
2022-09-15T23:33:39.697Z,1.80
2022-09-15T23:36:09.973Z,1.90
2022-09-15T23:38:38.130Z,1.90
2022-09-15T23:41:05.071Z,1.73
2022-09-15T23:43:33.133Z,2.03
2022-09-15T23:46:00.388Z,1.90
2022-09-15T23:48:27.555Z,1.80
2022-09-15T23:50:54.335Z,1.80
2022-09-15T23:53:20.847Z,1.50
2022-09-15T23:55:47.649Z,1.73
2022-09-15T23:58:14.466Z,2.87
