createdAt,value
2019-04-30T00:01:22.556Z,16.38
2019-04-30T00:04:01.195Z,15.69
2019-04-30T00:06:34.338Z,16.31
2019-04-30T00:09:00.620Z,16.49
2019-04-30T00:11:29.250Z,15.46
2019-04-30T00:13:58.938Z,15.39
2019-04-30T00:16:31.104Z,15.84
2019-04-30T00:19:00.709Z,16.33
2019-04-30T00:21:28.392Z,16.67
2019-04-30T00:24:00.945Z,16.59
2019-04-30T00:26:27.336Z,15.78
2019-04-30T00:28:56.171Z,15.78
2019-04-30T00:31:27.452Z,16.22
2019-04-30T00:33:57.825Z,16.22
2019-04-30T00:36:29.352Z,14.37
2019-04-30T00:38:55.749Z,16.26
2019-04-30T00:41:25.612Z,15.95
2019-04-30T00:43:55.168Z,15.95
2019-04-30T00:46:27.289Z,16.32
2019-04-30T00:48:55.713Z,16.32
2019-04-30T00:51:26.194Z,16.04
2019-04-30T00:53:55.786Z,16.04
2019-04-30T00:56:28.096Z,15.79
2019-04-30T00:58:57.386Z,15.79
2019-04-30T01:01:48.028Z,16.56
2019-04-30T01:04:24.586Z,16.56
2019-04-30T01:06:51.293Z,14.59
2019-04-30T01:09:19.909Z,14.59
2019-04-30T01:11:48.792Z,15.91
2019-04-30T01:14:18.839Z,15.91
2019-04-30T01:16:49.376Z,15.58
2019-04-30T01:19:29.627Z,15.90
2019-04-30T01:21:50.830Z,15.14
2019-04-30T01:24:19.061Z,15.14
2019-04-30T01:26:48.610Z,15.79
2019-04-30T01:29:19.250Z,15.60
2019-04-30T01:31:48.857Z,15.60
2019-04-30T01:34:19.570Z,15.46
2019-04-30T01:36:52.081Z,16.02
2019-04-30T01:39:19.555Z,16.02
2019-04-30T01:41:48.874Z,15.42
2019-04-30T01:44:19.561Z,15.60
2019-04-30T01:46:51.428Z,15.65
2019-04-30T01:49:20.206Z,15.83
2019-04-30T01:51:52.813Z,15.83
2019-04-30T01:54:24.036Z,16.03
2019-04-30T01:57:02.805Z,16.77
2019-04-30T01:59:50.443Z,16.43
2019-04-30T02:02:20.622Z,15.97
2019-04-30T02:04:52.001Z,15.97
2019-04-30T02:07:21.208Z,16.53
2019-04-30T02:09:49.803Z,16.53
2019-04-30T02:12:21.660Z,16.67
2019-04-30T02:14:49.789Z,16.67
2019-04-30T02:17:19.384Z,17.30
2019-04-30T02:19:56.397Z,16.87
2019-04-30T02:22:18.939Z,17.05
2019-04-30T02:24:48.588Z,16.33
2019-04-30T02:27:19.130Z,16.59
2019-04-30T02:29:49.492Z,16.59
2019-04-30T02:32:20.633Z,16.20
2019-04-30T02:34:54.706Z,15.37
2019-04-30T02:37:26.917Z,15.37
2019-04-30T02:39:55.763Z,16.09
2019-04-30T02:42:24.459Z,16.00
2019-04-30T02:44:53.544Z,15.98
2019-04-30T02:47:23.298Z,15.98
2019-04-30T02:49:53.308Z,16.58
2019-04-30T02:52:24.299Z,16.58
2019-04-30T02:54:54.495Z,16.00
2019-04-30T02:57:23.696Z,16.31
2019-04-30T03:02:44.187Z,15.61
2019-04-30T03:05:13.558Z,16.59
2019-04-30T03:07:42.684Z,16.59
2019-04-30T03:10:11.598Z,15.90
2019-04-30T03:12:40.867Z,16.64
2019-04-30T03:15:10.273Z,16.51
2019-04-30T03:18:00.369Z,16.52
2019-04-30T03:20:49.573Z,16.52
2019-04-30T03:23:19.583Z,16.42
2019-04-30T03:25:50.157Z,16.42
2019-04-30T03:28:20.261Z,15.89
2019-04-30T03:30:56.172Z,16.37
2019-04-30T03:33:22.868Z,16.38
2019-04-30T03:35:54.218Z,15.94
2019-04-30T03:38:20.798Z,16.06
2019-04-30T03:40:50.211Z,15.61
2019-04-30T03:43:20.161Z,15.39
2019-04-30T03:45:49.900Z,15.06
2019-04-30T03:48:19.976Z,15.23
2019-04-30T03:50:55.622Z,14.94
2019-04-30T03:53:20.155Z,15.09
2019-04-30T03:55:50.576Z,14.86
2019-04-30T03:58:21.307Z,14.29
2019-04-30T04:01:00.354Z,14.34
2019-04-30T04:03:29.725Z,14.65
2019-04-30T04:06:24.934Z,14.35
2019-04-30T04:09:00.046Z,14.68
2019-04-30T04:11:32.287Z,14.40
2019-04-30T04:14:00.877Z,14.77
2019-04-30T04:16:32.270Z,13.74
2019-04-30T04:19:02.734Z,14.37
2019-04-30T04:21:30.201Z,14.27
2019-04-30T04:24:00.219Z,14.13
2019-04-30T04:26:29.841Z,14.45
2019-04-30T04:28:59.421Z,14.40
2019-04-30T04:31:29.821Z,14.73
2019-04-30T04:34:00.011Z,14.85
2019-04-30T04:36:30.220Z,14.87
2019-04-30T04:39:00.110Z,15.04
2019-04-30T04:41:29.624Z,14.84
2019-04-30T04:44:00.172Z,15.09
2019-04-30T04:46:30.786Z,14.43
2019-04-30T04:48:59.734Z,14.54
2019-04-30T04:51:38.021Z,14.90
2019-04-30T04:54:00.103Z,15.13
2019-04-30T04:56:30.462Z,14.27
2019-04-30T04:59:00.157Z,14.20
2019-04-30T05:01:28.983Z,14.78
2019-04-30T05:03:59.136Z,14.86
2019-04-30T05:06:29.790Z,14.67
2019-04-30T05:08:59.161Z,14.53
2019-04-30T05:11:29.385Z,14.80
2019-04-30T05:13:59.287Z,14.33
2019-04-30T05:16:28.931Z,13.88
2019-04-30T05:18:58.608Z,14.44
2019-04-30T05:21:41.159Z,14.29
2019-04-30T05:23:59.103Z,15.03
2019-04-30T05:26:28.693Z,14.61
2019-04-30T05:28:59.117Z,14.82
2019-04-30T05:31:28.971Z,14.44
2019-04-30T05:33:58.703Z,14.50
2019-04-30T05:36:29.205Z,14.99
2019-04-30T05:38:58.737Z,14.83
2019-04-30T05:41:28.924Z,14.78
2019-04-30T05:43:59.146Z,16.35
2019-04-30T05:46:29.854Z,16.84
2019-04-30T05:48:59.414Z,17.23
2019-04-30T05:51:28.945Z,16.89
2019-04-30T05:53:59.213Z,16.87
2019-04-30T05:56:30.175Z,16.88
2019-04-30T05:58:59.342Z,16.67
2019-04-30T06:01:29.513Z,15.87
2019-04-30T06:03:59.430Z,16.64
2019-04-30T06:06:29.030Z,19.06
2019-04-30T06:09:14.520Z,19.79
2019-04-30T06:12:00.175Z,21.19
2019-04-30T06:14:45.899Z,20.71
2019-04-30T06:17:19.596Z,19.85
2019-04-30T06:19:51.443Z,21.96
2019-04-30T06:22:20.040Z,23.37
2019-04-30T06:24:49.506Z,23.13
2019-04-30T06:27:19.327Z,22.40
2019-04-30T06:29:48.973Z,22.98
2019-04-30T06:32:18.673Z,22.11
2019-04-30T06:34:49.808Z,24.36
2019-04-30T06:37:19.443Z,23.22
2019-04-30T06:39:49.827Z,25.38
2019-04-30T06:42:19.478Z,24.51
2019-04-30T06:44:49.419Z,24.13
2019-04-30T06:47:31.972Z,24.05
2019-04-30T06:49:49.615Z,25.34
2019-04-30T06:52:23.242Z,25.64
2019-04-30T06:54:49.820Z,24.28
2019-04-30T06:57:19.917Z,23.87
2019-04-30T06:59:51.341Z,25.19
2019-04-30T07:02:19.919Z,26.40
2019-04-30T07:04:49.294Z,27.48
2019-04-30T07:07:22.697Z,26.67
2019-04-30T07:09:58.644Z,26.15
2019-04-30T07:12:33.697Z,25.00
2019-04-30T07:15:01.386Z,26.49
2019-04-30T07:17:30.241Z,25.87
2019-04-30T07:19:59.653Z,26.61
2019-04-30T07:22:40.097Z,25.62
2019-04-30T07:25:00.115Z,28.49
2019-04-30T07:27:30.104Z,26.46
2019-04-30T07:29:59.918Z,26.90
2019-04-30T07:32:28.979Z,26.99
2019-04-30T07:34:59.474Z,28.71
2019-04-30T07:37:29.368Z,26.77
2019-04-30T07:39:58.932Z,27.39
2019-04-30T07:42:29.464Z,27.66
2019-04-30T07:45:00.687Z,26.57
2019-04-30T07:47:29.594Z,26.61
2019-04-30T07:50:00.694Z,27.01
2019-04-30T07:52:33.311Z,26.45
2019-04-30T07:55:00.638Z,27.32
2019-04-30T07:57:32.456Z,28.23
2019-04-30T08:00:00.721Z,27.22
2019-04-30T08:02:36.973Z,27.63
2019-04-30T08:05:10.312Z,27.89
2019-04-30T08:07:39.122Z,25.75
2019-04-30T08:10:08.784Z,28.11
2019-04-30T08:12:42.174Z,27.76
2019-04-30T08:15:09.663Z,27.74
2019-04-30T08:17:38.941Z,27.94
2019-04-30T08:20:08.775Z,26.70
2019-04-30T08:22:40.869Z,27.49
2019-04-30T08:25:09.734Z,26.99
2019-04-30T08:27:39.273Z,27.48
2019-04-30T08:30:20.781Z,27.39
2019-04-30T08:32:38.784Z,26.81
2019-04-30T08:35:09.399Z,24.32
2019-04-30T08:37:38.562Z,25.75
2019-04-30T08:40:08.657Z,25.67
2019-04-30T08:42:38.387Z,27.64
2019-04-30T08:45:09.512Z,28.34
2019-04-30T08:47:39.252Z,27.01
2019-04-30T08:50:09.737Z,28.31
2019-04-30T08:52:39.426Z,29.36
2019-04-30T08:55:16.147Z,28.11
2019-04-30T08:57:39.666Z,30.15
2019-04-30T09:00:09.190Z,27.56
2019-04-30T09:02:39.010Z,30.10
2019-04-30T09:05:13.381Z,28.70
2019-04-30T09:07:41.977Z,29.27
2019-04-30T09:10:10.921Z,27.51
2019-04-30T09:12:39.986Z,29.46
2019-04-30T09:15:09.237Z,28.32
2019-04-30T09:17:38.570Z,29.28
2019-04-30T09:20:09.128Z,29.23
2019-04-30T09:22:39.362Z,30.00
2019-04-30T09:25:09.296Z,27.98
2019-04-30T09:27:39.746Z,28.28
2019-04-30T09:30:10.413Z,28.81
2019-04-30T09:32:39.318Z,30.00
2019-04-30T09:35:09.578Z,30.75
2019-04-30T09:37:39.067Z,29.81
2019-04-30T09:40:17.635Z,30.36
2019-04-30T09:42:39.519Z,29.13
2019-04-30T09:45:08.780Z,30.44
2019-04-30T09:47:37.393Z,30.32
2019-04-30T09:50:06.194Z,30.45
2019-04-30T09:52:36.084Z,29.15
2019-04-30T09:55:05.353Z,28.07
2019-04-30T09:57:34.177Z,29.16
2019-04-30T10:00:02.910Z,28.50
2019-04-30T10:02:31.783Z,29.71
2019-04-30T10:05:00.942Z,29.68
2019-04-30T10:07:30.208Z,29.61
2019-04-30T10:09:59.151Z,29.30
2019-04-30T10:12:29.420Z,30.14
2019-04-30T10:14:59.280Z,28.30
2019-04-30T10:17:38.823Z,29.62
2019-04-30T10:20:09.635Z,28.82
2019-04-30T10:22:40.054Z,27.88
2019-04-30T10:25:09.599Z,28.19
2019-04-30T10:27:38.819Z,28.48
2019-04-30T10:30:09.478Z,28.80
2019-04-30T10:32:38.473Z,28.90
2019-04-30T10:35:07.633Z,29.84
2019-04-30T10:37:36.264Z,30.35
2019-04-30T10:40:05.374Z,28.90
2019-04-30T10:42:35.045Z,29.93
2019-04-30T10:45:03.976Z,29.05
2019-04-30T10:47:32.839Z,31.81
2019-04-30T10:50:01.487Z,31.00
2019-04-30T10:52:30.175Z,32.03
2019-04-30T10:54:59.517Z,31.17
2019-04-30T10:57:28.527Z,29.13
2019-04-30T10:59:58.701Z,30.48
2019-04-30T11:02:28.778Z,27.67
2019-04-30T11:04:57.895Z,29.83
2019-04-30T11:07:28.684Z,28.80
2019-04-30T11:09:58.672Z,28.36
2019-04-30T11:12:29.233Z,29.52
2019-04-30T11:14:58.024Z,29.49
2019-04-30T11:17:27.112Z,27.62
2019-04-30T11:19:56.718Z,28.87
2019-04-30T11:22:26.276Z,29.50
2019-04-30T11:25:00.121Z,28.61
2019-04-30T11:27:25.883Z,29.18
2019-04-30T11:30:01.500Z,29.62
2019-04-30T11:32:25.879Z,29.47
2019-04-30T11:34:54.685Z,28.90
2019-04-30T11:37:23.605Z,28.65
2019-04-30T11:39:52.614Z,26.18
2019-04-30T11:42:21.234Z,27.80
2019-04-30T11:44:49.928Z,27.48
2019-04-30T11:47:33.962Z,26.50
2019-04-30T11:50:03.257Z,25.69
2019-04-30T11:52:31.909Z,24.89
2019-04-30T11:55:00.617Z,25.51
2019-04-30T11:57:29.878Z,25.04
2019-04-30T11:59:58.503Z,25.08
2019-04-30T12:02:39.311Z,26.10
2019-04-30T12:05:08.322Z,24.14
2019-04-30T12:07:55.984Z,24.62
2019-04-30T12:10:41.281Z,24.10
2019-04-30T12:13:27.692Z,24.42
2019-04-30T12:15:58.637Z,23.84
2019-04-30T12:18:27.366Z,24.88
2019-04-30T12:20:55.973Z,23.55
2019-04-30T12:23:24.580Z,23.40
2019-04-30T12:25:53.591Z,26.01
2019-04-30T12:28:22.687Z,25.05
2019-04-30T12:30:51.586Z,24.83
2019-04-30T12:33:20.424Z,25.33
2019-04-30T12:35:51.292Z,25.06
2019-04-30T12:38:19.630Z,25.40
2019-04-30T12:40:48.536Z,24.51
2019-04-30T12:43:17.256Z,25.61
2019-04-30T12:45:46.196Z,25.16
2019-04-30T12:48:20.372Z,25.91
2019-04-30T12:51:06.941Z,25.05
2019-04-30T12:53:57.356Z,25.03
2019-04-30T12:56:34.417Z,25.13
2019-04-30T12:59:03.052Z,24.16
2019-04-30T13:01:32.177Z,25.49
2019-04-30T13:04:02.337Z,25.12
2019-04-30T13:06:31.454Z,24.40
2019-04-30T13:09:01.287Z,22.91
2019-04-30T13:11:31.225Z,23.63
2019-04-30T13:14:00.741Z,24.21
2019-04-30T13:16:29.716Z,24.74
2019-04-30T13:18:59.375Z,25.09
2019-04-30T13:21:28.531Z,24.60
2019-04-30T13:23:57.414Z,25.32
2019-04-30T13:26:28.085Z,24.87
2019-04-30T13:29:01.216Z,24.78
2019-04-30T13:31:29.905Z,25.10
2019-04-30T13:34:08.819Z,24.20
2019-04-30T13:36:40.703Z,23.91
2019-04-30T13:39:16.247Z,23.83
2019-04-30T13:41:51.059Z,23.42
2019-04-30T13:44:24.988Z,23.33
2019-04-30T13:46:53.592Z,23.06
2019-04-30T13:49:22.194Z,23.46
2019-04-30T13:51:50.835Z,23.42
2019-04-30T13:54:19.673Z,24.38
2019-04-30T13:56:49.335Z,24.11
2019-04-30T13:59:18.220Z,24.03
2019-04-30T14:01:48.829Z,24.50
2019-04-30T14:04:51.483Z,23.39
2019-04-30T14:07:39.941Z,24.29
2019-04-30T14:10:08.480Z,23.44
2019-04-30T14:12:42.557Z,23.95
2019-04-30T14:15:11.235Z,24.57
2019-04-30T14:17:40.359Z,24.28
2019-04-30T14:22:34.600Z,23.98
2019-04-30T14:25:03.216Z,23.76
2019-04-30T14:27:31.985Z,23.44
2019-04-30T14:30:00.708Z,23.99
2019-04-30T14:32:29.357Z,24.10
2019-04-30T14:34:58.839Z,24.52
2019-04-30T14:37:29.399Z,22.91
2019-04-30T14:39:58.434Z,24.18
2019-04-30T14:42:28.860Z,24.11
2019-04-30T14:45:17.275Z,24.15
2019-04-30T14:47:53.228Z,23.46
2019-04-30T14:50:22.573Z,23.50
2019-04-30T14:53:15.173Z,24.65
2019-04-30T14:56:08.521Z,22.99
2019-04-30T14:58:40.563Z,23.81
2019-04-30T15:01:19.393Z,24.17
2019-04-30T15:03:49.505Z,23.95
2019-04-30T15:06:19.378Z,23.56
2019-04-30T15:08:49.461Z,23.30
2019-04-30T15:11:18.996Z,23.37
2019-04-30T15:13:49.410Z,23.08
2019-04-30T15:16:18.068Z,23.81
2019-04-30T15:18:46.943Z,24.71
2019-04-30T15:21:15.912Z,23.91
2019-04-30T15:24:03.059Z,23.78
2019-04-30T15:26:31.692Z,23.81
2019-04-30T15:29:00.397Z,24.28
2019-04-30T15:31:29.660Z,23.60
2019-04-30T15:34:11.083Z,23.16
2019-04-30T15:36:39.864Z,23.59
2019-04-30T15:39:30.642Z,24.10
2019-04-30T15:41:57.336Z,24.44
2019-04-30T15:44:26.180Z,23.86
2019-04-30T15:46:54.903Z,22.12
2019-04-30T15:49:23.531Z,22.86
2019-04-30T15:51:52.208Z,23.10
2019-04-30T15:54:21.015Z,23.70
2019-04-30T15:56:49.694Z,22.90
2019-04-30T15:59:24.228Z,23.11
2019-04-30T16:01:54.448Z,23.19
2019-04-30T16:04:32.574Z,22.68
2019-04-30T16:07:01.180Z,22.91
2019-04-30T16:09:35.736Z,22.80
2019-04-30T16:12:14.045Z,23.52
2019-04-30T16:14:42.694Z,23.10
2019-04-30T16:17:15.949Z,23.87
2019-04-30T16:19:44.563Z,23.88
2019-04-30T16:22:13.166Z,23.88
2019-04-30T16:24:41.951Z,23.80
2019-04-30T16:27:10.559Z,23.57
2019-04-30T16:29:40.766Z,23.12
2019-04-30T16:32:09.473Z,23.83
2019-04-30T16:34:38.932Z,23.64
2019-04-30T16:37:07.555Z,23.03
2019-04-30T16:39:36.164Z,23.04
2019-04-30T16:42:04.994Z,22.88
2019-04-30T16:44:33.888Z,22.65
2019-04-30T16:47:13.089Z,21.85
2019-04-30T16:49:32.936Z,22.03
2019-04-30T16:52:01.724Z,21.77
2019-04-30T16:54:30.860Z,21.56
2019-04-30T16:57:04.249Z,22.30
2019-04-30T16:59:35.601Z,21.28
2019-04-30T17:02:04.866Z,21.51
2019-04-30T17:04:42.288Z,20.61
2019-04-30T17:07:20.990Z,21.61
2019-04-30T17:09:59.478Z,21.71
2019-04-30T17:12:34.313Z,22.00
2019-04-30T17:15:19.272Z,21.80
2019-04-30T17:17:49.665Z,22.20
2019-04-30T17:20:20.780Z,22.33
2019-04-30T17:22:49.746Z,22.85
2019-04-30T17:25:20.360Z,22.87
2019-04-30T17:27:49.010Z,22.48
2019-04-30T17:30:19.334Z,22.35
2019-04-30T17:32:49.948Z,22.05
2019-04-30T17:35:19.116Z,22.58
2019-04-30T17:37:47.733Z,22.83
2019-04-30T17:40:16.697Z,22.11
2019-04-30T17:42:45.458Z,22.85
2019-04-30T17:45:14.532Z,22.78
2019-04-30T17:47:43.156Z,22.85
2019-04-30T17:50:12.581Z,22.10
2019-04-30T17:52:41.333Z,22.63
2019-04-30T17:55:10.350Z,22.75
2019-04-30T17:57:40.382Z,22.46
2019-04-30T18:00:18.968Z,22.67
2019-04-30T18:02:41.844Z,21.64
2019-04-30T18:05:11.532Z,22.27
2019-04-30T18:07:40.100Z,22.13
2019-04-30T18:10:10.805Z,22.36
2019-04-30T18:12:39.424Z,22.82
2019-04-30T18:15:13.264Z,21.69
2019-04-30T18:17:43.644Z,22.59
2019-04-30T18:20:21.562Z,22.30
2019-04-30T18:22:59.476Z,22.26
2019-04-30T18:25:47.305Z,21.68
2019-04-30T18:28:15.904Z,22.50
2019-04-30T18:30:44.545Z,22.22
2019-04-30T18:33:13.153Z,22.19
2019-04-30T18:35:41.760Z,21.92
2019-04-30T18:38:10.361Z,21.47
2019-04-30T18:40:39.698Z,21.76
2019-04-30T18:43:08.733Z,21.76
2019-04-30T18:45:39.399Z,21.67
2019-04-30T18:48:09.744Z,21.01
2019-04-30T18:50:38.149Z,21.32
2019-04-30T18:53:13.000Z,21.23
2019-04-30T18:55:41.862Z,21.04
2019-04-30T18:58:10.461Z,21.25
2019-04-30T19:00:43.683Z,20.31
2019-04-30T19:03:12.307Z,19.88
2019-04-30T19:05:42.955Z,20.68
2019-04-30T19:08:45.836Z,20.49
2019-04-30T19:11:33.731Z,20.21
2019-04-30T19:14:09.589Z,19.85
2019-04-30T19:16:55.720Z,19.51
2019-04-30T19:19:52.344Z,19.69
2019-04-30T19:22:20.949Z,19.79
2019-04-30T19:24:56.092Z,19.49
2019-04-30T19:27:20.437Z,19.60
2019-04-30T19:29:51.720Z,19.45
2019-04-30T19:32:19.871Z,19.37
2019-04-30T19:34:49.033Z,19.41
2019-04-30T19:37:19.592Z,19.60
2019-04-30T19:39:48.730Z,19.89
2019-04-30T19:42:18.785Z,19.77
2019-04-30T19:44:57.122Z,19.98
2019-04-30T19:47:19.122Z,19.38
2019-04-30T19:49:48.888Z,19.24
2019-04-30T19:52:19.185Z,18.84
2019-04-30T19:54:48.794Z,18.98
2019-04-30T19:57:19.151Z,19.16
2019-04-30T19:59:49.175Z,18.44
2019-04-30T20:02:19.455Z,18.67
2019-04-30T20:04:48.233Z,18.52
2019-04-30T20:07:19.526Z,18.30
2019-04-30T20:10:00.292Z,17.83
2019-04-30T20:12:18.927Z,18.11
2019-04-30T20:14:49.607Z,17.87
2019-04-30T20:17:19.558Z,17.41
2019-04-30T20:19:49.005Z,17.50
2019-04-30T20:22:19.612Z,17.88
2019-04-30T20:24:49.151Z,17.78
2019-04-30T20:27:18.977Z,18.13
2019-04-30T20:29:51.509Z,18.57
2019-04-30T20:32:20.830Z,18.30
2019-04-30T20:34:48.971Z,18.27
2019-04-30T20:37:19.573Z,18.38
2019-04-30T20:39:56.028Z,18.37
2019-04-30T20:42:24.770Z,18.35
2019-04-30T20:44:53.706Z,18.02
2019-04-30T20:47:22.303Z,17.60
2019-04-30T20:49:51.317Z,17.86
2019-04-30T20:52:20.768Z,17.94
2019-04-30T20:54:49.666Z,17.81
2019-04-30T20:57:19.929Z,17.87
2019-04-30T20:59:49.674Z,17.31
2019-04-30T21:02:20.412Z,17.00
2019-04-30T21:04:48.913Z,17.06
2019-04-30T21:07:19.530Z,17.63
2019-04-30T21:09:49.179Z,17.34
2019-04-30T21:12:18.762Z,16.96
2019-04-30T21:14:48.554Z,17.46
2019-04-30T21:17:17.860Z,17.28
2019-04-30T21:19:46.467Z,17.89
2019-04-30T21:22:15.099Z,18.00
2019-04-30T21:24:44.273Z,17.54
2019-04-30T21:27:12.851Z,17.71
2019-04-30T21:29:42.458Z,17.31
2019-04-30T21:32:45.040Z,17.30
2019-04-30T21:35:33.212Z,17.39
2019-04-30T21:38:02.519Z,17.03
2019-04-30T21:40:31.475Z,17.35
2019-04-30T21:43:01.149Z,16.47
2019-04-30T21:45:31.564Z,16.24
2019-04-30T21:48:01.507Z,16.73
2019-04-30T21:50:30.242Z,17.50
2019-04-30T21:52:59.765Z,17.54
2019-04-30T21:55:29.603Z,17.54
2019-04-30T21:57:59.453Z,17.60
2019-04-30T22:00:45.931Z,16.51
2019-04-30T22:03:15.333Z,16.49
2019-04-30T22:05:44.079Z,16.65
2019-04-30T22:08:12.968Z,16.84
2019-04-30T22:10:42.086Z,16.89
2019-04-30T22:13:11.150Z,16.63
2019-04-30T22:15:40.598Z,16.66
2019-04-30T22:18:09.482Z,16.29
2019-04-30T22:20:38.873Z,16.54
2019-04-30T22:23:07.751Z,16.32
2019-04-30T22:25:36.882Z,16.32
2019-04-30T22:28:05.841Z,15.78
2019-04-30T22:30:37.417Z,15.81
2019-04-30T22:33:06.483Z,15.87
2019-04-30T22:35:46.729Z,15.87
2019-04-30T22:38:19.092Z,16.51
2019-04-30T22:40:48.852Z,16.45
2019-04-30T22:43:17.644Z,16.45
2019-04-30T22:45:57.187Z,16.08
2019-04-30T22:48:25.802Z,15.57
2019-04-30T22:50:54.435Z,15.80
2019-04-30T22:53:23.291Z,15.73
2019-04-30T22:55:51.906Z,15.73
2019-04-30T22:58:20.524Z,16.28
2019-04-30T23:00:49.489Z,16.28
2019-04-30T23:03:25.716Z,15.94
2019-04-30T23:05:54.378Z,15.88
2019-04-30T23:08:23.233Z,15.76
2019-04-30T23:10:51.846Z,16.27
2019-04-30T23:13:20.685Z,15.90
2019-04-30T23:15:51.447Z,16.40
2019-04-30T23:18:20.597Z,16.13
2019-04-30T23:20:49.719Z,15.53
2019-04-30T23:23:18.312Z,15.84
2019-04-30T23:25:46.936Z,15.40
2019-04-30T23:28:15.548Z,15.44
2019-04-30T23:30:44.203Z,15.62
2019-04-30T23:33:12.797Z,15.26
2019-04-30T23:35:41.656Z,16.10
2019-04-30T23:38:10.276Z,15.35
2019-04-30T23:40:48.464Z,15.27
2019-04-30T23:43:17.401Z,14.58
2019-04-30T23:45:46.289Z,15.02
2019-04-30T23:48:15.284Z,15.08
2019-04-30T23:50:44.236Z,15.37
2019-04-30T23:53:12.824Z,15.19
2019-04-30T23:55:41.530Z,14.85
2019-04-30T23:58:10.214Z,15.30
