createdAt,value
2018-08-17T00:00:42.801Z,22.20
2018-08-17T00:03:10.982Z,22.00
2018-08-17T00:05:39.165Z,21.90
2018-08-17T00:08:07.366Z,25.93
2018-08-17T00:10:35.533Z,26.03
2018-08-17T00:13:03.719Z,21.30
2018-08-17T00:15:31.889Z,21.50
2018-08-17T00:18:00.070Z,21.80
2018-08-17T00:20:28.246Z,18.47
2018-08-17T00:22:56.430Z,20.63
2018-08-17T00:25:24.642Z,19.37
2018-08-17T00:27:52.822Z,20.10
2018-08-17T00:30:20.993Z,20.03
2018-08-17T00:32:49.208Z,27.00
2018-08-17T00:35:17.390Z,20.10
2018-08-17T00:37:45.575Z,20.63
2018-08-17T00:40:13.737Z,21.10
2018-08-17T00:42:41.918Z,22.57
2018-08-17T00:45:10.095Z,24.00
2018-08-17T00:47:38.289Z,24.17
2018-08-17T00:50:06.585Z,21.83
2018-08-17T00:52:34.767Z,23.57
2018-08-17T00:55:02.970Z,23.23
2018-08-17T00:57:31.166Z,22.10
2018-08-17T00:59:59.346Z,22.07
2018-08-17T01:02:27.677Z,24.80
2018-08-17T01:04:55.842Z,22.60
2018-08-17T01:07:24.009Z,25.17
2018-08-17T01:09:52.230Z,22.07
2018-08-17T01:12:20.397Z,23.13
2018-08-17T01:14:48.583Z,22.50
2018-08-17T01:17:16.847Z,25.30
2018-08-17T01:19:45.049Z,25.13
2018-08-17T01:22:13.226Z,21.80
2018-08-17T01:24:41.414Z,23.43
2018-08-17T01:27:09.599Z,20.60
2018-08-17T01:29:37.778Z,22.23
2018-08-17T01:32:05.941Z,21.30
2018-08-17T01:34:34.149Z,22.10
2018-08-17T01:37:02.309Z,22.13
2018-08-17T01:39:30.489Z,23.33
2018-08-17T01:41:58.689Z,26.70
2018-08-17T01:44:26.870Z,25.53
2018-08-17T01:46:55.054Z,25.50
2018-08-17T01:49:23.236Z,27.93
2018-08-17T01:51:51.433Z,30.97
2018-08-17T01:54:19.642Z,31.50
2018-08-17T01:56:47.813Z,31.10
2018-08-17T01:59:15.993Z,29.47
2018-08-17T02:01:44.162Z,29.17
2018-08-17T02:04:12.647Z,28.00
2018-08-17T02:06:40.974Z,30.10
2018-08-17T02:09:10.897Z,30.57
2018-08-17T02:11:39.365Z,31.40
2018-08-17T02:14:07.818Z,26.83
2018-08-17T02:16:36.140Z,32.43
2018-08-17T02:19:04.359Z,32.27
2018-08-17T02:21:32.642Z,28.53
2018-08-17T02:24:00.871Z,31.40
2018-08-17T02:26:29.046Z,30.10
2018-08-17T02:28:57.231Z,25.90
2018-08-17T02:31:25.427Z,30.17
2018-08-17T02:33:54.218Z,26.90
2018-08-17T02:36:22.411Z,26.77
2018-08-17T02:38:50.787Z,28.80
2018-08-17T02:41:20.162Z,29.63
2018-08-17T02:43:48.391Z,28.60
2018-08-17T02:46:16.569Z,27.50
2018-08-17T02:48:44.763Z,25.77
2018-08-17T02:51:13.040Z,23.43
2018-08-17T02:53:41.672Z,24.77
2018-08-17T02:56:09.858Z,26.80
2018-08-17T02:58:38.045Z,22.73
2018-08-17T03:01:06.251Z,22.03
2018-08-17T03:03:34.417Z,22.03
2018-08-17T03:06:02.602Z,16.43
2018-08-17T03:08:30.777Z,17.23
2018-08-17T03:10:58.998Z,16.77
2018-08-17T03:13:27.179Z,20.43
2018-08-17T03:15:55.431Z,14.50
2018-08-17T03:18:23.754Z,20.47
2018-08-17T03:20:51.945Z,14.23
2018-08-17T03:23:20.109Z,13.17
2018-08-17T03:25:48.306Z,15.07
2018-08-17T03:28:16.471Z,14.20
2018-08-17T03:30:44.642Z,12.13
2018-08-17T03:33:12.805Z,12.77
2018-08-17T03:35:40.981Z,11.50
2018-08-17T03:38:09.206Z,11.37
2018-08-17T03:40:37.354Z,12.70
2018-08-17T03:43:05.531Z,13.70
2018-08-17T03:45:33.706Z,12.77
2018-08-17T03:48:01.879Z,12.17
2018-08-17T03:50:30.070Z,13.13
2018-08-17T03:52:58.230Z,13.13
2018-08-17T03:55:26.414Z,17.30
2018-08-17T03:57:54.585Z,14.20
2018-08-17T04:00:22.777Z,15.70
2018-08-17T04:02:51.002Z,16.27
2018-08-17T04:05:19.171Z,16.00
2018-08-17T04:07:47.354Z,12.83
2018-08-17T04:10:15.534Z,13.77
2018-08-17T04:12:43.706Z,16.63
2018-08-17T04:15:11.894Z,12.47
2018-08-17T04:17:40.105Z,15.57
2018-08-17T04:20:08.626Z,12.47
2018-08-17T04:22:36.838Z,14.20
2018-08-17T04:25:05.047Z,15.93
2018-08-17T04:27:33.222Z,14.30
2018-08-17T04:30:01.400Z,12.67
2018-08-17T04:32:29.557Z,15.20
2018-08-17T04:34:57.741Z,15.53
2018-08-17T04:37:25.917Z,13.10
2018-08-17T04:39:54.117Z,15.67
2018-08-17T04:42:22.274Z,16.07
2018-08-17T04:44:50.450Z,21.43
2018-08-17T04:47:18.629Z,13.63
2018-08-17T04:49:46.797Z,15.87
2018-08-17T04:52:15.023Z,20.03
2018-08-17T04:54:43.145Z,19.27
2018-08-17T04:57:11.334Z,15.77
2018-08-17T04:59:39.766Z,12.90
2018-08-17T05:02:07.937Z,14.80
2018-08-17T05:04:36.146Z,13.23
2018-08-17T05:07:04.351Z,12.47
2018-08-17T05:09:32.514Z,15.57
2018-08-17T05:12:00.696Z,14.10
2018-08-17T05:14:28.877Z,13.47
2018-08-17T05:16:57.054Z,14.50
2018-08-17T05:19:25.229Z,13.87
2018-08-17T05:21:53.414Z,12.40
2018-08-17T05:24:21.586Z,13.23
2018-08-17T05:26:49.765Z,16.77
2018-08-17T05:29:17.934Z,12.50
2018-08-17T05:31:46.146Z,10.60
2018-08-17T05:34:14.323Z,13.30
2018-08-17T05:36:42.498Z,11.63
2018-08-17T05:39:10.927Z,8.90
2018-08-17T05:41:39.106Z,13.60
2018-08-17T05:44:07.274Z,10.50
2018-08-17T05:46:35.462Z,13.93
2018-08-17T05:49:03.699Z,10.13
2018-08-17T05:51:31.862Z,13.00
2018-08-17T05:54:00.057Z,9.97
2018-08-17T05:56:28.228Z,9.57
2018-08-17T05:58:56.394Z,14.03
2018-08-17T06:01:24.573Z,11.40
2018-08-17T06:03:52.753Z,22.00
2018-08-17T06:06:20.922Z,11.97
2018-08-17T06:08:49.085Z,11.00
2018-08-17T06:11:17.442Z,13.70
2018-08-17T06:13:45.442Z,12.80
2018-08-17T06:16:13.643Z,12.47
2018-08-17T06:18:41.805Z,11.40
2018-08-17T06:21:10.046Z,14.77
2018-08-17T06:23:38.218Z,13.57
2018-08-17T06:26:06.398Z,17.03
2018-08-17T06:28:34.566Z,12.80
2018-08-17T06:31:03.173Z,11.67
2018-08-17T06:33:31.533Z,11.87
2018-08-17T06:35:59.715Z,13.57
2018-08-17T06:38:27.885Z,16.27
2018-08-17T06:40:56.066Z,15.80
2018-08-17T06:43:24.250Z,15.47
2018-08-17T06:45:52.422Z,15.77
2018-08-17T06:48:20.617Z,13.17
2018-08-17T06:50:48.952Z,14.43
2018-08-17T06:53:16.986Z,19.80
2018-08-17T06:55:45.149Z,14.97
2018-08-17T06:58:13.329Z,13.67
2018-08-17T07:00:41.493Z,15.63
2018-08-17T07:03:09.704Z,16.30
2018-08-17T07:05:37.865Z,15.63
2018-08-17T07:08:06.050Z,13.13
2018-08-17T07:10:34.218Z,14.27
2018-08-17T07:13:02.389Z,16.90
2018-08-17T07:15:30.550Z,14.43
2018-08-17T07:17:58.761Z,14.43
2018-08-17T07:20:26.926Z,17.87
2018-08-17T07:22:55.102Z,12.23
2018-08-17T07:25:23.270Z,11.33
2018-08-17T07:27:51.586Z,14.23
2018-08-17T07:30:19.938Z,10.27
2018-08-17T07:32:48.118Z,10.93
2018-08-17T07:35:16.282Z,9.10
2018-08-17T07:37:44.463Z,14.10
2018-08-17T07:40:12.653Z,9.50
2018-08-17T07:42:40.826Z,9.70
2018-08-17T07:45:09.051Z,10.10
2018-08-17T07:47:37.272Z,10.57
2018-08-17T07:50:05.451Z,11.40
2018-08-17T07:52:33.641Z,9.80
2018-08-17T07:55:02.430Z,10.03
2018-08-17T07:57:30.609Z,9.33
2018-08-17T07:59:58.777Z,10.50
2018-08-17T08:02:26.961Z,11.10
2018-08-17T08:04:55.142Z,12.00
2018-08-17T08:07:23.318Z,7.60
2018-08-17T08:09:51.486Z,9.83
2018-08-17T08:12:19.665Z,8.07
2018-08-17T08:14:47.846Z,6.53
2018-08-17T08:17:16.036Z,7.60
2018-08-17T08:19:44.210Z,10.57
2018-08-17T08:22:12.397Z,9.90
2018-08-17T08:24:40.561Z,8.47
2018-08-17T08:27:08.938Z,12.23
2018-08-17T08:29:37.130Z,6.83
2018-08-17T08:32:05.361Z,6.40
2018-08-17T08:34:33.562Z,9.13
2018-08-17T08:37:01.805Z,8.93
2018-08-17T08:39:30.000Z,7.63
2018-08-17T08:41:58.166Z,6.30
2018-08-17T08:44:26.451Z,5.53
2018-08-17T08:46:54.634Z,4.90
2018-08-17T08:49:22.813Z,9.33
2018-08-17T08:51:50.990Z,9.90
2018-08-17T08:54:19.164Z,7.83
2018-08-17T08:56:47.334Z,7.80
2018-08-17T08:59:15.516Z,7.20
2018-08-17T09:01:43.730Z,10.20
2018-08-17T09:04:11.861Z,9.50
2018-08-17T09:06:40.030Z,9.77
2018-08-17T09:09:08.989Z,9.00
2018-08-17T09:11:37.200Z,6.83
2018-08-17T09:14:05.526Z,8.33
2018-08-17T09:16:33.693Z,8.90
2018-08-17T09:19:02.317Z,9.50
2018-08-17T09:21:30.493Z,8.80
2018-08-17T09:23:58.675Z,9.10
2018-08-17T09:26:26.837Z,10.13
2018-08-17T09:28:55.014Z,10.00
2018-08-17T09:31:23.199Z,10.83
2018-08-17T09:33:51.373Z,7.83
2018-08-17T09:36:19.554Z,10.70
2018-08-17T09:38:47.763Z,9.97
2018-08-17T09:41:15.926Z,9.87
2018-08-17T09:43:44.197Z,8.57
2018-08-17T09:46:12.366Z,10.30
2018-08-17T09:48:41.139Z,6.47
2018-08-17T09:51:09.498Z,9.10
2018-08-17T09:53:37.638Z,7.13
2018-08-17T09:56:05.827Z,8.50
2018-08-17T09:58:33.998Z,12.77
2018-08-17T10:01:07.714Z,7.60
2018-08-17T10:03:41.219Z,7.27
2018-08-17T10:06:15.189Z,8.90
2018-08-17T10:08:49.049Z,7.87
2018-08-17T10:11:17.846Z,9.23
2018-08-17T10:13:46.443Z,9.77
2018-08-17T10:16:15.183Z,10.37
2018-08-17T10:18:44.116Z,7.33
2018-08-17T10:21:14.134Z,9.17
2018-08-17T10:23:42.420Z,9.03
2018-08-17T10:26:11.083Z,8.93
2018-08-17T10:28:39.274Z,10.27
2018-08-17T10:31:07.450Z,8.23
2018-08-17T10:33:35.622Z,9.73
2018-08-17T10:36:03.805Z,10.63
2018-08-17T10:38:31.966Z,6.77
2018-08-17T10:41:00.139Z,10.43
2018-08-17T10:43:28.305Z,7.90
2018-08-17T10:45:56.489Z,11.00
2018-08-17T10:48:24.654Z,9.97
2018-08-17T10:50:56.109Z,9.27
2018-08-17T10:53:26.529Z,9.33
2018-08-17T10:55:54.715Z,7.10
2018-08-17T10:58:22.897Z,8.37
2018-08-17T11:00:51.066Z,7.60
2018-08-17T11:03:19.238Z,5.30
2018-08-17T11:05:47.406Z,6.40
2018-08-17T11:08:15.561Z,6.13
2018-08-17T11:10:43.734Z,5.30
2018-08-17T11:13:11.899Z,7.67
2018-08-17T11:15:40.089Z,6.47
2018-08-17T11:18:08.264Z,8.43
2018-08-17T11:20:36.421Z,7.53
2018-08-17T11:23:04.612Z,6.50
2018-08-17T11:25:32.798Z,6.37
2018-08-17T11:28:00.990Z,6.97
2018-08-17T11:30:29.160Z,4.43
2018-08-17T11:32:57.322Z,5.90
2018-08-17T11:35:25.521Z,7.37
2018-08-17T11:37:53.682Z,5.43
2018-08-17T11:40:21.862Z,6.20
2018-08-17T11:42:50.807Z,7.13
2018-08-17T11:45:21.338Z,8.63
2018-08-17T11:47:49.823Z,7.13
2018-08-17T11:50:19.639Z,8.40
2018-08-17T11:52:51.621Z,7.03
2018-08-17T11:55:20.414Z,7.97
2018-08-17T11:57:48.651Z,9.83
2018-08-17T12:00:17.067Z,10.43
2018-08-17T12:02:45.646Z,9.47
2018-08-17T12:05:13.867Z,9.70
2018-08-17T12:07:42.925Z,8.87
2018-08-17T12:10:11.094Z,9.07
2018-08-17T12:12:40.294Z,9.73
2018-08-17T12:15:09.497Z,8.80
2018-08-17T12:17:37.706Z,10.27
2018-08-17T12:20:05.902Z,9.80
2018-08-17T12:22:34.096Z,9.20
2018-08-17T12:25:02.550Z,8.20
2018-08-17T12:27:31.007Z,10.10
2018-08-17T12:29:59.171Z,9.23
2018-08-17T12:32:27.390Z,10.40
2018-08-17T12:34:55.577Z,14.90
2018-08-17T12:37:23.765Z,9.30
2018-08-17T12:39:52.089Z,9.80
2018-08-17T12:42:20.278Z,10.60
2018-08-17T12:44:48.448Z,9.90
2018-08-17T12:47:16.625Z,14.13
2018-08-17T12:49:44.802Z,7.27
2018-08-17T12:52:13.019Z,15.10
2018-08-17T12:54:41.162Z,10.70
2018-08-17T12:57:09.334Z,8.33
2018-08-17T12:59:37.530Z,11.03
2018-08-17T13:02:05.724Z,8.43
2018-08-17T13:04:33.921Z,10.40
2018-08-17T13:07:02.128Z,9.43
2018-08-17T13:09:30.374Z,16.67
2018-08-17T13:11:59.952Z,13.83
2018-08-17T13:14:28.525Z,14.70
2018-08-17T13:16:58.857Z,12.60
2018-08-17T13:19:27.230Z,10.07
2018-08-17T13:21:55.447Z,12.90
2018-08-17T13:24:23.645Z,10.90
2018-08-17T13:26:51.826Z,9.77
2018-08-17T13:29:20.250Z,10.17
2018-08-17T13:31:48.445Z,11.87
2018-08-17T13:34:16.630Z,9.87
2018-08-17T13:36:44.816Z,11.07
2018-08-17T13:39:13.009Z,12.10
2018-08-17T13:41:41.191Z,9.17
2018-08-17T13:44:11.158Z,11.10
2018-08-17T13:46:39.350Z,9.00
2018-08-17T13:49:07.522Z,9.17
2018-08-17T13:51:35.719Z,10.40
2018-08-17T13:54:04.178Z,9.87
2018-08-17T13:56:32.362Z,10.37
2018-08-17T13:59:04.977Z,14.23
2018-08-17T14:01:33.322Z,6.63
2018-08-17T14:04:03.405Z,12.27
2018-08-17T14:06:31.610Z,10.23
2018-08-17T14:08:59.793Z,6.87
2018-08-17T14:11:28.047Z,9.90
2018-08-17T14:13:56.208Z,10.13
2018-08-17T14:16:24.412Z,7.73
2018-08-17T14:18:52.614Z,6.93
2018-08-17T14:21:20.800Z,5.83
2018-08-17T14:23:48.966Z,7.80
2018-08-17T14:26:20.586Z,9.57
2018-08-17T14:28:48.923Z,10.10
2018-08-17T14:31:17.062Z,5.83
2018-08-17T14:33:45.258Z,7.50
2018-08-17T14:36:13.456Z,10.93
2018-08-17T14:38:41.646Z,10.47
2018-08-17T14:41:09.805Z,7.00
2018-08-17T14:43:38.035Z,11.00
2018-08-17T14:46:06.197Z,10.23
2018-08-17T14:48:34.394Z,5.43
2018-08-17T14:51:02.591Z,9.30
2018-08-17T14:53:30.786Z,11.40
2018-08-17T14:55:58.949Z,7.73
2018-08-17T14:58:27.130Z,8.53
2018-08-17T15:00:55.395Z,5.50
2018-08-17T15:03:23.614Z,6.00
2018-08-17T15:05:51.826Z,6.90
2018-08-17T15:08:19.992Z,6.67
2018-08-17T15:10:48.160Z,5.27
2018-08-17T15:13:16.333Z,5.37
2018-08-17T15:15:44.511Z,7.60
2018-08-17T15:18:12.677Z,5.53
2018-08-17T15:20:40.898Z,5.77
2018-08-17T15:23:09.121Z,5.33
2018-08-17T15:25:37.923Z,6.30
2018-08-17T15:28:06.243Z,6.20
2018-08-17T15:30:34.416Z,3.80
2018-08-17T15:33:02.607Z,7.77
2018-08-17T15:35:30.770Z,2.67
2018-08-17T15:37:58.954Z,6.43
2018-08-17T15:40:27.133Z,5.10
2018-08-17T15:42:58.515Z,5.23
2018-08-17T15:45:26.686Z,5.63
2018-08-17T15:47:54.934Z,4.20
2018-08-17T15:50:23.106Z,4.63
2018-08-17T15:52:51.273Z,3.50
2018-08-17T15:55:19.466Z,3.50
2018-08-17T15:57:47.739Z,4.30
2018-08-17T16:00:18.002Z,2.80
2018-08-17T16:02:46.148Z,6.83
2018-08-17T16:05:14.381Z,4.90
2018-08-17T16:07:42.610Z,3.33
2018-08-17T16:10:13.020Z,4.20
2018-08-17T16:12:41.200Z,5.03
2018-08-17T16:15:09.970Z,4.37
2018-08-17T16:17:38.354Z,3.70
2018-08-17T16:20:07.729Z,13.10
2018-08-17T16:22:35.917Z,3.57
2018-08-17T16:25:04.134Z,5.37
2018-08-17T16:27:32.314Z,5.43
2018-08-17T16:30:00.482Z,2.13
2018-08-17T16:32:28.649Z,4.37
2018-08-17T16:34:56.821Z,4.47
2018-08-17T16:37:25.010Z,2.40
2018-08-17T16:39:53.794Z,3.23
2018-08-17T16:42:27.458Z,6.97
2018-08-17T16:44:56.207Z,4.10
2018-08-17T16:47:24.382Z,3.90
2018-08-17T16:49:52.567Z,4.00
2018-08-17T16:52:20.765Z,3.23
2018-08-17T16:54:48.913Z,5.90
2018-08-17T16:57:17.093Z,2.70
2018-08-17T16:59:45.258Z,2.67
2018-08-17T17:02:13.451Z,4.77
2018-08-17T17:04:42.723Z,2.50
2018-08-17T17:07:10.805Z,2.33
2018-08-17T17:09:39.193Z,4.23
2018-08-17T17:12:18.619Z,3.95
2018-08-17T17:14:47.130Z,2.50
2018-08-17T17:17:15.744Z,2.90
2018-08-17T17:19:43.943Z,2.10
2018-08-17T17:22:12.146Z,5.10
2018-08-17T17:24:40.407Z,3.30
2018-08-17T17:27:08.614Z,5.63
2018-08-17T17:29:37.618Z,4.67
2018-08-17T17:32:06.403Z,3.00
2018-08-17T17:34:34.673Z,2.50
2018-08-17T17:37:02.787Z,5.43
2018-08-17T17:39:30.994Z,2.23
2018-08-17T17:41:59.197Z,7.23
2018-08-17T17:44:27.395Z,6.10
2018-08-17T17:46:55.586Z,2.73
2018-08-17T17:49:23.824Z,3.83
2018-08-17T17:51:52.035Z,3.20
2018-08-17T17:54:22.870Z,6.03
2018-08-17T17:56:56.402Z,4.10
2018-08-17T17:59:24.621Z,2.60
2018-08-17T18:01:52.794Z,5.20
2018-08-17T18:04:20.980Z,5.87
2018-08-17T18:06:49.395Z,4.90
2018-08-17T18:09:17.597Z,5.33
2018-08-17T18:11:45.773Z,5.70
2018-08-17T18:14:13.971Z,3.80
2018-08-17T18:16:42.158Z,4.10
2018-08-17T18:19:10.376Z,4.43
2018-08-17T18:21:38.554Z,3.67
2018-08-17T18:24:11.755Z,3.83
2018-08-17T18:26:45.765Z,5.83
2018-08-17T18:29:13.981Z,7.20
2018-08-17T18:31:42.166Z,11.27
2018-08-17T18:34:10.401Z,3.80
2018-08-17T18:36:38.719Z,4.67
2018-08-17T18:39:14.534Z,3.60
2018-08-17T18:41:42.906Z,5.57
2018-08-17T18:44:11.910Z,6.05
2018-08-17T18:46:40.171Z,2.92
2018-08-17T18:49:11.287Z,7.13
2018-08-17T18:51:39.511Z,4.67
2018-08-17T18:54:07.732Z,7.27
2018-08-17T18:56:35.908Z,3.77
2018-08-17T18:59:04.140Z,4.70
2018-08-17T19:01:32.306Z,5.30
2018-08-17T19:04:00.501Z,4.10
2018-08-17T19:06:28.680Z,3.40
2018-08-17T19:08:56.855Z,6.23
2018-08-17T19:11:25.033Z,4.33
2018-08-17T19:13:54.154Z,4.80
2018-08-17T19:16:22.339Z,3.33
2018-08-17T19:18:50.511Z,4.83
2018-08-17T19:21:18.689Z,6.27
2018-08-17T19:23:46.862Z,3.03
2018-08-17T19:26:15.050Z,4.50
2018-08-17T19:28:43.260Z,5.27
2018-08-17T19:31:11.545Z,6.30
2018-08-17T19:33:39.765Z,6.67
2018-08-17T19:36:07.975Z,10.80
2018-08-17T19:38:38.282Z,12.23
2018-08-17T19:41:06.514Z,14.17
2018-08-17T19:43:34.727Z,12.27
2018-08-17T19:46:03.085Z,8.97
2018-08-17T19:48:31.211Z,11.90
2018-08-17T19:50:59.445Z,5.73
2018-08-17T19:53:27.942Z,5.73
2018-08-17T19:55:56.142Z,6.90
2018-08-17T19:58:24.427Z,7.93
2018-08-17T20:00:52.521Z,7.70
2018-08-17T20:03:20.722Z,8.67
2018-08-17T20:05:48.902Z,8.73
2018-08-17T20:08:17.090Z,11.77
2018-08-17T20:10:45.315Z,5.53
2018-08-17T20:13:13.616Z,8.60
2018-08-17T20:15:41.789Z,9.80
2018-08-17T20:18:10.000Z,5.47
2018-08-17T20:20:38.229Z,5.03
2018-08-17T20:23:06.405Z,5.97
2018-08-17T20:25:34.624Z,9.00
2018-08-17T20:28:02.775Z,4.03
2018-08-17T20:30:31.000Z,5.20
2018-08-17T20:32:59.205Z,5.30
2018-08-17T20:35:27.392Z,9.47
2018-08-17T20:37:55.589Z,9.03
2018-08-17T20:40:23.820Z,6.67
2018-08-17T20:42:51.994Z,4.67
2018-08-17T20:45:24.002Z,8.43
2018-08-17T20:47:52.177Z,7.20
2018-08-17T20:50:20.380Z,3.50
2018-08-17T20:52:54.287Z,6.10
2018-08-17T20:55:22.486Z,6.87
2018-08-17T20:57:52.120Z,6.60
2018-08-17T21:00:21.050Z,7.37
2018-08-17T21:02:49.193Z,7.83
2018-08-17T21:05:17.382Z,7.97
2018-08-17T21:07:46.376Z,5.20
2018-08-17T21:10:14.562Z,5.33
2018-08-17T21:12:42.751Z,6.15
2018-08-17T21:15:10.953Z,5.00
2018-08-17T21:17:39.125Z,6.20
2018-08-17T21:20:08.134Z,6.33
2018-08-17T21:22:36.309Z,5.00
2018-08-17T21:25:04.834Z,5.00
2018-08-17T21:27:33.206Z,7.10
2018-08-17T21:30:02.742Z,4.77
2018-08-17T21:32:30.917Z,5.53
2018-08-17T21:34:59.137Z,5.70
2018-08-17T21:37:27.994Z,4.50
2018-08-17T21:39:56.367Z,5.70
2018-08-17T21:42:24.554Z,5.73
2018-08-17T21:44:52.722Z,7.50
2018-08-17T21:47:20.909Z,6.97
2018-08-17T21:49:49.105Z,5.07
2018-08-17T21:52:23.121Z,7.60
2018-08-17T21:54:51.320Z,5.70
2018-08-17T21:57:19.530Z,8.83
2018-08-17T21:59:48.638Z,3.60
2018-08-17T22:02:17.366Z,8.30
2018-08-17T22:04:45.538Z,4.90
2018-08-17T22:07:16.806Z,6.63
2018-08-17T22:09:44.972Z,6.00
2018-08-17T22:12:13.565Z,7.20
2018-08-17T22:14:41.722Z,7.57
2018-08-17T22:17:21.205Z,7.70
2018-08-17T22:19:49.381Z,6.53
2018-08-17T22:22:17.574Z,8.10
2018-08-17T22:24:51.122Z,7.80
2018-08-17T22:27:19.894Z,8.17
2018-08-17T22:29:50.331Z,8.63
2018-08-17T22:32:25.055Z,5.27
2018-08-17T22:34:53.889Z,5.33
2018-08-17T22:37:22.030Z,4.33
2018-08-17T22:39:50.226Z,7.20
2018-08-17T22:42:19.920Z,4.70
2018-08-17T22:44:48.386Z,5.47
2018-08-17T22:47:17.817Z,6.17
2018-08-17T22:49:46.581Z,8.20
2018-08-17T22:52:14.758Z,5.80
2018-08-17T22:54:48.338Z,5.43
2018-08-17T22:57:16.896Z,4.80
2018-08-17T22:59:45.081Z,5.03
2018-08-17T23:02:13.270Z,5.83
2018-08-17T23:04:41.439Z,7.73
2018-08-17T23:07:09.390Z,4.97
2018-08-17T23:09:37.617Z,4.80
2018-08-17T23:12:06.068Z,4.80
2018-08-17T23:14:34.235Z,4.67
2018-08-17T23:17:02.419Z,6.83
2018-08-17T23:19:30.338Z,3.83
2018-08-17T23:21:58.541Z,7.27
2018-08-17T23:24:26.736Z,5.33
2018-08-17T23:26:54.909Z,8.00
2018-08-17T23:29:23.085Z,4.60
2018-08-17T23:31:51.270Z,5.23
2018-08-17T23:34:19.443Z,4.93
2018-08-17T23:36:47.621Z,4.93
2018-08-17T23:39:15.782Z,5.03
2018-08-17T23:41:43.975Z,4.00
2018-08-17T23:44:12.141Z,6.80
2018-08-17T23:46:40.339Z,4.93
2018-08-17T23:49:08.494Z,6.80
2018-08-17T23:51:36.681Z,5.17
2018-08-17T23:54:04.866Z,11.60
2018-08-17T23:56:33.041Z,8.30
2018-08-17T23:59:01.238Z,4.03
