createdAt,value
2022-08-29T00:01:40.609Z,21.72
2022-08-29T00:04:10.167Z,21.77
2022-08-29T00:06:38.353Z,21.85
2022-08-29T00:09:06.380Z,21.90
2022-08-29T00:11:34.458Z,21.92
2022-08-29T00:14:02.480Z,21.92
2022-08-29T00:16:30.581Z,21.92
2022-08-29T00:18:58.638Z,21.90
2022-08-29T00:21:28.011Z,21.91
2022-08-29T00:23:56.062Z,21.95
2022-08-29T00:26:24.549Z,22.01
2022-08-29T00:28:54.648Z,22.09
2022-08-29T00:31:22.683Z,22.15
2022-08-29T00:33:51.261Z,22.22
2022-08-29T00:36:19.268Z,22.25
2022-08-29T00:38:51.928Z,22.27
2022-08-29T00:41:23.059Z,22.29
2022-08-29T00:43:51.163Z,22.33
2022-08-29T00:46:38.837Z,22.33
2022-08-29T00:49:09.923Z,22.24
2022-08-29T00:51:37.956Z,22.13
2022-08-29T00:54:09.515Z,22.01
2022-08-29T00:56:37.709Z,21.93
2022-08-29T00:59:08.796Z,21.88
2022-08-29T01:01:38.097Z,21.87
2022-08-29T01:04:06.203Z,21.86
2022-08-29T01:06:37.930Z,21.81
2022-08-29T01:09:07.598Z,21.74
2022-08-29T01:11:52.764Z,21.67
2022-08-29T01:14:22.929Z,21.59
2022-08-29T01:16:51.277Z,21.54
2022-08-29T01:19:23.341Z,21.51
2022-08-29T01:21:57.228Z,21.48
2022-08-29T01:24:32.558Z,21.48
2022-08-29T01:27:00.667Z,21.45
2022-08-29T01:29:28.911Z,21.42
2022-08-29T01:31:58.237Z,21.41
2022-08-29T01:34:26.689Z,21.45
2022-08-29T01:36:55.596Z,21.49
2022-08-29T01:39:26.493Z,21.55
2022-08-29T01:41:57.018Z,21.57
2022-08-29T01:44:26.399Z,21.63
2022-08-29T01:46:59.130Z,21.68
2022-08-29T01:49:31.265Z,21.74
2022-08-29T01:51:59.281Z,21.79
2022-08-29T01:54:27.401Z,21.83
2022-08-29T01:56:56.824Z,21.84
2022-08-29T01:59:27.437Z,21.86
2022-08-29T02:01:58.232Z,21.86
2022-08-29T02:04:26.285Z,21.90
2022-08-29T02:06:56.253Z,21.93
2022-08-29T02:09:24.973Z,21.94
2022-08-29T02:11:54.677Z,21.98
2022-08-29T02:14:24.655Z,21.96
2022-08-29T02:16:52.726Z,21.97
2022-08-29T02:19:20.895Z,21.98
2022-08-29T02:21:52.288Z,21.95
2022-08-29T02:24:27.620Z,21.91
2022-08-29T02:26:56.048Z,21.86
2022-08-29T02:29:26.288Z,21.80
2022-08-29T02:32:05.388Z,21.73
2022-08-29T02:34:34.907Z,21.68
2022-08-29T02:37:03.487Z,21.64
2022-08-29T02:39:31.879Z,21.56
2022-08-29T02:42:00.122Z,21.47
2022-08-29T02:44:29.623Z,21.38
2022-08-29T02:46:57.798Z,21.32
2022-08-29T02:49:25.917Z,21.28
2022-08-29T02:51:53.964Z,21.25
2022-08-29T02:54:22.012Z,21.22
2022-08-29T02:56:50.083Z,21.21
2022-08-29T02:59:18.078Z,21.23
2022-08-29T03:01:47.570Z,21.26
2022-08-29T03:04:15.604Z,21.30
2022-08-29T03:06:45.115Z,21.28
2022-08-29T03:09:13.182Z,21.28
2022-08-29T03:11:41.219Z,21.26
2022-08-29T03:14:09.227Z,21.23
2022-08-29T03:16:37.642Z,21.22
2022-08-29T03:19:07.021Z,21.21
2022-08-29T03:21:35.038Z,21.21
2022-08-29T03:24:03.416Z,21.24
2022-08-29T03:26:31.416Z,21.23
2022-08-29T03:28:59.426Z,21.23
2022-08-29T03:31:27.511Z,21.24
2022-08-29T03:33:56.763Z,21.25
2022-08-29T03:36:27.333Z,21.23
2022-08-29T03:38:55.812Z,21.22
2022-08-29T03:41:24.243Z,21.21
2022-08-29T03:43:52.323Z,21.18
2022-08-29T03:46:20.371Z,21.19
2022-08-29T03:48:49.452Z,21.18
2022-08-29T03:51:17.484Z,21.15
2022-08-29T03:53:46.876Z,21.17
2022-08-29T03:56:18.854Z,21.16
2022-08-29T03:58:52.508Z,21.17
2022-08-29T04:01:22.567Z,21.17
2022-08-29T04:03:50.957Z,21.20
2022-08-29T04:06:19.297Z,21.21
2022-08-29T04:08:48.718Z,21.23
2022-08-29T04:11:19.661Z,21.24
2022-08-29T04:13:47.714Z,21.22
2022-08-29T04:16:17.213Z,21.22
2022-08-29T04:18:47.989Z,21.22
2022-08-29T04:21:16.539Z,21.21
2022-08-29T04:23:45.893Z,21.22
2022-08-29T04:26:35.926Z,21.20
2022-08-29T04:29:04.957Z,21.23
2022-08-29T04:31:33.072Z,21.23
2022-08-29T04:34:01.293Z,21.24
2022-08-29T04:36:29.513Z,21.24
2022-08-29T04:38:57.911Z,21.23
2022-08-29T04:41:27.298Z,21.24
2022-08-29T04:43:55.365Z,21.25
2022-08-29T04:46:24.869Z,21.20
2022-08-29T04:48:53.436Z,21.20
2022-08-29T04:51:21.612Z,21.17
2022-08-29T04:53:50.847Z,21.18
2022-08-29T04:56:18.864Z,21.19
2022-08-29T04:58:48.400Z,21.16
2022-08-29T05:01:17.489Z,21.14
2022-08-29T05:03:45.676Z,21.14
2022-08-29T05:06:14.522Z,21.14
2022-08-29T05:08:43.308Z,21.12
2022-08-29T05:11:12.311Z,21.09
2022-08-29T05:13:42.555Z,21.07
2022-08-29T05:16:13.589Z,21.05
2022-08-29T05:18:44.200Z,21.05
2022-08-29T05:21:12.589Z,21.03
2022-08-29T05:23:40.841Z,21.02
2022-08-29T05:26:08.884Z,21.02
2022-08-29T05:28:37.796Z,21.01
2022-08-29T05:31:05.849Z,20.96
2022-08-29T05:33:35.350Z,20.91
2022-08-29T05:36:04.008Z,20.89
2022-08-29T05:38:32.006Z,20.85
2022-08-29T05:41:00.116Z,20.81
2022-08-29T05:43:28.228Z,20.72
2022-08-29T05:46:02.122Z,20.72
2022-08-29T05:48:31.010Z,20.72
2022-08-29T05:51:00.514Z,20.68
2022-08-29T05:53:28.658Z,20.67
2022-08-29T05:55:56.758Z,20.67
2022-08-29T05:58:26.531Z,20.64
2022-08-29T06:00:54.633Z,20.64
2022-08-29T06:03:22.961Z,20.65
2022-08-29T06:05:51.684Z,20.64
2022-08-29T06:08:21.230Z,20.65
2022-08-29T06:10:49.369Z,20.67
2022-08-29T06:13:17.423Z,20.69
2022-08-29T06:15:48.111Z,20.69
2022-08-29T06:18:16.605Z,20.70
2022-08-29T06:20:44.776Z,20.71
2022-08-29T06:23:12.817Z,20.73
2022-08-29T06:25:42.223Z,20.78
2022-08-29T06:28:10.292Z,20.83
2022-08-29T06:30:38.609Z,20.89
2022-08-29T06:33:06.655Z,20.97
2022-08-29T06:35:34.945Z,21.06
2022-08-29T06:38:02.959Z,21.14
2022-08-29T06:40:31.071Z,21.19
2022-08-29T06:43:00.508Z,21.27
2022-08-29T06:45:28.656Z,21.33
2022-08-29T06:47:56.710Z,21.41
2022-08-29T06:50:24.799Z,21.50
2022-08-29T06:52:52.944Z,21.58
2022-08-29T06:55:24.141Z,21.66
2022-08-29T06:57:52.593Z,21.77
2022-08-29T07:00:22.945Z,21.87
2022-08-29T07:02:53.681Z,21.99
2022-08-29T07:05:22.339Z,22.09
2022-08-29T07:07:50.492Z,22.19
2022-08-29T07:10:22.361Z,22.29
2022-08-29T07:12:52.321Z,22.38
2022-08-29T07:15:22.604Z,22.47
2022-08-29T07:17:55.457Z,22.56
2022-08-29T07:20:25.946Z,22.64
2022-08-29T07:22:55.663Z,22.73
2022-08-29T07:25:24.895Z,22.83
2022-08-29T07:27:53.586Z,22.91
2022-08-29T07:30:24.216Z,22.99
2022-08-29T07:32:53.689Z,23.10
2022-08-29T07:35:30.109Z,23.18
2022-08-29T07:38:01.153Z,23.25
2022-08-29T07:40:29.310Z,23.29
2022-08-29T07:42:57.446Z,23.41
2022-08-29T07:45:28.315Z,23.49
2022-08-29T07:47:58.779Z,23.54
2022-08-29T07:50:27.528Z,23.64
2022-08-29T07:52:57.083Z,23.71
2022-08-29T07:55:25.204Z,23.78
2022-08-29T07:57:53.339Z,23.86
2022-08-29T08:00:21.540Z,23.95
2022-08-29T08:02:49.687Z,24.04
2022-08-29T08:05:19.280Z,24.14
2022-08-29T08:07:49.547Z,24.25
2022-08-29T08:10:23.561Z,24.33
2022-08-29T08:12:51.772Z,24.41
2022-08-29T08:15:21.942Z,24.50
2022-08-29T08:17:50.013Z,24.60
2022-08-29T08:20:19.428Z,24.67
2022-08-29T08:22:47.499Z,24.75
2022-08-29T08:25:16.572Z,24.82
2022-08-29T08:27:45.350Z,24.90
2022-08-29T08:30:14.731Z,24.98
2022-08-29T08:32:46.410Z,25.09
2022-08-29T08:35:16.321Z,25.16
2022-08-29T08:37:46.091Z,25.20
2022-08-29T08:40:19.790Z,25.28
2022-08-29T08:42:50.347Z,25.36
2022-08-29T08:45:18.637Z,25.43
2022-08-29T08:47:49.925Z,25.48
2022-08-29T08:50:21.222Z,25.55
2022-08-29T08:53:04.357Z,25.58
2022-08-29T08:55:38.056Z,25.61
2022-08-29T08:58:11.413Z,25.73
2022-08-29T09:00:44.282Z,25.81
2022-08-29T09:03:21.800Z,25.82
2022-08-29T09:05:59.941Z,25.90
2022-08-29T09:08:34.235Z,25.96
2022-08-29T09:11:04.286Z,26.07
2022-08-29T09:13:38.626Z,26.15
2022-08-29T09:16:09.432Z,26.23
2022-08-29T09:18:39.486Z,26.26
2022-08-29T09:21:39.999Z,26.32
2022-08-29T09:24:11.478Z,26.41
2022-08-29T09:26:40.991Z,26.52
2022-08-29T09:29:09.956Z,26.63
2022-08-29T09:31:38.294Z,26.74
2022-08-29T09:34:07.692Z,26.82
2022-08-29T09:36:42.380Z,26.81
2022-08-29T09:39:14.872Z,26.88
2022-08-29T09:41:43.198Z,26.99
2022-08-29T09:44:14.253Z,27.09
2022-08-29T09:46:42.830Z,27.19
2022-08-29T09:49:13.846Z,27.31
2022-08-29T09:51:42.788Z,27.42
2022-08-29T09:54:28.936Z,27.53
2022-08-29T09:57:00.049Z,27.65
2022-08-29T09:59:29.416Z,27.72
2022-08-29T10:02:25.517Z,27.84
2022-08-29T10:04:55.097Z,27.94
2022-08-29T10:07:24.635Z,28.04
2022-08-29T10:10:00.378Z,28.17
2022-08-29T10:12:36.818Z,28.38
2022-08-29T10:15:07.358Z,28.50
2022-08-29T10:17:56.579Z,28.65
2022-08-29T10:20:25.263Z,28.71
2022-08-29T10:22:55.965Z,28.85
2022-08-29T10:25:31.903Z,28.99
2022-08-29T10:28:05.132Z,29.21
2022-08-29T10:30:36.060Z,29.38
2022-08-29T10:33:12.240Z,29.59
2022-08-29T10:35:42.959Z,29.73
2022-08-29T10:38:16.479Z,29.93
2022-08-29T10:40:47.554Z,30.11
2022-08-29T10:43:40.249Z,30.32
2022-08-29T10:46:15.753Z,30.51
2022-08-29T10:48:46.919Z,30.71
2022-08-29T10:51:20.194Z,30.75
2022-08-29T10:53:48.912Z,30.85
2022-08-29T10:56:22.837Z,30.93
2022-08-29T10:59:08.629Z,31.03
2022-08-29T11:01:38.960Z,31.11
2022-08-29T11:04:17.396Z,31.25
2022-08-29T11:06:50.587Z,31.38
2022-08-29T11:09:23.244Z,31.49
2022-08-29T11:12:01.560Z,31.52
2022-08-29T11:14:33.620Z,31.55
2022-08-29T11:17:06.000Z,31.38
2022-08-29T11:19:38.776Z,31.46
2022-08-29T11:22:12.820Z,31.35
2022-08-29T11:24:46.439Z,31.36
2022-08-29T11:27:28.348Z,31.41
2022-08-29T11:30:00.537Z,31.51
2022-08-29T11:32:36.140Z,31.54
2022-08-29T11:35:11.262Z,31.68
2022-08-29T11:38:05.412Z,31.83
2022-08-29T11:40:47.854Z,32.03
2022-08-29T11:43:21.184Z,32.24
2022-08-29T11:45:56.363Z,32.15
2022-08-29T11:48:32.337Z,32.46
2022-08-29T11:51:02.988Z,32.37
2022-08-29T11:53:35.172Z,32.38
2022-08-29T11:56:22.028Z,32.35
2022-08-29T11:58:54.188Z,32.28
2022-08-29T12:01:57.530Z,32.45
2022-08-29T12:04:55.092Z,32.18
2022-08-29T12:07:35.017Z,32.26
2022-08-29T12:10:05.499Z,32.33
2022-08-29T12:12:55.156Z,32.46
2022-08-29T12:15:59.536Z,32.73
2022-08-29T12:18:44.597Z,33.04
2022-08-29T12:21:35.720Z,33.27
2022-08-29T12:24:04.098Z,33.51
2022-08-29T12:26:42.967Z,33.37
2022-08-29T12:29:18.171Z,33.43
2022-08-29T12:32:18.786Z,33.37
2022-08-29T12:35:06.657Z,33.51
2022-08-29T12:37:43.876Z,33.81
2022-08-29T12:40:45.897Z,34.08
2022-08-29T12:43:27.003Z,34.25
2022-08-29T12:45:55.377Z,34.54
2022-08-29T12:48:30.488Z,34.73
2022-08-29T12:50:58.615Z,34.90
2022-08-29T12:53:27.854Z,35.09
2022-08-29T12:55:56.645Z,35.14
2022-08-29T12:58:39.366Z,35.31
2022-08-29T13:01:09.857Z,35.16
2022-08-29T13:03:39.366Z,35.04
2022-08-29T13:06:12.459Z,35.15
2022-08-29T13:08:41.255Z,35.35
2022-08-29T13:11:10.912Z,35.59
2022-08-29T13:13:39.095Z,35.79
2022-08-29T13:16:09.237Z,35.72
2022-08-29T13:18:59.865Z,35.58
2022-08-29T13:21:27.912Z,35.50
2022-08-29T13:24:01.299Z,35.73
2022-08-29T13:26:32.348Z,35.89
2022-08-29T13:29:02.844Z,36.16
2022-08-29T13:31:34.549Z,36.44
2022-08-29T13:34:10.371Z,36.51
2022-08-29T13:36:40.725Z,36.45
2022-08-29T13:39:31.640Z,36.36
2022-08-29T13:42:23.579Z,36.44
2022-08-29T13:45:16.364Z,36.70
2022-08-29T13:47:59.069Z,36.97
2022-08-29T13:50:29.153Z,36.91
2022-08-29T13:52:57.638Z,36.84
2022-08-29T13:55:25.825Z,36.60
2022-08-29T13:57:54.720Z,36.42
2022-08-29T14:00:31.932Z,36.18
2022-08-29T14:03:02.012Z,36.11
2022-08-29T14:05:31.695Z,36.11
2022-08-29T14:07:59.739Z,36.37
2022-08-29T14:10:27.771Z,36.48
2022-08-29T14:12:55.855Z,36.77
2022-08-29T14:15:23.853Z,37.17
2022-08-29T14:17:51.925Z,37.53
2022-08-29T14:20:20.002Z,37.85
2022-08-29T14:22:49.819Z,38.22
2022-08-29T14:25:21.294Z,38.62
2022-08-29T14:27:49.515Z,38.93
2022-08-29T14:30:20.009Z,39.08
2022-08-29T14:32:48.046Z,39.21
2022-08-29T14:35:26.423Z,39.28
2022-08-29T14:38:01.337Z,39.13
2022-08-29T14:40:29.643Z,39.27
2022-08-29T14:42:58.636Z,39.46
2022-08-29T14:45:27.026Z,39.57
2022-08-29T14:47:57.643Z,39.67
2022-08-29T14:50:25.822Z,39.73
2022-08-29T14:52:56.611Z,39.77
2022-08-29T14:55:27.642Z,39.79
2022-08-29T14:57:55.787Z,39.81
2022-08-29T15:00:25.130Z,39.76
2022-08-29T15:02:53.378Z,39.85
2022-08-29T15:05:23.329Z,40.01
2022-08-29T15:07:51.461Z,40.25
2022-08-29T15:10:21.194Z,40.30
2022-08-29T15:12:50.642Z,40.36
2022-08-29T15:15:19.442Z,40.44
2022-08-29T15:17:47.516Z,40.51
2022-08-29T15:20:35.333Z,40.46
2022-08-29T15:23:03.755Z,40.42
2022-08-29T15:25:33.197Z,40.36
2022-08-29T15:28:02.731Z,40.39
2022-08-29T15:30:30.775Z,40.18
2022-08-29T15:32:58.863Z,40.02
2022-08-29T15:35:27.042Z,39.97
2022-08-29T15:37:55.418Z,40.15
2022-08-29T15:40:23.619Z,40.28
2022-08-29T15:42:51.665Z,40.27
2022-08-29T15:45:22.424Z,40.06
2022-08-29T15:47:53.889Z,39.71
2022-08-29T15:50:24.013Z,39.47
2022-08-29T15:52:52.784Z,39.17
2022-08-29T15:55:21.111Z,38.95
2022-08-29T15:57:52.808Z,38.76
2022-08-29T16:00:30.037Z,38.88
2022-08-29T16:03:03.056Z,38.85
2022-08-29T16:05:31.829Z,38.86
2022-08-29T16:07:59.938Z,38.70
2022-08-29T16:10:28.092Z,38.81
2022-08-29T16:12:56.426Z,38.98
2022-08-29T16:15:27.724Z,38.96
2022-08-29T16:17:55.956Z,38.99
2022-08-29T16:20:24.082Z,39.29
2022-08-29T16:22:54.778Z,39.48
2022-08-29T16:25:23.468Z,39.68
2022-08-29T16:27:51.544Z,39.75
2022-08-29T16:30:20.983Z,39.85
2022-08-29T16:32:54.762Z,39.90
2022-08-29T16:35:25.442Z,39.85
2022-08-29T16:38:02.408Z,39.88
2022-08-29T16:40:32.227Z,39.83
2022-08-29T16:43:00.386Z,39.71
2022-08-29T16:45:28.470Z,39.53
2022-08-29T16:47:57.921Z,39.35
2022-08-29T16:50:26.718Z,39.40
2022-08-29T16:52:54.787Z,39.50
2022-08-29T16:55:23.324Z,39.38
2022-08-29T16:58:05.318Z,39.27
2022-08-29T17:00:33.852Z,39.19
2022-08-29T17:03:03.251Z,38.75
2022-08-29T17:05:31.650Z,38.54
2022-08-29T17:07:58.517Z,38.47
2022-08-29T17:10:26.509Z,38.46
2022-08-29T17:12:53.687Z,38.37
2022-08-29T17:15:20.825Z,38.24
2022-08-29T17:17:48.952Z,38.18
2022-08-29T17:20:21.082Z,38.23
2022-08-29T17:22:50.085Z,38.21
2022-08-29T17:25:18.097Z,38.27
2022-08-29T17:28:00.914Z,38.04
2022-08-29T17:30:37.475Z,37.74
2022-08-29T17:33:05.720Z,37.36
2022-08-29T17:35:35.161Z,37.10
2022-08-29T17:38:05.899Z,36.91
2022-08-29T17:40:36.987Z,36.71
2022-08-29T17:43:07.420Z,36.57
2022-08-29T17:45:38.684Z,36.45
2022-08-29T17:48:06.986Z,36.30
2022-08-29T17:50:37.579Z,35.99
2022-08-29T17:53:13.551Z,35.48
2022-08-29T17:55:41.702Z,35.20
2022-08-29T17:58:09.990Z,34.94
2022-08-29T18:00:38.058Z,34.72
2022-08-29T18:03:06.110Z,34.46
2022-08-29T18:05:34.205Z,34.28
2022-08-29T18:08:03.861Z,34.15
2022-08-29T18:10:31.899Z,34.03
2022-08-29T18:12:59.982Z,33.84
2022-08-29T18:15:28.401Z,33.60
2022-08-29T18:17:56.477Z,33.36
2022-08-29T18:20:24.631Z,32.93
2022-08-29T18:22:52.625Z,32.58
2022-08-29T18:25:25.144Z,32.01
2022-08-29T18:27:53.168Z,31.42
2022-08-29T18:30:21.533Z,30.87
2022-08-29T18:32:49.601Z,30.37
2022-08-29T18:35:18.048Z,29.96
2022-08-29T18:37:49.360Z,29.63
2022-08-29T18:40:17.510Z,29.34
2022-08-29T18:42:48.238Z,28.96
2022-08-29T18:45:18.827Z,28.66
2022-08-29T18:47:46.899Z,28.44
2022-08-29T18:50:33.458Z,28.26
2022-08-29T18:53:01.852Z,28.08
2022-08-29T18:55:29.865Z,27.97
2022-08-29T18:57:59.335Z,27.87
2022-08-29T19:00:27.605Z,27.80
2022-08-29T19:02:56.400Z,27.72
2022-08-29T19:05:25.441Z,27.64
2022-08-29T19:07:53.724Z,27.53
2022-08-29T19:10:22.249Z,27.44
2022-08-29T19:12:50.449Z,27.36
2022-08-29T19:15:20.385Z,27.28
2022-08-29T19:17:48.513Z,27.17
2022-08-29T19:20:31.184Z,27.08
2022-08-29T19:22:59.423Z,26.97
2022-08-29T19:25:29.188Z,26.87
2022-08-29T19:27:57.178Z,26.73
2022-08-29T19:30:26.987Z,26.69
2022-08-29T19:32:55.167Z,26.65
2022-08-29T19:35:23.504Z,26.62
2022-08-29T19:37:53.177Z,26.55
2022-08-29T19:40:21.701Z,26.47
2022-08-29T19:42:49.758Z,26.40
2022-08-29T19:45:18.380Z,26.34
2022-08-29T19:47:49.440Z,26.24
2022-08-29T19:50:18.885Z,26.16
2022-08-29T19:52:46.934Z,26.17
2022-08-29T19:55:17.754Z,26.14
2022-08-29T19:57:46.473Z,26.13
2022-08-29T20:00:16.839Z,26.10
2022-08-29T20:02:45.023Z,26.03
2022-08-29T20:05:15.554Z,25.99
2022-08-29T20:07:44.737Z,25.92
2022-08-29T20:10:16.671Z,25.82
2022-08-29T20:12:49.487Z,25.79
2022-08-29T20:15:17.708Z,25.69
2022-08-29T20:17:46.691Z,25.64
2022-08-29T20:20:17.655Z,25.58
2022-08-29T20:22:46.679Z,25.57
2022-08-29T20:25:18.244Z,25.53
2022-08-29T20:27:46.619Z,25.48
2022-08-29T20:30:16.110Z,25.46
2022-08-29T20:32:46.545Z,25.45
2022-08-29T20:35:38.668Z,25.43
2022-08-29T20:38:05.784Z,25.46
2022-08-29T20:40:37.468Z,25.44
2022-08-29T20:43:06.333Z,25.42
2022-08-29T20:45:34.897Z,25.40
2022-08-29T20:48:03.092Z,25.38
2022-08-29T20:50:32.484Z,25.37
2022-08-29T20:53:00.581Z,25.37
2022-08-29T20:55:29.059Z,25.37
2022-08-29T20:57:58.062Z,25.37
2022-08-29T21:00:26.157Z,25.35
2022-08-29T21:03:11.388Z,25.33
2022-08-29T21:05:43.532Z,25.28
2022-08-29T21:08:12.725Z,25.26
2022-08-29T21:10:40.937Z,25.23
2022-08-29T21:13:09.347Z,25.16
2022-08-29T21:15:37.498Z,25.12
2022-08-29T21:18:06.158Z,25.11
2022-08-29T21:20:36.544Z,25.08
2022-08-29T21:23:10.894Z,25.04
2022-08-29T21:25:41.341Z,25.03
2022-08-29T21:28:09.803Z,25.00
2022-08-29T21:30:41.378Z,24.95
2022-08-29T21:33:13.016Z,24.90
2022-08-29T21:35:41.966Z,24.87
2022-08-29T21:38:11.664Z,24.82
2022-08-29T21:40:50.052Z,24.79
2022-08-29T21:43:19.193Z,24.77
2022-08-29T21:45:48.524Z,24.75
2022-08-29T21:48:16.557Z,24.72
2022-08-29T21:50:47.000Z,24.72
2022-08-29T21:53:18.471Z,24.70
2022-08-29T21:55:46.515Z,24.69
2022-08-29T21:58:15.149Z,24.68
2022-08-29T22:00:43.301Z,24.64
2022-08-29T22:03:12.356Z,24.62
2022-08-29T22:05:43.666Z,24.60
2022-08-29T22:08:13.838Z,24.59
2022-08-29T22:10:43.643Z,24.57
2022-08-29T22:13:14.339Z,24.54
2022-08-29T22:16:00.144Z,24.51
2022-08-29T22:18:28.996Z,24.45
2022-08-29T22:21:00.419Z,24.42
2022-08-29T22:23:29.656Z,24.42
2022-08-29T22:25:59.072Z,24.44
2022-08-29T22:28:27.237Z,24.45
2022-08-29T22:30:55.258Z,24.45
2022-08-29T22:33:23.299Z,24.46
2022-08-29T22:35:52.933Z,24.46
2022-08-29T22:38:20.938Z,24.45
2022-08-29T22:40:48.972Z,24.43
2022-08-29T22:43:18.504Z,24.42
2022-08-29T22:45:46.674Z,24.41
2022-08-29T22:48:21.129Z,24.42
2022-08-29T22:50:56.139Z,24.39
2022-08-29T22:53:26.408Z,24.36
2022-08-29T22:55:54.466Z,24.32
2022-08-29T22:58:23.934Z,24.29
2022-08-29T23:00:51.932Z,24.28
2022-08-29T23:03:20.264Z,24.27
2022-08-29T23:05:48.418Z,24.27
2022-08-29T23:08:17.780Z,24.26
2022-08-29T23:10:49.130Z,24.24
2022-08-29T23:13:17.851Z,24.21
2022-08-29T23:15:47.356Z,24.20
2022-08-29T23:18:15.461Z,24.21
2022-08-29T23:20:43.482Z,24.17
2022-08-29T23:23:15.152Z,24.16
2022-08-29T23:25:43.372Z,24.14
2022-08-29T23:28:11.379Z,24.11
2022-08-29T23:30:39.412Z,24.10
2022-08-29T23:33:11.354Z,24.05
2022-08-29T23:35:39.470Z,24.05
2022-08-29T23:38:07.922Z,24.01
2022-08-29T23:40:36.689Z,23.98
2022-08-29T23:43:07.638Z,23.96
2022-08-29T23:45:35.641Z,23.97
2022-08-29T23:48:04.024Z,23.93
2022-08-29T23:50:33.425Z,23.89
2022-08-29T23:53:10.157Z,23.84
2022-08-29T23:55:38.255Z,23.79
2022-08-29T23:58:07.240Z,23.77
