createdAt,value
2019-02-21T00:00:23.956Z,23.77
2019-02-21T00:01:29.863Z,23.95
2019-02-21T00:02:36.090Z,29.02
2019-02-21T00:03:42.216Z,22.55
2019-02-21T00:04:49.874Z,21.52
2019-02-21T00:05:56.092Z,23.47
2019-02-21T00:07:02.265Z,26.23
2019-02-21T00:08:08.376Z,22.87
2019-02-21T00:09:14.529Z,24.40
2019-02-21T00:10:21.166Z,26.73
2019-02-21T00:11:27.477Z,26.07
2019-02-21T00:12:33.817Z,26.77
2019-02-21T00:13:40.051Z,30.68
2019-02-21T00:14:45.837Z,27.67
2019-02-21T00:15:52.066Z,28.38
2019-02-21T00:16:58.907Z,32.35
2019-02-21T00:18:05.146Z,26.00
2019-02-21T00:19:11.320Z,27.00
2019-02-21T00:20:17.649Z,24.40
2019-02-21T00:21:23.805Z,28.10
2019-02-21T00:22:30.137Z,27.05
2019-02-21T00:23:36.306Z,28.00
2019-02-21T00:24:42.453Z,25.95
2019-02-21T00:25:48.603Z,28.25
2019-02-21T00:26:54.637Z,28.20
2019-02-21T00:28:01.055Z,28.32
2019-02-21T00:29:07.325Z,26.68
2019-02-21T00:30:13.596Z,27.30
2019-02-21T00:31:20.106Z,27.62
2019-02-21T00:32:26.338Z,24.43
2019-02-21T00:33:32.505Z,24.92
2019-02-21T00:34:38.536Z,27.73
2019-02-21T00:35:44.813Z,26.55
2019-02-21T00:36:50.952Z,27.80
2019-02-21T00:37:57.165Z,23.98
2019-02-21T00:39:04.425Z,32.08
2019-02-21T00:40:11.984Z,25.80
2019-02-21T00:41:18.147Z,27.67
2019-02-21T00:42:24.272Z,26.23
2019-02-21T00:43:30.450Z,30.05
2019-02-21T00:44:36.565Z,30.85
2019-02-21T00:45:42.754Z,25.62
2019-02-21T00:46:48.885Z,28.80
2019-02-21T00:47:55.014Z,31.20
2019-02-21T00:49:01.219Z,28.87
2019-02-21T00:50:07.404Z,27.73
2019-02-21T00:51:13.767Z,24.63
2019-02-21T00:52:19.802Z,30.70
2019-02-21T00:53:26.051Z,28.80
2019-02-21T00:54:31.837Z,29.37
2019-02-21T00:55:38.187Z,32.33
2019-02-21T00:56:45.118Z,24.87
2019-02-21T00:57:51.369Z,28.95
2019-02-21T00:58:57.739Z,25.25
2019-02-21T01:00:03.925Z,29.48
2019-02-21T01:01:11.285Z,32.13
2019-02-21T01:02:17.546Z,28.87
2019-02-21T01:03:23.758Z,24.30
2019-02-21T01:04:29.914Z,25.25
2019-02-21T01:05:36.078Z,28.00
2019-02-21T01:06:42.391Z,26.02
2019-02-21T01:07:48.672Z,26.60
2019-02-21T01:08:54.779Z,27.70
2019-02-21T01:10:01.698Z,29.02
2019-02-21T01:11:08.458Z,30.52
2019-02-21T01:12:14.641Z,31.50
2019-02-21T01:13:21.408Z,27.80
2019-02-21T01:14:28.346Z,27.40
2019-02-21T01:15:34.511Z,29.05
2019-02-21T01:16:40.667Z,33.65
2019-02-21T01:17:47.946Z,29.95
2019-02-21T01:18:54.228Z,28.42
2019-02-21T01:20:00.450Z,24.75
2019-02-21T01:21:07.687Z,29.10
2019-02-21T01:22:13.923Z,29.90
2019-02-21T01:23:20.156Z,28.23
2019-02-21T01:24:26.386Z,28.40
2019-02-21T01:25:32.465Z,24.67
2019-02-21T01:26:38.880Z,31.62
2019-02-21T01:27:45.124Z,35.83
2019-02-21T01:28:51.379Z,26.55
2019-02-21T01:29:57.248Z,32.33
2019-02-21T01:31:03.725Z,29.77
2019-02-21T01:32:10.031Z,29.75
2019-02-21T01:33:16.281Z,28.38
2019-02-21T01:34:22.437Z,27.20
2019-02-21T01:35:29.554Z,29.10
2019-02-21T01:36:35.568Z,31.15
2019-02-21T01:37:41.854Z,25.88
2019-02-21T01:38:48.148Z,30.37
2019-02-21T01:39:54.367Z,30.08
2019-02-21T01:41:00.429Z,30.45
2019-02-21T01:42:06.591Z,25.43
2019-02-21T01:43:12.256Z,27.35
2019-02-21T01:44:18.506Z,27.05
2019-02-21T01:45:24.697Z,27.05
2019-02-21T01:46:30.970Z,30.00
2019-02-21T01:47:37.374Z,25.77
2019-02-21T01:48:43.442Z,25.52
2019-02-21T01:49:49.747Z,24.70
2019-02-21T01:50:55.758Z,30.25
2019-02-21T01:52:01.809Z,30.97
2019-02-21T01:53:08.186Z,27.55
2019-02-21T01:54:14.363Z,29.92
2019-02-21T01:55:20.550Z,25.88
2019-02-21T01:56:26.851Z,27.82
2019-02-21T01:57:33.009Z,25.82
2019-02-21T01:58:39.266Z,28.23
2019-02-21T01:59:45.322Z,28.23
2019-02-21T02:00:51.931Z,27.60
2019-02-21T02:01:58.076Z,30.68
2019-02-21T02:03:04.523Z,28.38
2019-02-21T02:04:10.802Z,37.13
2019-02-21T02:05:17.035Z,29.50
2019-02-21T02:06:23.414Z,30.48
2019-02-21T02:07:29.655Z,29.45
2019-02-21T02:08:37.150Z,29.85
2019-02-21T02:09:43.222Z,27.55
2019-02-21T02:10:50.904Z,32.38
2019-02-21T02:11:56.978Z,27.70
2019-02-21T02:13:03.273Z,26.33
2019-02-21T02:14:09.505Z,28.70
2019-02-21T02:15:15.803Z,27.98
2019-02-21T02:16:22.055Z,26.17
2019-02-21T02:17:28.277Z,23.47
2019-02-21T02:18:34.438Z,27.40
2019-02-21T02:19:40.615Z,28.00
2019-02-21T02:20:46.681Z,33.83
2019-02-21T02:21:52.516Z,30.23
2019-02-21T02:22:58.797Z,25.37
2019-02-21T02:24:04.816Z,27.25
2019-02-21T02:25:11.074Z,30.60
2019-02-21T02:26:17.258Z,30.43
2019-02-21T02:27:23.547Z,24.92
2019-02-21T02:28:29.685Z,34.90
2019-02-21T02:29:35.893Z,26.97
2019-02-21T02:30:41.995Z,30.30
2019-02-21T02:31:48.833Z,26.57
2019-02-21T02:32:55.086Z,24.50
2019-02-21T02:34:00.776Z,28.27
2019-02-21T02:35:07.044Z,28.85
2019-02-21T02:36:13.179Z,27.60
2019-02-21T02:37:19.287Z,29.42
2019-02-21T02:38:25.657Z,32.10
2019-02-21T02:39:31.873Z,30.62
2019-02-21T02:40:38.035Z,33.40
2019-02-21T02:41:44.131Z,35.75
2019-02-21T02:42:50.171Z,30.80
2019-02-21T02:43:56.420Z,33.78
2019-02-21T02:45:02.777Z,30.43
2019-02-21T02:46:09.756Z,29.42
2019-02-21T02:47:16.059Z,33.67
2019-02-21T02:48:22.126Z,32.98
2019-02-21T02:49:28.224Z,34.50
2019-02-21T02:50:34.604Z,33.67
2019-02-21T02:51:40.775Z,30.70
2019-02-21T02:52:47.461Z,36.68
2019-02-21T02:53:54.866Z,32.35
2019-02-21T02:55:01.083Z,29.95
2019-02-21T02:56:07.374Z,30.17
2019-02-21T02:57:14.665Z,29.70
2019-02-21T02:58:20.874Z,30.48
2019-02-21T02:59:40.050Z,32.35
2019-02-21T03:00:34.949Z,29.70
2019-02-21T03:01:41.089Z,30.08
2019-02-21T03:02:47.208Z,31.17
2019-02-21T03:03:53.392Z,31.48
2019-02-21T03:04:59.562Z,35.43
2019-02-21T03:06:05.854Z,29.05
2019-02-21T03:07:12.599Z,32.10
2019-02-21T03:08:18.808Z,27.87
2019-02-21T03:09:25.074Z,30.15
2019-02-21T03:10:31.314Z,27.82
2019-02-21T03:11:37.285Z,32.48
2019-02-21T03:12:43.508Z,30.52
2019-02-21T03:13:49.754Z,33.23
2019-02-21T03:14:55.856Z,28.35
2019-02-21T03:16:01.920Z,34.30
2019-02-21T03:17:08.067Z,32.40
2019-02-21T03:18:14.085Z,29.50
2019-02-21T03:19:20.348Z,31.50
2019-02-21T03:20:26.592Z,35.78
2019-02-21T03:21:32.833Z,31.07
2019-02-21T03:22:39.078Z,36.05
2019-02-21T03:23:45.327Z,33.58
2019-02-21T03:24:51.089Z,34.15
2019-02-21T03:25:57.276Z,32.05
2019-02-21T03:27:03.587Z,30.23
2019-02-21T03:28:09.637Z,33.85
2019-02-21T03:29:15.941Z,33.28
2019-02-21T03:30:22.212Z,32.58
2019-02-21T03:31:28.484Z,30.97
2019-02-21T03:32:34.646Z,36.10
2019-02-21T03:33:40.958Z,32.58
2019-02-21T03:34:47.096Z,35.35
2019-02-21T03:35:53.350Z,30.50
2019-02-21T03:36:59.448Z,34.13
2019-02-21T03:38:05.751Z,35.20
2019-02-21T03:39:11.957Z,33.15
2019-02-21T03:40:21.023Z,38.75
2019-02-21T03:41:27.225Z,36.90
2019-02-21T03:42:33.527Z,37.40
2019-02-21T03:43:40.298Z,37.80
2019-02-21T03:44:46.589Z,35.80
2019-02-21T03:45:52.864Z,32.45
2019-02-21T03:46:59.052Z,39.30
2019-02-21T03:48:05.146Z,38.15
2019-02-21T03:49:11.250Z,37.73
2019-02-21T03:50:17.015Z,31.33
2019-02-21T03:51:23.359Z,34.48
2019-02-21T03:52:29.604Z,36.15
2019-02-21T03:53:36.097Z,36.75
2019-02-21T03:54:42.246Z,36.42
2019-02-21T03:55:48.577Z,34.80
2019-02-21T03:56:54.721Z,40.35
2019-02-21T03:58:00.846Z,33.83
2019-02-21T03:59:07.222Z,39.15
2019-02-21T04:00:13.625Z,39.27
2019-02-21T04:01:19.936Z,36.77
2019-02-21T04:02:25.945Z,31.77
2019-02-21T04:03:33.469Z,32.10
2019-02-21T04:04:39.661Z,38.17
2019-02-21T04:05:46.100Z,34.40
2019-02-21T04:06:52.464Z,34.60
2019-02-21T04:07:58.752Z,34.27
2019-02-21T04:09:07.210Z,33.80
2019-02-21T04:10:13.368Z,38.78
2019-02-21T04:11:19.716Z,35.43
2019-02-21T04:12:25.994Z,39.00
2019-02-21T04:13:32.186Z,36.83
2019-02-21T04:14:39.538Z,36.65
2019-02-21T04:15:45.410Z,36.60
2019-02-21T04:16:51.557Z,33.70
2019-02-21T04:17:57.601Z,46.83
2019-02-21T04:19:03.742Z,35.60
2019-02-21T04:20:09.897Z,41.13
2019-02-21T04:21:16.066Z,40.78
2019-02-21T04:22:22.250Z,37.13
2019-02-21T04:23:28.715Z,37.78
2019-02-21T04:24:35.094Z,33.08
2019-02-21T04:25:41.316Z,36.48
2019-02-21T04:26:47.417Z,39.63
2019-02-21T04:27:53.226Z,48.17
2019-02-21T04:28:59.520Z,35.68
2019-02-21T04:30:05.998Z,42.23
2019-02-21T04:31:12.177Z,41.05
2019-02-21T04:32:18.311Z,38.88
2019-02-21T04:33:24.450Z,42.43
2019-02-21T04:34:30.473Z,41.10
2019-02-21T04:35:36.536Z,38.78
2019-02-21T04:36:42.655Z,40.55
2019-02-21T04:37:48.754Z,37.88
2019-02-21T04:38:54.893Z,43.28
2019-02-21T04:40:00.986Z,36.55
2019-02-21T04:41:07.684Z,38.78
2019-02-21T04:42:13.860Z,43.50
2019-02-21T04:43:19.946Z,34.43
2019-02-21T04:44:26.247Z,40.75
2019-02-21T04:45:33.632Z,42.88
2019-02-21T04:46:39.729Z,37.15
2019-02-21T04:47:45.795Z,37.80
2019-02-21T04:48:52.007Z,43.78
2019-02-21T04:49:58.452Z,37.70
2019-02-21T04:51:04.652Z,41.02
2019-02-21T04:52:10.877Z,44.98
2019-02-21T04:53:16.822Z,36.45
2019-02-21T04:54:22.593Z,35.50
2019-02-21T04:55:28.897Z,34.98
2019-02-21T04:56:35.175Z,38.48
2019-02-21T04:57:43.507Z,40.90
2019-02-21T04:58:49.820Z,42.20
2019-02-21T04:59:55.980Z,39.10
2019-02-21T05:01:02.349Z,40.67
2019-02-21T05:02:08.617Z,45.08
2019-02-21T05:03:14.861Z,33.70
2019-02-21T05:04:21.130Z,39.58
2019-02-21T05:05:27.226Z,40.48
2019-02-21T05:06:33.193Z,38.88
2019-02-21T05:07:39.481Z,40.45
2019-02-21T05:08:48.347Z,41.35
2019-02-21T05:09:57.865Z,41.55
2019-02-21T05:11:02.354Z,41.95
2019-02-21T05:12:08.656Z,40.08
2019-02-21T05:13:14.814Z,41.90
2019-02-21T05:14:21.153Z,43.33
2019-02-21T05:15:28.290Z,38.25
2019-02-21T05:16:34.525Z,40.52
2019-02-21T05:17:40.678Z,43.38
2019-02-21T05:18:46.433Z,40.78
2019-02-21T05:19:52.648Z,44.53
2019-02-21T05:20:59.183Z,42.58
2019-02-21T05:22:05.639Z,38.28
2019-02-21T05:23:12.788Z,42.00
2019-02-21T05:24:18.977Z,49.18
2019-02-21T05:25:25.224Z,44.20
2019-02-21T05:26:36.785Z,40.83
2019-02-21T05:27:48.364Z,42.85
2019-02-21T05:28:54.700Z,48.30
2019-02-21T05:30:01.003Z,49.85
2019-02-21T05:31:31.911Z,41.77
2019-02-21T05:33:03.038Z,42.35
2019-02-21T05:34:19.849Z,43.25
2019-02-21T05:35:44.834Z,46.45
2019-02-21T05:37:25.190Z,41.30
2019-02-21T05:38:50.283Z,42.88
2019-02-21T05:40:30.552Z,51.73
2019-02-21T05:41:55.745Z,49.35
2019-02-21T05:43:17.443Z,44.13
2019-02-21T05:44:33.631Z,47.98
2019-02-21T05:45:57.801Z,48.17
2019-02-21T05:47:17.266Z,42.25
2019-02-21T05:48:31.196Z,45.15
2019-02-21T05:50:15.763Z,49.85
2019-02-21T05:51:47.106Z,51.63
2019-02-21T05:53:21.202Z,43.30
2019-02-21T05:54:46.183Z,49.90
2019-02-21T05:56:08.316Z,46.10
2019-02-21T05:57:25.524Z,47.13
2019-02-21T05:58:36.844Z,47.85
2019-02-21T06:00:10.494Z,49.48
2019-02-21T06:01:51.254Z,46.00
2019-02-21T06:03:16.352Z,47.70
2019-02-21T06:04:39.261Z,53.30
2019-02-21T06:06:04.513Z,54.05
2019-02-21T06:07:32.480Z,49.03
2019-02-21T06:08:49.461Z,49.25
2019-02-21T06:10:05.562Z,48.68
2019-02-21T06:11:45.611Z,49.50
2019-02-21T06:13:18.836Z,45.45
2019-02-21T06:14:52.375Z,47.25
2019-02-21T06:16:25.872Z,49.25
2019-02-21T06:18:05.876Z,52.38
2019-02-21T06:19:39.895Z,46.18
2019-02-21T06:21:04.752Z,50.90
2019-02-21T06:22:32.863Z,55.23
2019-02-21T06:23:58.060Z,55.00
2019-02-21T06:25:09.540Z,53.55
2019-02-21T06:26:24.202Z,49.60
2019-02-21T06:27:38.078Z,57.08
2019-02-21T06:29:01.883Z,50.23
2019-02-21T06:30:15.829Z,54.20
2019-02-21T06:31:22.853Z,48.15
2019-02-21T06:32:28.987Z,46.10
2019-02-21T06:33:35.201Z,54.03
2019-02-21T06:34:41.290Z,55.43
2019-02-21T06:35:47.396Z,51.25
2019-02-21T06:36:53.657Z,59.93
2019-02-21T06:37:59.887Z,55.10
2019-02-21T06:39:08.383Z,50.12
2019-02-21T06:40:14.482Z,58.90
2019-02-21T06:41:20.638Z,48.78
2019-02-21T06:42:27.087Z,52.33
2019-02-21T06:43:33.211Z,56.50
2019-02-21T06:44:38.905Z,52.33
2019-02-21T06:45:45.214Z,58.02
2019-02-21T06:46:51.485Z,57.03
2019-02-21T06:47:57.626Z,65.83
2019-02-21T06:49:05.361Z,55.00
2019-02-21T06:50:11.177Z,55.48
2019-02-21T06:51:17.317Z,63.78
2019-02-21T06:52:23.634Z,54.70
2019-02-21T06:53:30.940Z,57.60
2019-02-21T06:54:37.092Z,55.65
2019-02-21T06:55:43.323Z,56.28
2019-02-21T06:56:49.438Z,59.77
2019-02-21T06:57:55.554Z,63.92
2019-02-21T06:59:01.798Z,57.90
2019-02-21T07:00:08.240Z,54.00
2019-02-21T07:01:25.468Z,53.60
2019-02-21T07:02:22.317Z,56.68
2019-02-21T07:03:29.065Z,56.33
2019-02-21T07:04:35.328Z,60.55
2019-02-21T07:05:41.589Z,55.17
2019-02-21T07:06:47.670Z,55.85
2019-02-21T07:07:53.906Z,58.95
2019-02-21T07:09:00.165Z,54.55
2019-02-21T07:10:06.616Z,52.75
2019-02-21T07:11:12.668Z,57.08
2019-02-21T07:12:18.754Z,53.13
2019-02-21T07:13:26.927Z,54.35
2019-02-21T07:14:34.395Z,60.65
2019-02-21T07:15:40.517Z,48.25
2019-02-21T07:16:46.652Z,52.25
2019-02-21T07:17:52.771Z,47.62
2019-02-21T07:18:58.996Z,55.67
2019-02-21T07:20:05.406Z,55.52
2019-02-21T07:21:13.317Z,58.10
2019-02-21T07:22:22.372Z,49.70
2019-02-21T07:23:27.732Z,53.78
2019-02-21T07:24:34.177Z,51.95
2019-02-21T07:25:44.068Z,50.67
2019-02-21T07:26:49.844Z,53.80
2019-02-21T07:27:58.268Z,48.78
2019-02-21T07:29:04.039Z,47.13
2019-02-21T07:30:19.574Z,51.85
2019-02-21T07:31:28.243Z,47.30
2019-02-21T07:32:25.704Z,48.58
2019-02-21T07:33:32.052Z,56.40
2019-02-21T07:34:38.191Z,43.45
2019-02-21T07:35:44.501Z,50.90
2019-02-21T07:36:50.857Z,45.33
2019-02-21T07:37:57.086Z,49.50
2019-02-21T07:39:16.444Z,52.08
2019-02-21T07:40:19.719Z,52.23
2019-02-21T07:41:19.733Z,44.15
2019-02-21T07:42:25.984Z,46.95
2019-02-21T07:43:32.119Z,45.78
2019-02-21T07:44:38.365Z,47.55
2019-02-21T07:45:44.686Z,52.00
2019-02-21T07:46:53.301Z,46.73
2019-02-21T07:47:58.759Z,50.48
2019-02-21T07:49:04.968Z,48.98
2019-02-21T07:50:11.913Z,50.75
2019-02-21T07:51:17.967Z,51.75
2019-02-21T07:52:26.092Z,50.25
2019-02-21T07:53:31.979Z,48.38
2019-02-21T07:54:38.092Z,43.08
2019-02-21T07:55:44.203Z,39.85
2019-02-21T07:56:50.447Z,45.92
2019-02-21T07:57:56.684Z,45.08
2019-02-21T07:59:02.907Z,49.25
2019-02-21T08:00:09.980Z,49.95
2019-02-21T08:01:17.462Z,50.75
2019-02-21T08:02:24.028Z,47.45
2019-02-21T08:03:35.853Z,54.27
2019-02-21T08:04:37.655Z,51.98
2019-02-21T08:05:44.085Z,49.23
2019-02-21T08:06:50.279Z,56.48
2019-02-21T08:07:56.600Z,55.03
2019-02-21T08:09:04.519Z,49.45
2019-02-21T08:10:11.139Z,53.17
2019-02-21T08:11:18.359Z,56.45
2019-02-21T08:12:24.565Z,52.27
2019-02-21T08:13:30.762Z,47.73
2019-02-21T08:14:36.528Z,41.28
2019-02-21T08:15:42.710Z,46.02
2019-02-21T08:16:48.874Z,51.13
2019-02-21T08:17:55.090Z,47.17
2019-02-21T08:19:01.196Z,48.90
2019-02-21T08:20:08.992Z,60.25
2019-02-21T08:21:15.204Z,47.90
2019-02-21T08:22:22.016Z,49.03
2019-02-21T08:23:28.278Z,47.05
2019-02-21T08:24:34.436Z,49.00
2019-02-21T08:25:40.588Z,50.58
2019-02-21T08:26:46.870Z,49.88
2019-02-21T08:27:52.704Z,56.25
2019-02-21T08:28:58.877Z,54.85
2019-02-21T08:30:05.475Z,51.88
2019-02-21T08:31:11.794Z,46.85
2019-02-21T08:32:20.455Z,50.03
2019-02-21T08:33:58.518Z,52.55
2019-02-21T08:35:01.747Z,50.38
2019-02-21T08:36:07.881Z,48.30
2019-02-21T08:37:14.065Z,57.23
2019-02-21T08:38:21.342Z,56.83
2019-02-21T08:39:27.535Z,50.35
2019-02-21T08:40:33.744Z,49.20
2019-02-21T08:41:40.159Z,58.58
2019-02-21T08:42:46.584Z,53.05
2019-02-21T08:43:52.920Z,54.30
2019-02-21T08:44:59.071Z,54.88
2019-02-21T08:46:05.234Z,54.18
2019-02-21T08:47:10.987Z,50.23
2019-02-21T08:48:17.215Z,57.45
2019-02-21T08:49:23.334Z,56.23
2019-02-21T08:50:29.529Z,53.17
2019-02-21T08:51:35.629Z,56.88
2019-02-21T08:52:41.733Z,60.30
2019-02-21T08:53:48.300Z,57.27
2019-02-21T08:55:00.063Z,58.68
2019-02-21T08:56:02.507Z,59.70
2019-02-21T08:57:08.722Z,51.83
2019-02-21T08:58:14.903Z,55.75
2019-02-21T08:59:20.693Z,54.33
2019-02-21T09:00:31.298Z,62.00
2019-02-21T09:01:34.805Z,56.68
2019-02-21T09:02:41.165Z,57.03
2019-02-21T09:03:47.246Z,62.30
2019-02-21T09:04:54.337Z,61.92
2019-02-21T09:06:00.519Z,56.65
2019-02-21T09:07:06.867Z,64.82
2019-02-21T09:08:13.105Z,52.88
2019-02-21T09:09:19.280Z,54.20
2019-02-21T09:10:27.570Z,57.90
2019-02-21T09:11:33.978Z,58.85
2019-02-21T09:12:40.115Z,61.70
2019-02-21T09:13:46.320Z,62.45
2019-02-21T09:14:52.604Z,60.85
2019-02-21T09:15:58.740Z,55.70
2019-02-21T09:17:04.847Z,58.85
2019-02-21T09:18:11.274Z,60.73
2019-02-21T09:19:17.326Z,54.63
2019-02-21T09:20:23.600Z,59.25
2019-02-21T09:21:30.080Z,55.15
2019-02-21T09:22:36.255Z,63.17
2019-02-21T09:23:42.407Z,54.30
2019-02-21T09:24:48.596Z,61.00
2019-02-21T09:25:54.637Z,53.00
2019-02-21T09:27:00.818Z,51.98
2019-02-21T09:28:06.903Z,62.38
2019-02-21T09:29:13.156Z,49.27
2019-02-21T09:30:20.306Z,51.77
2019-02-21T09:31:26.588Z,56.13
2019-02-21T09:32:32.945Z,57.23
2019-02-21T09:33:40.366Z,52.13
2019-02-21T09:34:50.241Z,57.73
2019-02-21T09:35:56.862Z,52.13
2019-02-21T09:37:05.359Z,57.10
2019-02-21T09:38:10.827Z,53.38
2019-02-21T09:39:16.927Z,50.73
2019-02-21T09:40:23.165Z,56.53
2019-02-21T09:41:29.547Z,50.83
2019-02-21T09:42:35.640Z,52.88
2019-02-21T09:43:41.665Z,49.93
2019-02-21T09:44:49.713Z,54.85
2019-02-21T09:45:55.404Z,56.90
2019-02-21T09:47:01.658Z,60.35
2019-02-21T09:48:07.517Z,52.20
2019-02-21T09:49:13.265Z,56.85
2019-02-21T09:50:19.673Z,53.40
2019-02-21T09:51:25.888Z,48.02
2019-02-21T09:52:32.221Z,50.12
2019-02-21T09:53:38.516Z,45.75
2019-02-21T09:54:47.394Z,54.05
2019-02-21T09:55:52.667Z,52.45
2019-02-21T09:56:58.785Z,50.03
2019-02-21T09:58:05.250Z,54.10
2019-02-21T09:59:11.318Z,49.63
2019-02-21T10:00:19.042Z,47.05
2019-02-21T10:01:25.374Z,50.23
2019-02-21T10:02:31.606Z,54.35
2019-02-21T10:03:37.955Z,50.60
2019-02-21T10:04:44.215Z,53.68
2019-02-21T10:05:50.449Z,53.92
2019-02-21T10:06:56.617Z,50.92
2019-02-21T10:08:02.669Z,61.20
2019-02-21T10:09:09.006Z,47.33
2019-02-21T10:10:16.754Z,52.17
2019-02-21T10:11:23.117Z,52.67
2019-02-21T10:12:29.206Z,51.58
2019-02-21T10:13:35.353Z,47.88
2019-02-21T10:14:41.712Z,52.85
2019-02-21T10:15:47.966Z,49.05
2019-02-21T10:16:54.513Z,52.45
2019-02-21T10:18:00.711Z,53.58
2019-02-21T10:19:07.247Z,50.70
2019-02-21T10:20:15.686Z,48.75
2019-02-21T10:21:21.943Z,44.03
2019-02-21T10:22:28.189Z,49.25
2019-02-21T10:23:34.299Z,51.88
2019-02-21T10:24:40.597Z,56.58
2019-02-21T10:25:46.337Z,50.40
2019-02-21T10:26:52.167Z,51.55
2019-02-21T10:27:59.193Z,49.10
2019-02-21T10:29:05.482Z,53.60
2019-02-21T10:30:13.499Z,50.17
2019-02-21T10:31:19.707Z,48.13
2019-02-21T10:32:26.130Z,50.65
2019-02-21T10:33:32.362Z,50.43
2019-02-21T10:34:43.012Z,53.87
2019-02-21T10:35:46.583Z,54.10
2019-02-21T10:36:52.644Z,46.33
2019-02-21T10:37:58.482Z,43.90
2019-02-21T10:39:05.653Z,49.18
2019-02-21T10:40:13.393Z,46.50
2019-02-21T10:41:19.799Z,46.58
2019-02-21T10:42:25.977Z,45.70
2019-02-21T10:43:32.287Z,41.92
2019-02-21T10:44:38.558Z,40.03
2019-02-21T10:45:47.941Z,52.62
2019-02-21T10:46:52.625Z,41.18
2019-02-21T10:47:58.791Z,39.10
2019-02-21T10:49:04.898Z,44.75
2019-02-21T10:50:14.098Z,40.17
2019-02-21T10:51:21.457Z,42.80
2019-02-21T10:52:27.613Z,47.48
2019-02-21T10:53:33.835Z,43.68
2019-02-21T10:54:40.035Z,37.35
2019-02-21T10:55:48.011Z,47.10
2019-02-21T10:56:54.149Z,46.00
2019-02-21T10:58:00.286Z,43.30
2019-02-21T10:59:06.558Z,42.95
2019-02-21T11:00:16.366Z,41.35
2019-02-21T11:01:22.118Z,40.08
2019-02-21T11:02:28.362Z,40.78
2019-02-21T11:03:34.531Z,40.23
2019-02-21T11:04:42.260Z,42.23
2019-02-21T11:05:48.496Z,43.50
2019-02-21T11:06:54.855Z,35.25
2019-02-21T11:08:00.846Z,39.95
2019-02-21T11:09:13.265Z,43.60
2019-02-21T11:10:22.016Z,40.75
2019-02-21T11:11:27.966Z,40.90
2019-02-21T11:12:35.531Z,41.25
2019-02-21T11:13:41.745Z,41.28
2019-02-21T11:14:47.980Z,42.05
2019-02-21T11:15:55.213Z,39.85
2019-02-21T11:17:01.556Z,43.15
2019-02-21T11:18:12.688Z,41.80
2019-02-21T11:19:18.895Z,38.17
2019-02-21T11:20:25.277Z,39.00
2019-02-21T11:21:31.448Z,39.53
2019-02-21T11:22:37.756Z,38.45
2019-02-21T11:23:43.612Z,42.67
2019-02-21T11:24:51.580Z,35.17
2019-02-21T11:25:57.733Z,37.55
2019-02-21T11:27:04.093Z,37.85
2019-02-21T11:28:10.377Z,38.55
2019-02-21T11:29:16.523Z,38.40
2019-02-21T11:30:22.975Z,38.67
2019-02-21T11:31:29.310Z,39.10
2019-02-21T11:32:35.517Z,36.75
2019-02-21T11:33:41.647Z,38.95
2019-02-21T11:34:49.104Z,40.12
2019-02-21T11:35:55.867Z,39.30
2019-02-21T11:37:02.294Z,35.73
2019-02-21T11:38:08.525Z,36.38
2019-02-21T11:39:14.746Z,39.53
2019-02-21T11:40:21.019Z,38.20
2019-02-21T11:41:26.970Z,41.92
2019-02-21T11:42:33.043Z,38.42
2019-02-21T11:43:39.282Z,41.70
2019-02-21T11:44:45.539Z,40.48
2019-02-21T11:45:55.274Z,41.13
2019-02-21T11:46:59.768Z,41.98
2019-02-21T11:48:09.201Z,40.83
2019-02-21T11:49:14.704Z,40.35
2019-02-21T11:50:20.902Z,42.13
2019-02-21T11:51:27.210Z,37.93
2019-02-21T11:52:33.467Z,44.33
2019-02-21T11:53:39.685Z,39.60
2019-02-21T11:54:45.845Z,38.60
2019-02-21T11:55:51.971Z,38.00
2019-02-21T11:56:58.186Z,39.08
2019-02-21T11:58:04.425Z,41.48
2019-02-21T11:59:10.587Z,46.53
2019-02-21T12:00:21.793Z,43.75
2019-02-21T12:01:28.081Z,44.10
2019-02-21T12:02:38.815Z,41.35
2019-02-21T12:03:42.045Z,41.68
2019-02-21T12:04:48.278Z,39.98
2019-02-21T12:05:54.460Z,42.53
2019-02-21T12:07:00.803Z,42.35
2019-02-21T12:08:07.028Z,39.33
2019-02-21T12:09:13.413Z,43.08
2019-02-21T12:10:19.888Z,43.42
2019-02-21T12:11:26.202Z,38.73
2019-02-21T12:12:31.985Z,40.78
2019-02-21T12:13:38.142Z,42.30
2019-02-21T12:14:44.430Z,41.92
2019-02-21T12:15:50.538Z,43.70
2019-02-21T12:16:56.756Z,34.60
2019-02-21T12:18:02.978Z,40.20
2019-02-21T12:19:09.365Z,33.75
2019-02-21T12:20:16.049Z,42.08
2019-02-21T12:21:22.214Z,39.27
2019-02-21T12:22:28.516Z,36.30
2019-02-21T12:23:34.672Z,37.25
2019-02-21T12:24:40.596Z,37.90
2019-02-21T12:25:46.327Z,39.23
2019-02-21T12:26:52.612Z,40.52
2019-02-21T12:27:58.918Z,37.03
2019-02-21T12:29:05.144Z,36.53
2019-02-21T12:30:13.352Z,41.45
2019-02-21T12:31:20.430Z,38.63
2019-02-21T12:32:27.723Z,34.00
2019-02-21T12:33:33.983Z,33.35
2019-02-21T12:34:40.225Z,35.15
2019-02-21T12:35:46.265Z,38.45
2019-02-21T12:36:52.325Z,37.40
2019-02-21T12:37:58.537Z,36.80
2019-02-21T12:39:06.214Z,34.55
2019-02-21T12:40:16.398Z,37.60
2019-02-21T12:41:22.534Z,42.45
2019-02-21T12:42:28.895Z,41.37
2019-02-21T12:43:35.293Z,42.33
2019-02-21T12:44:41.438Z,37.65
2019-02-21T12:45:47.512Z,43.58
2019-02-21T12:46:54.751Z,41.63
2019-02-21T12:48:01.561Z,35.58
2019-02-21T12:49:10.575Z,35.88
2019-02-21T12:50:15.248Z,41.58
2019-02-21T12:51:21.400Z,39.58
2019-02-21T12:52:27.554Z,38.02
2019-02-21T12:53:34.297Z,32.90
2019-02-21T12:54:40.506Z,33.18
2019-02-21T12:55:46.760Z,33.10
2019-02-21T12:56:52.969Z,33.08
2019-02-21T12:57:59.133Z,35.80
2019-02-21T12:59:05.345Z,38.88
2019-02-21T13:00:16.565Z,34.78
2019-02-21T13:01:22.315Z,35.13
2019-02-21T13:02:28.636Z,35.43
2019-02-21T13:03:35.044Z,34.85
2019-02-21T13:04:41.344Z,35.15
2019-02-21T13:05:47.407Z,35.60
2019-02-21T13:06:53.709Z,38.70
2019-02-21T13:07:59.819Z,36.30
2019-02-21T13:09:07.366Z,29.35
2019-02-21T13:10:15.406Z,30.95
2019-02-21T13:11:21.525Z,24.95
2019-02-21T13:12:27.817Z,25.60
2019-02-21T13:13:33.921Z,23.90
2019-02-21T13:14:40.394Z,21.12
2019-02-21T13:15:46.496Z,21.52
2019-02-21T13:16:52.765Z,16.95
2019-02-21T13:17:59.093Z,21.25
2019-02-21T13:19:05.278Z,18.00
2019-02-21T13:20:12.230Z,22.52
2019-02-21T13:21:18.416Z,22.95
2019-02-21T13:22:24.748Z,25.88
2019-02-21T13:23:31.186Z,24.90
2019-02-21T13:24:37.380Z,24.20
2019-02-21T13:25:43.306Z,25.32
2019-02-21T13:26:49.397Z,28.45
2019-02-21T13:27:55.509Z,26.40
2019-02-21T13:29:01.674Z,29.32
2019-02-21T13:30:09.849Z,24.63
2019-02-21T13:31:16.017Z,28.23
2019-02-21T13:32:22.170Z,24.55
2019-02-21T13:33:28.283Z,27.45
2019-02-21T13:34:34.622Z,26.93
2019-02-21T13:35:51.833Z,24.65
2019-02-21T13:36:48.894Z,26.48
2019-02-21T13:37:54.868Z,25.05
2019-02-21T13:39:01.112Z,23.80
2019-02-21T13:40:09.520Z,25.05
2019-02-21T13:41:15.605Z,25.05
2019-02-21T13:42:21.767Z,24.05
2019-02-21T13:43:28.917Z,28.67
2019-02-21T13:44:35.212Z,23.62
2019-02-21T13:45:41.329Z,25.75
2019-02-21T13:46:47.609Z,25.08
2019-02-21T13:47:53.794Z,22.52
2019-02-21T13:49:00.014Z,22.90
2019-02-21T13:50:07.870Z,25.25
2019-02-21T13:51:13.988Z,22.82
2019-02-21T13:52:20.238Z,20.32
2019-02-21T13:53:26.363Z,21.20
2019-02-21T13:54:32.578Z,24.35
2019-02-21T13:55:39.822Z,20.88
2019-02-21T13:56:46.346Z,20.65
2019-02-21T13:57:52.456Z,20.48
2019-02-21T13:58:58.598Z,24.10
2019-02-21T14:00:05.233Z,22.25
2019-02-21T14:01:14.351Z,24.07
2019-02-21T14:02:19.619Z,24.30
2019-02-21T14:03:25.468Z,19.15
2019-02-21T14:04:31.688Z,21.90
2019-02-21T14:05:38.025Z,21.95
2019-02-21T14:06:44.457Z,21.95
2019-02-21T14:07:50.528Z,18.37
2019-02-21T14:08:56.805Z,23.10
2019-02-21T14:10:02.963Z,21.52
2019-02-21T14:11:09.143Z,23.75
2019-02-21T14:12:15.251Z,20.80
2019-02-21T14:13:22.510Z,21.73
2019-02-21T14:14:30.867Z,21.37
2019-02-21T14:15:36.292Z,22.25
2019-02-21T14:16:46.698Z,24.23
2019-02-21T14:17:51.025Z,21.60
2019-02-21T14:18:57.336Z,19.45
2019-02-21T14:20:03.565Z,20.60
2019-02-21T14:21:09.737Z,22.10
2019-02-21T14:22:15.969Z,19.57
2019-02-21T14:23:22.243Z,20.60
2019-02-21T14:24:36.347Z,20.08
2019-02-21T14:25:40.919Z,20.30
2019-02-21T14:26:43.970Z,17.07
2019-02-21T14:27:49.824Z,19.55
2019-02-21T14:28:57.123Z,21.07
2019-02-21T14:30:03.430Z,17.95