createdAt,value
2017-07-21T00:00:47.670Z,16.90
2017-07-21T00:03:15.185Z,16.80
2017-07-21T00:05:42.729Z,16.80
2017-07-21T00:08:11.010Z,16.70
2017-07-21T00:10:38.554Z,16.70
2017-07-21T00:13:06.838Z,16.70
2017-07-21T00:15:35.119Z,16.70
2017-07-21T00:18:02.678Z,16.70
2017-07-21T00:20:30.957Z,16.50
2017-07-21T00:22:58.499Z,16.40
2017-07-21T00:25:26.792Z,16.20
2017-07-21T00:27:54.335Z,16.20
2017-07-21T00:30:21.850Z,16.10
2017-07-21T00:32:49.392Z,15.90
2017-07-21T00:35:17.677Z,15.80
2017-07-21T00:37:45.217Z,15.80
2017-07-21T00:40:12.733Z,15.90
2017-07-21T00:42:40.276Z,15.90
2017-07-21T00:45:08.562Z,16.00
2017-07-21T00:47:36.847Z,16.00
2017-07-21T00:50:05.154Z,16.00
2017-07-21T00:52:32.671Z,16.10
2017-07-21T00:55:00.210Z,16.10
2017-07-21T00:57:28.494Z,16.10
2017-07-21T00:59:56.799Z,16.10
2017-07-21T01:02:24.318Z,16.10
2017-07-21T01:04:51.860Z,16.10
2017-07-21T01:07:19.383Z,16.10
2017-07-21T01:09:46.924Z,16.10
2017-07-21T01:12:14.439Z,15.90
2017-07-21T01:14:41.987Z,15.50
2017-07-21T01:17:09.504Z,15.40
2017-07-21T01:19:37.044Z,15.30
2017-07-21T01:22:04.587Z,15.30
2017-07-21T01:24:32.108Z,15.30
2017-07-21T01:27:00.418Z,15.40
2017-07-21T01:29:27.940Z,15.40
2017-07-21T01:31:55.477Z,15.40
2017-07-21T01:34:22.995Z,15.50
2017-07-21T01:36:50.531Z,15.40
2017-07-21T01:39:18.053Z,15.40
2017-07-21T01:41:45.599Z,15.40
2017-07-21T01:44:13.110Z,15.30
2017-07-21T01:46:40.651Z,15.30
2017-07-21T01:49:08.940Z,15.40
2017-07-21T01:51:36.491Z,15.30
2017-07-21T01:54:04.008Z,15.40
2017-07-21T01:56:31.523Z,15.40
2017-07-21T01:58:59.822Z,15.40
2017-07-21T02:01:27.348Z,15.40
2017-07-21T02:03:54.891Z,15.40
2017-07-21T02:06:22.414Z,15.40
2017-07-21T02:08:49.956Z,15.40
2017-07-21T02:11:17.476Z,15.30
2017-07-21T02:13:45.018Z,15.20
2017-07-21T02:16:12.546Z,15.10
2017-07-21T02:18:40.072Z,15.00
2017-07-21T02:21:07.622Z,15.00
2017-07-21T02:23:35.901Z,14.90
2017-07-21T02:26:03.438Z,14.90
2017-07-21T02:28:30.958Z,14.80
2017-07-21T02:30:58.498Z,14.80
2017-07-21T02:33:26.018Z,14.80
2017-07-21T02:35:53.550Z,14.80
2017-07-21T02:38:21.838Z,14.90
2017-07-21T02:40:50.155Z,15.00
2017-07-21T02:43:17.679Z,15.00
2017-07-21T02:45:45.213Z,15.00
2017-07-21T02:48:12.734Z,15.10
2017-07-21T02:50:41.022Z,15.10
2017-07-21T02:53:09.323Z,15.20
2017-07-21T02:55:36.839Z,15.20
2017-07-21T02:58:04.383Z,15.30
2017-07-21T03:00:31.902Z,15.30
2017-07-21T03:02:59.443Z,15.40
2017-07-21T03:05:27.736Z,15.30
2017-07-21T03:07:55.270Z,15.30
2017-07-21T03:10:23.560Z,15.00
2017-07-21T03:12:51.095Z,15.00
2017-07-21T03:15:18.610Z,15.00
2017-07-21T03:17:46.928Z,15.10
2017-07-21T03:20:14.450Z,15.10
2017-07-21T03:22:54.598Z,15.20
2017-07-21T03:25:22.119Z,15.20
2017-07-21T03:27:49.660Z,15.20
2017-07-21T03:30:17.947Z,15.10
2017-07-21T03:32:46.237Z,15.10
2017-07-21T03:35:13.785Z,15.10
2017-07-21T03:37:41.314Z,15.10
2017-07-21T03:40:08.860Z,15.10
2017-07-21T03:42:36.383Z,15.20
2017-07-21T03:45:03.919Z,15.20
2017-07-21T03:47:31.438Z,15.20
2017-07-21T03:49:58.970Z,15.30
2017-07-21T03:52:27.254Z,15.20
2017-07-21T03:54:54.789Z,15.20
2017-07-21T03:57:23.070Z,15.30
2017-07-21T03:59:51.377Z,15.40
2017-07-21T04:02:19.649Z,15.50
2017-07-21T04:04:47.189Z,15.50
2017-07-21T04:07:14.710Z,15.60
2017-07-21T04:09:42.230Z,15.70
2017-07-21T04:12:09.762Z,15.70
2017-07-21T04:14:38.051Z,15.80
2017-07-21T04:17:05.586Z,15.70
2017-07-21T04:19:33.113Z,15.80
2017-07-21T04:22:00.646Z,15.70
2017-07-21T04:24:28.165Z,15.70
2017-07-21T04:26:55.696Z,15.80
2017-07-21T04:29:23.212Z,15.80
2017-07-21T04:31:50.746Z,16.00
2017-07-21T04:34:19.029Z,16.60
2017-07-21T04:36:47.336Z,16.90
2017-07-21T04:39:14.861Z,16.80
2017-07-21T04:41:42.408Z,17.10
2017-07-21T04:44:09.922Z,17.40
2017-07-21T04:46:38.231Z,17.90
2017-07-21T04:49:05.750Z,17.90
2017-07-21T04:51:34.035Z,18.60
2017-07-21T04:54:01.595Z,18.60
2017-07-21T04:56:29.111Z,19.00
2017-07-21T04:58:56.660Z,19.60
2017-07-21T05:01:24.173Z,20.00
2017-07-21T05:03:51.715Z,20.20
2017-07-21T05:06:19.235Z,20.50
2017-07-21T05:08:47.535Z,21.10
2017-07-21T05:11:15.143Z,21.10
2017-07-21T05:13:42.690Z,21.30
2017-07-21T05:16:10.208Z,21.50
2017-07-21T05:18:38.489Z,22.10
2017-07-21T05:21:06.799Z,22.70
2017-07-21T05:23:34.317Z,22.70
2017-07-21T05:26:02.617Z,23.90
2017-07-21T05:28:30.130Z,23.90
2017-07-21T05:30:57.671Z,24.50
2017-07-21T05:33:25.197Z,25.10
2017-07-21T05:35:52.729Z,25.60
2017-07-21T05:38:20.241Z,25.90
2017-07-21T05:40:47.774Z,26.30
2017-07-21T05:43:15.291Z,26.50
2017-07-21T05:45:43.611Z,27.30
2017-07-21T05:48:11.127Z,27.20
2017-07-21T05:50:38.672Z,27.30
2017-07-21T05:53:06.185Z,27.40
2017-07-21T05:55:33.697Z,27.40
2017-07-21T05:58:01.231Z,27.30
2017-07-21T06:00:29.510Z,27.50
2017-07-21T06:02:57.805Z,27.80
2017-07-21T06:05:25.317Z,27.70
2017-07-21T06:07:52.853Z,28.10
2017-07-21T06:10:20.370Z,28.40
2017-07-21T06:12:48.669Z,28.90
2017-07-21T06:15:16.243Z,28.90
2017-07-21T06:17:43.760Z,29.00
2017-07-21T06:20:12.058Z,29.60
2017-07-21T06:22:39.573Z,29.60
2017-07-21T06:25:07.110Z,29.90
2017-07-21T06:27:34.635Z,30.20
2017-07-21T06:30:02.175Z,30.30
2017-07-21T06:32:29.693Z,30.10
2017-07-21T06:34:57.998Z,30.10
2017-07-21T06:37:25.522Z,30.10
2017-07-21T06:39:53.048Z,30.00
2017-07-21T06:42:21.353Z,29.60
2017-07-21T06:44:48.863Z,29.60
2017-07-21T06:47:16.397Z,29.30
2017-07-21T06:49:43.914Z,28.90
2017-07-21T06:52:12.215Z,28.40
2017-07-21T06:54:39.726Z,28.40
2017-07-21T06:57:07.269Z,28.40
2017-07-21T06:59:34.779Z,28.30
2017-07-21T07:02:02.314Z,28.40
2017-07-21T07:04:30.596Z,28.50
2017-07-21T07:06:58.945Z,28.50
2017-07-21T07:09:26.486Z,28.40
2017-07-21T07:11:53.998Z,28.40
2017-07-21T07:14:21.534Z,28.60
2017-07-21T07:16:49.055Z,29.10
2017-07-21T07:19:16.589Z,29.40
2017-07-21T07:21:44.105Z,29.30
2017-07-21T07:24:11.638Z,29.30
2017-07-21T07:26:39.156Z,29.30
2017-07-21T07:29:06.687Z,29.30
2017-07-21T07:31:34.206Z,29.10
2017-07-21T07:34:02.506Z,29.30
2017-07-21T07:36:30.022Z,29.30
2017-07-21T07:38:57.585Z,29.20
2017-07-21T07:41:25.099Z,29.00
2017-07-21T07:43:52.618Z,29.10
2017-07-21T07:46:20.919Z,29.70
2017-07-21T07:48:48.435Z,29.70
2017-07-21T07:51:15.978Z,29.40
2017-07-21T07:53:43.494Z,29.30
2017-07-21T07:56:11.032Z,29.30
2017-07-21T07:58:39.324Z,30.00
2017-07-21T08:01:07.635Z,30.30
2017-07-21T08:03:35.163Z,30.20
2017-07-21T08:06:03.471Z,30.40
2017-07-21T08:08:30.986Z,30.40
2017-07-21T08:10:58.517Z,30.80
2017-07-21T08:13:26.035Z,31.30
2017-07-21T08:15:53.599Z,30.90
2017-07-21T08:18:21.121Z,30.70
2017-07-21T08:20:48.648Z,30.50
2017-07-21T08:23:16.190Z,30.90
2017-07-21T08:25:43.707Z,31.00
2017-07-21T08:28:12.007Z,30.40
2017-07-21T08:30:39.537Z,30.30
2017-07-21T08:33:07.849Z,30.30
2017-07-21T08:35:35.363Z,30.30
2017-07-21T08:38:02.897Z,30.10
2017-07-21T08:40:30.417Z,30.20
2017-07-21T08:42:57.947Z,30.20
2017-07-21T08:45:25.467Z,30.50
2017-07-21T08:47:53.788Z,31.30
2017-07-21T08:50:21.307Z,31.20
2017-07-21T08:52:48.821Z,31.70
2017-07-21T08:55:17.123Z,30.90
2017-07-21T08:57:44.639Z,30.90
2017-07-21T09:00:12.178Z,30.60
2017-07-21T09:02:39.694Z,30.30
2017-07-21T09:05:07.226Z,30.40
2017-07-21T09:07:34.746Z,30.40
2017-07-21T09:10:02.285Z,30.80
2017-07-21T09:12:29.808Z,31.10
2017-07-21T09:14:57.354Z,31.90
2017-07-21T09:17:24.868Z,32.40
2017-07-21T09:19:52.427Z,32.50
2017-07-21T09:22:19.947Z,32.40
2017-07-21T09:24:48.251Z,32.60
2017-07-21T09:27:15.767Z,32.50
2017-07-21T09:29:43.312Z,32.40
2017-07-21T09:32:10.822Z,31.90
2017-07-21T09:34:38.338Z,31.70
2017-07-21T09:37:05.865Z,31.40
2017-07-21T09:39:33.382Z,31.20
2017-07-21T09:42:00.914Z,31.30
2017-07-21T09:44:28.437Z,31.10
2017-07-21T09:46:55.970Z,31.10
2017-07-21T09:49:23.490Z,30.50
2017-07-21T09:51:51.023Z,30.00
2017-07-21T09:54:19.303Z,30.30
2017-07-21T09:56:47.606Z,30.50
2017-07-21T09:59:15.127Z,30.50
2017-07-21T10:01:42.651Z,30.90
2017-07-21T10:04:10.190Z,31.30
2017-07-21T10:06:37.710Z,30.90
2017-07-21T10:09:05.246Z,31.50
2017-07-21T10:11:32.763Z,31.30
2017-07-21T10:14:00.299Z,31.20
2017-07-21T10:16:28.582Z,31.40
2017-07-21T10:18:56.118Z,31.40
2017-07-21T10:21:23.638Z,31.10
2017-07-21T10:23:51.174Z,30.50
2017-07-21T10:26:19.463Z,30.50
2017-07-21T10:28:47.002Z,30.50
2017-07-21T10:31:14.513Z,30.50
2017-07-21T10:33:42.038Z,31.30
2017-07-21T10:36:09.580Z,32.10
2017-07-21T10:38:37.102Z,32.40
2017-07-21T10:41:04.638Z,32.80
2017-07-21T10:43:32.153Z,32.90
2017-07-21T10:45:59.686Z,32.00
2017-07-21T10:48:27.202Z,31.30
2017-07-21T10:50:54.738Z,31.10
2017-07-21T10:53:23.028Z,31.00
2017-07-21T10:55:50.567Z,31.00
2017-07-21T10:58:18.095Z,31.60
2017-07-21T11:00:45.609Z,31.90
2017-07-21T11:03:13.142Z,32.00
2017-07-21T11:05:40.662Z,31.60
2017-07-21T11:08:08.203Z,30.90
2017-07-21T11:10:35.714Z,30.50
2017-07-21T11:13:04.014Z,30.80
2017-07-21T11:15:32.298Z,30.80
2017-07-21T11:18:00.594Z,30.90
2017-07-21T11:20:28.107Z,30.90
2017-07-21T11:22:55.637Z,31.10
2017-07-21T11:25:23.158Z,31.50
2017-07-21T11:27:50.708Z,32.00
2017-07-21T11:30:18.229Z,31.80
2017-07-21T11:32:45.746Z,31.80
2017-07-21T11:35:13.281Z,31.70
2017-07-21T11:37:40.804Z,31.60
2017-07-21T11:40:08.342Z,31.10
2017-07-21T11:42:35.858Z,30.90
2017-07-21T11:45:04.162Z,31.50
2017-07-21T11:47:31.678Z,31.50
2017-07-21T11:49:59.218Z,31.10
2017-07-21T11:52:26.730Z,31.30
2017-07-21T11:54:54.267Z,31.30
2017-07-21T11:57:21.791Z,31.20
2017-07-21T11:59:49.334Z,30.90
2017-07-21T12:02:16.850Z,30.90
2017-07-21T12:04:44.386Z,30.90
2017-07-21T12:07:11.909Z,30.40
2017-07-21T12:09:39.424Z,30.10
2017-07-21T12:12:06.958Z,29.70
2017-07-21T12:14:34.476Z,29.40
2017-07-21T12:17:02.014Z,29.30
2017-07-21T12:19:29.531Z,29.70
2017-07-21T12:21:57.070Z,30.00
2017-07-21T12:24:24.593Z,30.20
2017-07-21T12:26:52.130Z,30.40
2017-07-21T12:29:19.646Z,30.60
2017-07-21T12:31:47.187Z,30.60
2017-07-21T12:34:14.705Z,30.40
2017-07-21T12:36:42.221Z,30.50
2017-07-21T12:39:09.758Z,30.70
2017-07-21T12:41:37.270Z,30.90
2017-07-21T12:44:04.802Z,30.90
2017-07-21T12:46:32.318Z,31.00
2017-07-21T12:48:59.861Z,31.10
2017-07-21T12:51:27.384Z,31.10
2017-07-21T12:53:55.702Z,31.50
2017-07-21T12:56:23.224Z,31.50
2017-07-21T12:58:50.762Z,31.80
2017-07-21T13:01:18.278Z,31.80
2017-07-21T13:03:45.819Z,31.40
2017-07-21T13:06:13.338Z,30.70
2017-07-21T13:08:40.878Z,30.00
2017-07-21T13:11:08.393Z,29.60
2017-07-21T13:13:35.909Z,29.30
2017-07-21T13:16:03.454Z,29.20
2017-07-21T13:18:30.986Z,29.40
2017-07-21T13:20:59.294Z,30.20
2017-07-21T13:23:26.811Z,30.20
2017-07-21T13:25:55.124Z,30.50
2017-07-21T13:28:22.650Z,30.50
2017-07-21T13:30:50.946Z,30.30
2017-07-21T13:33:18.474Z,30.30
2017-07-21T13:35:46.006Z,30.20
2017-07-21T13:38:13.527Z,29.90
2017-07-21T13:40:41.066Z,29.90
2017-07-21T13:43:08.587Z,30.40
2017-07-21T13:45:36.130Z,30.80
2017-07-21T13:48:03.642Z,30.90
2017-07-21T13:50:31.158Z,31.10
2017-07-21T13:52:58.689Z,31.20
2017-07-21T13:55:26.207Z,31.10
2017-07-21T13:57:53.741Z,30.50
2017-07-21T14:00:21.260Z,30.30
2017-07-21T14:02:48.801Z,30.30
2017-07-21T14:05:16.330Z,30.60
2017-07-21T14:07:43.868Z,30.70
2017-07-21T14:10:11.384Z,30.80
2017-07-21T14:12:38.934Z,30.70
2017-07-21T14:15:06.455Z,30.60
2017-07-21T14:17:33.990Z,30.60
2017-07-21T14:20:01.507Z,30.90
2017-07-21T14:22:29.048Z,31.00
2017-07-21T14:24:56.562Z,31.00
2017-07-21T14:27:24.888Z,31.00
2017-07-21T14:29:52.403Z,31.00
2017-07-21T14:32:19.931Z,30.70
2017-07-21T14:34:47.465Z,30.50
2017-07-21T14:37:14.987Z,30.20
2017-07-21T14:39:42.523Z,30.20
2017-07-21T14:42:10.045Z,30.20
2017-07-21T14:44:38.346Z,30.30
2017-07-21T14:47:05.873Z,30.30
2017-07-21T14:49:33.410Z,30.40
2017-07-21T14:52:00.935Z,30.30
2017-07-21T14:54:29.239Z,30.10
2017-07-21T14:56:56.759Z,30.10
2017-07-21T14:59:24.305Z,30.00
2017-07-21T15:01:51.821Z,30.10
2017-07-21T15:04:19.334Z,30.20
2017-07-21T15:06:46.874Z,30.20
2017-07-21T15:09:14.390Z,30.30
2017-07-21T15:11:41.931Z,30.20
2017-07-21T15:14:10.215Z,29.80
2017-07-21T15:16:37.745Z,29.80
2017-07-21T15:19:05.265Z,29.50
2017-07-21T15:21:32.802Z,29.30
2017-07-21T15:24:00.319Z,29.10
2017-07-21T15:26:27.851Z,29.00
2017-07-21T15:28:55.366Z,29.00
2017-07-21T15:31:22.908Z,29.10
2017-07-21T15:33:51.185Z,29.00
2017-07-21T15:36:19.485Z,28.80
2017-07-21T15:38:46.996Z,28.80
2017-07-21T15:41:14.526Z,28.90
2017-07-21T15:43:42.063Z,28.90
2017-07-21T15:46:09.584Z,28.90
2017-07-21T15:48:37.114Z,28.90
2017-07-21T15:51:05.394Z,29.00
2017-07-21T15:53:32.935Z,29.00
2017-07-21T15:56:00.449Z,29.10
2017-07-21T15:58:27.985Z,29.20
2017-07-21T16:00:55.497Z,29.40
2017-07-21T16:03:23.034Z,29.40
2017-07-21T16:05:50.553Z,29.20
2017-07-21T16:08:18.094Z,29.00
2017-07-21T16:10:46.383Z,28.80
2017-07-21T16:13:13.906Z,28.80
2017-07-21T16:15:41.438Z,28.60
2017-07-21T16:18:09.730Z,28.30
2017-07-21T16:20:38.035Z,28.20
2017-07-21T16:23:05.559Z,28.10
2017-07-21T16:25:33.862Z,28.20
2017-07-21T16:28:01.381Z,28.20
2017-07-21T16:30:28.916Z,28.20
2017-07-21T16:32:56.434Z,28.20
2017-07-21T16:35:23.975Z,28.20
2017-07-21T16:37:52.258Z,28.10
2017-07-21T16:40:20.586Z,28.00
2017-07-21T16:42:48.106Z,28.00
2017-07-21T16:45:15.622Z,28.00
2017-07-21T16:47:43.932Z,28.00
2017-07-21T16:50:11.452Z,28.00
2017-07-21T16:52:39.785Z,27.80
2017-07-21T16:55:07.303Z,27.80
2017-07-21T16:57:34.843Z,27.70
2017-07-21T17:00:03.138Z,27.60
2017-07-21T17:02:30.686Z,27.60
2017-07-21T17:04:58.969Z,27.40
2017-07-21T17:07:27.274Z,27.30
2017-07-21T17:09:54.796Z,27.30
2017-07-21T17:12:23.105Z,27.20
2017-07-21T17:14:50.620Z,27.20
2017-07-21T17:17:18.167Z,27.10
2017-07-21T17:19:45.690Z,27.10
2017-07-21T17:22:13.201Z,27.10
2017-07-21T17:24:40.740Z,27.10
2017-07-21T17:27:08.258Z,27.10
2017-07-21T17:29:35.822Z,27.00
2017-07-21T17:32:03.343Z,26.90
2017-07-21T17:34:31.646Z,26.80
2017-07-21T17:36:59.170Z,26.80
2017-07-21T17:39:26.707Z,26.80
2017-07-21T17:41:54.225Z,26.70
2017-07-21T17:44:21.761Z,26.70
2017-07-21T17:46:50.048Z,26.50
2017-07-21T17:49:17.582Z,26.50
2017-07-21T17:51:45.100Z,26.50
2017-07-21T17:54:12.639Z,26.40
2017-07-21T17:56:40.155Z,26.20
2017-07-21T17:59:08.443Z,26.00
2017-07-21T18:01:35.983Z,26.00
2017-07-21T18:04:04.262Z,25.90
2017-07-21T18:06:32.581Z,25.80
2017-07-21T18:09:00.098Z,25.70
2017-07-21T18:11:27.634Z,25.40
2017-07-21T18:13:55.923Z,25.00
2017-07-21T18:16:24.221Z,24.90
2017-07-21T18:18:51.739Z,24.90
2017-07-21T18:21:19.275Z,24.90
2017-07-21T18:23:46.802Z,25.00
2017-07-21T18:26:14.348Z,24.90
2017-07-21T18:28:41.870Z,24.70
2017-07-21T18:31:09.405Z,24.50
2017-07-21T18:33:36.923Z,24.30
2017-07-21T18:36:05.230Z,24.00
2017-07-21T18:38:32.743Z,24.00
2017-07-21T18:41:00.262Z,23.90
2017-07-21T18:43:27.794Z,23.80
2017-07-21T18:45:55.310Z,23.80
2017-07-21T18:48:22.852Z,23.70
2017-07-21T18:50:50.375Z,23.70
2017-07-21T18:53:17.921Z,23.70
2017-07-21T18:55:45.445Z,23.60
2017-07-21T18:58:12.978Z,23.50
2017-07-21T19:00:40.500Z,23.40
2017-07-21T19:03:08.038Z,23.40
2017-07-21T19:05:35.549Z,23.30
2017-07-21T19:08:03.088Z,23.20
2017-07-21T19:10:30.597Z,23.10
2017-07-21T19:12:58.153Z,23.00
2017-07-21T19:15:25.670Z,22.90
2017-07-21T19:17:53.956Z,22.60
2017-07-21T19:20:21.493Z,22.60
2017-07-21T19:22:49.774Z,22.40
2017-07-21T19:25:18.078Z,22.40
2017-07-21T19:27:46.360Z,22.30
2017-07-21T19:30:13.901Z,22.20
2017-07-21T19:32:41.413Z,22.10
2017-07-21T19:35:08.950Z,21.90
2017-07-21T19:37:36.470Z,21.80
2017-07-21T19:40:04.025Z,21.70
2017-07-21T19:42:31.546Z,21.70
2017-07-21T19:44:59.826Z,21.60
2017-07-21T19:47:27.358Z,21.60
2017-07-21T19:49:54.873Z,21.40
2017-07-21T19:52:22.411Z,21.40
2017-07-21T19:54:49.935Z,21.30
2017-07-21T19:57:18.238Z,21.20
2017-07-21T19:59:45.774Z,21.20
2017-07-21T20:02:14.078Z,21.20
2017-07-21T20:04:41.598Z,21.20
2017-07-21T20:07:09.333Z,21.20
2017-07-21T20:09:46.388Z,21.10
2017-07-21T20:12:14.370Z,21.00
2017-07-21T20:14:41.887Z,21.00
2017-07-21T20:17:09.433Z,21.00
2017-07-21T20:19:37.212Z,21.00
2017-07-21T20:22:05.781Z,20.70
2017-07-21T20:24:33.324Z,20.70
2017-07-21T20:27:00.837Z,20.60
2017-07-21T20:29:29.219Z,20.60
2017-07-21T20:31:57.592Z,20.50
2017-07-21T20:34:25.901Z,20.40
2017-07-21T20:36:53.484Z,20.40
2017-07-21T20:39:21.897Z,20.50
2017-07-21T20:41:49.419Z,20.50
2017-07-21T20:44:17.722Z,20.50
2017-07-21T20:46:45.247Z,20.40
2017-07-21T20:49:12.786Z,20.50
2017-07-21T20:51:40.308Z,20.50
2017-07-21T20:54:07.827Z,20.50
2017-07-21T20:56:36.126Z,20.60
2017-07-21T20:59:03.646Z,20.50
2017-07-21T21:01:31.183Z,20.60
2017-07-21T21:03:58.697Z,20.60
2017-07-21T21:06:26.235Z,20.60
2017-07-21T21:08:54.524Z,20.50
2017-07-21T21:11:22.821Z,20.50
2017-07-21T21:13:50.338Z,20.40
2017-07-21T21:16:17.873Z,20.40
2017-07-21T21:18:45.388Z,20.40
2017-07-21T21:21:12.929Z,20.40
2017-07-21T21:23:40.445Z,20.40
2017-07-21T21:26:07.982Z,20.30
2017-07-21T21:28:35.498Z,20.30
2017-07-21T21:31:03.045Z,20.20
2017-07-21T21:33:31.333Z,20.20
2017-07-21T21:35:58.858Z,20.20
2017-07-21T21:38:26.395Z,20.20
2017-07-21T21:40:53.910Z,20.20
2017-07-21T21:43:21.443Z,20.20
2017-07-21T21:45:48.966Z,20.10
2017-07-21T21:48:16.497Z,20.10
2017-07-21T21:50:44.020Z,20.10
2017-07-21T21:53:11.561Z,20.20
2017-07-21T21:55:39.842Z,20.30
2017-07-21T21:58:08.141Z,20.40
2017-07-21T22:00:35.658Z,20.40
2017-07-21T22:03:03.206Z,20.40
2017-07-21T22:05:30.725Z,20.40
2017-07-21T22:07:58.262Z,20.30
2017-07-21T22:10:25.781Z,20.20
2017-07-21T22:12:53.319Z,20.20
2017-07-21T22:15:32.834Z,20.20
2017-07-21T22:18:01.122Z,20.20
2017-07-21T22:20:28.657Z,20.20
2017-07-21T22:22:56.173Z,20.20
2017-07-21T22:25:23.710Z,20.20
2017-07-21T22:27:51.240Z,20.20
2017-07-21T22:30:18.774Z,20.20
2017-07-21T22:32:46.300Z,20.10
2017-07-21T22:35:13.838Z,20.10
2017-07-21T22:37:42.122Z,20.00
2017-07-21T22:40:09.658Z,20.00
2017-07-21T22:42:37.174Z,20.00
2017-07-21T22:45:04.717Z,19.90
2017-07-21T22:47:32.235Z,20.00
2017-07-21T22:49:59.755Z,20.00
2017-07-21T22:52:27.290Z,20.10
2017-07-21T22:54:54.815Z,20.20
2017-07-21T22:57:22.355Z,20.20
2017-07-21T22:59:49.874Z,20.10
2017-07-21T23:02:17.414Z,20.00
2017-07-21T23:04:45.702Z,19.90
2017-07-21T23:07:13.239Z,19.90
2017-07-21T23:09:41.530Z,20.00
2017-07-21T23:12:09.833Z,19.90
2017-07-21T23:14:37.348Z,19.90
2017-07-21T23:17:04.883Z,19.90
2017-07-21T23:19:32.406Z,19.90
2017-07-21T23:21:59.938Z,19.90
2017-07-21T23:24:27.450Z,20.00
2017-07-21T23:26:55.747Z,20.00
2017-07-21T23:29:23.282Z,20.00
2017-07-21T23:31:51.567Z,20.00
2017-07-21T23:34:19.867Z,20.00
2017-07-21T23:36:47.381Z,20.00
2017-07-21T23:39:14.914Z,20.10
2017-07-21T23:41:42.422Z,20.10
2017-07-21T23:44:10.719Z,20.20
2017-07-21T23:46:38.241Z,20.20
2017-07-21T23:49:05.778Z,20.20
2017-07-21T23:51:34.065Z,20.30
2017-07-21T23:54:02.374Z,20.30
2017-07-21T23:56:29.897Z,20.30
2017-07-21T23:58:58.185Z,20.00
