createdAt,value
2019-05-07T00:02:27.565Z,18.70
2019-05-07T00:04:55.725Z,18.80
2019-05-07T00:07:23.794Z,18.27
2019-05-07T00:09:52.571Z,19.85
2019-05-07T00:12:22.885Z,19.02
2019-05-07T00:14:58.938Z,17.57
2019-05-07T00:17:22.688Z,18.77
2019-05-07T00:19:52.431Z,18.55
2019-05-07T00:22:19.898Z,18.45
2019-05-07T00:24:48.108Z,18.80
2019-05-07T00:27:16.227Z,18.87
2019-05-07T00:29:44.341Z,19.50
2019-05-07T00:32:12.567Z,19.82
2019-05-07T00:34:45.625Z,21.77
2019-05-07T00:37:39.108Z,20.68
2019-05-07T00:40:15.625Z,21.73
2019-05-07T00:43:03.704Z,21.30
2019-05-07T00:46:02.309Z,23.42
2019-05-07T00:48:30.033Z,21.95
2019-05-07T00:51:15.988Z,24.10
2019-05-07T00:53:44.115Z,27.77
2019-05-07T00:56:12.463Z,22.98
2019-05-07T00:58:42.723Z,22.37
2019-05-07T01:01:13.051Z,22.55
2019-05-07T01:03:42.446Z,21.80
2019-05-07T01:06:12.720Z,24.80
2019-05-07T01:08:42.850Z,22.65
2019-05-07T01:11:10.336Z,22.17
2019-05-07T01:13:38.495Z,22.42
2019-05-07T01:16:06.624Z,20.00
2019-05-07T01:18:34.693Z,20.65
2019-05-07T01:21:02.828Z,21.60
2019-05-07T01:23:32.232Z,22.50
2019-05-07T01:26:00.431Z,22.05
2019-05-07T01:28:28.552Z,21.05
2019-05-07T01:30:56.652Z,22.52
2019-05-07T01:33:32.692Z,21.60
2019-05-07T01:36:06.771Z,22.50
2019-05-07T01:38:34.886Z,22.32
2019-05-07T01:41:03.034Z,21.35
2019-05-07T01:43:32.110Z,24.12
2019-05-07T01:46:00.439Z,21.45
2019-05-07T01:48:28.564Z,24.50
2019-05-07T01:50:56.673Z,23.53
2019-05-07T01:53:24.741Z,20.57
2019-05-07T01:55:52.815Z,20.95
2019-05-07T01:58:22.135Z,21.55
2019-05-07T02:00:50.323Z,23.87
2019-05-07T02:03:24.556Z,27.87
2019-05-07T02:06:13.745Z,26.17
2019-05-07T02:09:03.979Z,22.70
2019-05-07T02:11:36.728Z,22.32
2019-05-07T02:14:04.900Z,23.70
2019-05-07T02:16:33.183Z,21.75
2019-05-07T02:19:02.131Z,23.67
2019-05-07T02:21:32.750Z,20.05
2019-05-07T02:24:00.445Z,20.88
2019-05-07T02:26:28.744Z,21.15
2019-05-07T02:28:56.887Z,20.08
2019-05-07T02:31:25.068Z,22.02
2019-05-07T02:33:54.171Z,19.55
2019-05-07T02:36:23.848Z,21.15
2019-05-07T02:39:03.814Z,19.75
2019-05-07T02:41:34.072Z,20.45
2019-05-07T02:44:04.226Z,19.35
2019-05-07T02:46:52.725Z,20.00
2019-05-07T02:49:39.127Z,22.37
2019-05-07T02:52:23.096Z,17.90
2019-05-07T02:55:04.951Z,18.77
2019-05-07T02:57:33.932Z,19.17
2019-05-07T03:00:04.454Z,20.68
2019-05-07T03:02:33.259Z,21.60
2019-05-07T03:05:05.176Z,22.25
2019-05-07T03:07:33.511Z,20.82
2019-05-07T03:10:03.492Z,22.07
2019-05-07T03:12:33.497Z,19.15
2019-05-07T03:15:04.535Z,20.37
2019-05-07T03:17:33.396Z,18.25
2019-05-07T03:20:03.228Z,19.75
2019-05-07T03:22:33.799Z,20.80
2019-05-07T03:25:06.584Z,18.42
2019-05-07T03:27:34.699Z,18.07
2019-05-07T03:30:16.907Z,18.35
2019-05-07T03:32:48.275Z,18.92
2019-05-07T03:35:46.158Z,18.73
2019-05-07T03:38:13.221Z,18.73
2019-05-07T03:40:44.510Z,21.90
2019-05-07T03:43:13.970Z,24.63
2019-05-07T03:46:18.252Z,23.45
2019-05-07T03:48:47.228Z,22.98
2019-05-07T03:51:15.424Z,18.30
2019-05-07T03:53:43.986Z,19.43
2019-05-07T03:56:13.074Z,18.82
2019-05-07T03:58:43.287Z,19.00
2019-05-07T04:01:13.261Z,19.32
2019-05-07T04:03:43.982Z,19.12
2019-05-07T04:06:12.783Z,18.20
2019-05-07T04:08:43.195Z,19.15
2019-05-07T04:11:13.441Z,17.40
2019-05-07T04:13:43.714Z,18.40
2019-05-07T04:16:13.386Z,21.93
2019-05-07T04:18:39.878Z,22.00
2019-05-07T04:21:07.900Z,19.80
2019-05-07T04:23:36.015Z,17.42
2019-05-07T04:26:14.482Z,20.35
2019-05-07T04:29:05.539Z,18.05
2019-05-07T04:31:36.236Z,17.05
2019-05-07T04:34:09.181Z,18.32
2019-05-07T04:36:43.511Z,17.92
2019-05-07T04:39:13.341Z,18.67
2019-05-07T04:41:43.415Z,17.37
2019-05-07T04:44:13.774Z,20.08
2019-05-07T04:46:44.642Z,22.73
2019-05-07T04:49:12.857Z,22.07
2019-05-07T04:51:55.132Z,22.17
2019-05-07T04:54:23.832Z,21.20
2019-05-07T04:56:53.194Z,22.87
2019-05-07T04:59:23.695Z,22.07
2019-05-07T05:01:57.065Z,20.90
2019-05-07T05:04:30.544Z,20.43
2019-05-07T05:06:55.070Z,20.12
2019-05-07T05:09:23.470Z,20.12
2019-05-07T05:11:53.086Z,19.00
2019-05-07T05:14:22.766Z,18.87
2019-05-07T05:16:52.439Z,18.35
2019-05-07T05:19:22.857Z,18.42
2019-05-07T05:22:09.141Z,20.43
2019-05-07T05:24:42.432Z,18.70
2019-05-07T05:27:12.213Z,22.22
2019-05-07T05:29:42.792Z,24.47
2019-05-07T05:32:11.996Z,24.60
2019-05-07T05:34:42.391Z,21.77
2019-05-07T05:37:11.850Z,23.57
2019-05-07T05:39:39.878Z,24.57
2019-05-07T05:42:24.544Z,26.17
2019-05-07T05:44:52.697Z,21.83
2019-05-07T05:47:22.177Z,24.70
2019-05-07T05:49:50.400Z,25.10
2019-05-07T05:52:33.161Z,20.25
2019-05-07T05:55:12.087Z,18.77
2019-05-07T05:57:47.722Z,18.50
2019-05-07T06:00:46.969Z,22.75
2019-05-07T06:03:39.052Z,17.90
2019-05-07T06:06:21.825Z,17.65
2019-05-07T06:09:09.829Z,20.20
2019-05-07T06:11:59.955Z,19.00
2019-05-07T06:14:42.435Z,17.60
2019-05-07T06:17:23.768Z,16.70
2019-05-07T06:20:12.167Z,13.55
2019-05-07T06:23:02.478Z,16.42
2019-05-07T06:25:33.441Z,14.45
2019-05-07T06:28:01.917Z,12.15
2019-05-07T06:30:30.049Z,12.33
2019-05-07T06:32:58.165Z,10.28
2019-05-07T06:35:26.274Z,10.90
2019-05-07T06:37:54.335Z,10.25
2019-05-07T06:40:34.317Z,9.30
2019-05-07T06:43:16.836Z,12.10
2019-05-07T06:45:51.878Z,11.12
2019-05-07T06:48:34.611Z,12.25
2019-05-07T06:50:59.282Z,9.43
2019-05-07T06:53:28.374Z,8.68
2019-05-07T06:55:56.762Z,11.40
2019-05-07T06:58:26.606Z,10.38
2019-05-07T07:01:14.889Z,9.05
2019-05-07T07:04:02.636Z,9.23
2019-05-07T07:06:35.611Z,8.03
2019-05-07T07:09:42.408Z,10.93
2019-05-07T07:12:13.912Z,10.70
2019-05-07T07:14:42.423Z,10.37
2019-05-07T07:17:12.773Z,10.70
2019-05-07T07:19:42.646Z,10.70
2019-05-07T07:22:10.189Z,12.78
2019-05-07T07:24:38.300Z,13.13
2019-05-07T07:28:32.902Z,6.72
2019-05-07T07:31:23.375Z,9.35
2019-05-07T07:33:53.344Z,7.42
2019-05-07T07:36:24.259Z,8.75
2019-05-07T07:38:53.480Z,9.38
2019-05-07T07:41:29.579Z,10.58
2019-05-07T07:44:02.078Z,8.10
2019-05-07T07:46:33.048Z,7.28
2019-05-07T07:49:10.731Z,9.03
2019-05-07T07:51:41.476Z,8.63
2019-05-07T07:54:03.832Z,8.90
2019-05-07T07:56:50.153Z,11.22
2019-05-07T07:59:28.070Z,9.73
2019-05-07T08:02:04.101Z,9.65
2019-05-07T08:04:33.264Z,10.08
2019-05-07T08:07:05.476Z,9.03
2019-05-07T08:09:35.561Z,11.30
2019-05-07T08:12:05.979Z,11.23
2019-05-07T08:14:35.241Z,7.42
2019-05-07T08:17:07.996Z,11.73
2019-05-07T08:19:37.218Z,7.95
2019-05-07T08:22:06.364Z,10.25
2019-05-07T08:24:35.537Z,9.93
2019-05-07T08:27:04.746Z,9.93
2019-05-07T08:29:33.918Z,9.40
2019-05-07T08:32:28.454Z,6.95
2019-05-07T08:35:14.282Z,8.13
2019-05-07T08:37:43.542Z,8.03
2019-05-07T08:40:12.991Z,7.90
2019-05-07T08:42:42.192Z,8.63
2019-05-07T08:45:28.927Z,9.60
2019-05-07T08:48:02.076Z,12.60
2019-05-07T08:50:32.659Z,11.20
2019-05-07T08:53:02.755Z,9.25
2019-05-07T08:55:32.342Z,9.58
2019-05-07T08:58:02.231Z,9.20
2019-05-07T09:00:32.555Z,6.80
2019-05-07T09:03:01.922Z,9.63
2019-05-07T09:05:32.948Z,10.35
2019-05-07T09:08:02.370Z,9.35
2019-05-07T09:10:32.451Z,13.15
2019-05-07T09:13:03.154Z,11.63
2019-05-07T09:15:32.396Z,11.80
2019-05-07T09:18:02.120Z,11.38
2019-05-07T09:20:32.221Z,9.50
2019-05-07T09:23:02.156Z,10.03
2019-05-07T09:25:33.646Z,10.08
2019-05-07T09:28:03.722Z,10.75
2019-05-07T09:31:03.777Z,9.60
2019-05-07T09:33:52.228Z,7.90
2019-05-07T09:36:26.853Z,10.25
2019-05-07T09:38:59.018Z,10.40
2019-05-07T09:41:29.734Z,10.05
2019-05-07T09:43:59.125Z,7.97
2019-05-07T09:46:28.302Z,10.03
2019-05-07T09:48:57.850Z,8.07
2019-05-07T09:51:27.030Z,8.88
2019-05-07T09:53:56.224Z,10.35
2019-05-07T09:56:25.363Z,9.97
2019-05-07T09:58:54.516Z,7.20
2019-05-07T10:01:23.796Z,9.60
2019-05-07T10:03:53.067Z,9.45
2019-05-07T10:06:22.937Z,8.48
2019-05-07T10:08:52.431Z,7.30
2019-05-07T10:11:32.919Z,7.85
2019-05-07T10:14:06.000Z,8.75
2019-05-07T10:16:52.386Z,7.75
2019-05-07T10:19:22.251Z,9.03
2019-05-07T10:21:52.930Z,7.72
2019-05-07T10:24:22.351Z,9.48
2019-05-07T10:26:53.066Z,8.80
2019-05-07T10:29:22.793Z,9.60
2019-05-07T10:31:52.755Z,7.30
2019-05-07T10:34:22.840Z,6.87
2019-05-07T10:36:52.411Z,7.50
2019-05-07T10:39:22.086Z,7.12
2019-05-07T10:41:51.276Z,7.42
2019-05-07T10:44:22.915Z,8.30
2019-05-07T10:47:09.660Z,6.95
2019-05-07T10:49:49.510Z,7.22
2019-05-07T10:52:18.685Z,5.93
2019-05-07T10:54:59.520Z,6.97
2019-05-07T10:57:18.774Z,8.05
2019-05-07T10:59:48.060Z,8.28
2019-05-07T11:02:22.359Z,7.72
2019-05-07T11:04:53.226Z,7.00
2019-05-07T11:07:22.479Z,8.43
2019-05-07T11:09:52.494Z,5.83
2019-05-07T11:12:22.907Z,6.92
2019-05-07T11:14:52.333Z,6.28
2019-05-07T11:17:49.274Z,9.28
2019-05-07T11:20:19.455Z,6.20
2019-05-07T11:22:52.042Z,6.37
2019-05-07T11:25:22.535Z,5.70
2019-05-07T11:27:52.382Z,6.93
2019-05-07T11:30:22.814Z,5.10
2019-05-07T11:32:52.403Z,7.27
2019-05-07T11:35:24.717Z,7.62
2019-05-07T11:37:54.027Z,6.70
2019-05-07T11:40:23.621Z,7.35
2019-05-07T11:43:12.902Z,7.83
2019-05-07T11:45:54.350Z,7.65
2019-05-07T11:48:24.474Z,6.60
2019-05-07T11:51:04.373Z,7.53
2019-05-07T11:53:33.630Z,6.78
2019-05-07T11:56:02.885Z,6.35
2019-05-07T11:58:32.654Z,6.78
2019-05-07T12:01:12.306Z,6.08
2019-05-07T12:03:42.948Z,8.35
2019-05-07T12:06:12.512Z,6.58
2019-05-07T12:08:49.793Z,6.37
2019-05-07T12:11:13.031Z,6.30
2019-05-07T12:13:42.753Z,6.33
2019-05-07T12:16:14.163Z,6.17
2019-05-07T12:18:43.223Z,9.38
2019-05-07T12:21:20.133Z,8.23
2019-05-07T12:23:43.361Z,7.13
2019-05-07T12:26:12.738Z,6.20
2019-05-07T12:28:42.034Z,6.12
2019-05-07T12:31:48.339Z,6.55
2019-05-07T12:34:22.912Z,7.65
2019-05-07T12:36:52.486Z,6.10
2019-05-07T12:39:22.024Z,5.95
2019-05-07T12:41:52.430Z,7.17
2019-05-07T12:44:22.215Z,7.28
2019-05-07T12:46:52.467Z,6.60
2019-05-07T12:49:22.208Z,7.08
2019-05-07T12:51:56.778Z,6.15
2019-05-07T12:54:44.897Z,5.97
2019-05-07T12:57:14.038Z,6.70
2019-05-07T12:59:43.235Z,5.78
2019-05-07T13:02:37.380Z,6.08
2019-05-07T13:04:58.054Z,6.28
2019-05-07T13:07:44.317Z,5.87
2019-05-07T13:10:13.565Z,6.12
2019-05-07T13:12:42.742Z,6.03
2019-05-07T13:15:24.102Z,6.55
2019-05-07T13:17:43.053Z,7.03
2019-05-07T13:20:12.393Z,6.72
2019-05-07T13:22:42.679Z,5.90
2019-05-07T13:25:12.871Z,6.03
2019-05-07T13:27:42.943Z,6.80
2019-05-07T13:30:14.352Z,7.53
2019-05-07T13:32:46.632Z,10.13
2019-05-07T13:35:16.087Z,6.47
2019-05-07T13:38:07.851Z,6.20
2019-05-07T13:40:55.162Z,5.58
2019-05-07T13:43:29.406Z,5.60
2019-05-07T13:46:03.078Z,5.80
2019-05-07T13:48:32.347Z,7.83
2019-05-07T13:51:02.161Z,5.13
2019-05-07T13:58:32.933Z,6.75
2019-05-07T14:01:27.559Z,6.65
2019-05-07T14:03:56.895Z,6.57
2019-05-07T14:06:43.036Z,6.57
2019-05-07T14:09:23.875Z,6.50
2019-05-07T14:11:52.861Z,8.33
2019-05-07T14:14:22.582Z,6.47
2019-05-07T14:16:53.013Z,7.53
2019-05-07T14:19:22.733Z,7.10
2019-05-07T14:21:52.526Z,8.13
2019-05-07T14:24:22.579Z,6.90
2019-05-07T14:26:52.838Z,8.90
2019-05-07T14:29:24.700Z,6.73
2019-05-07T14:32:18.207Z,7.62
2019-05-07T14:35:05.494Z,7.27
2019-05-07T14:37:38.064Z,10.53
2019-05-07T14:40:07.571Z,7.30
2019-05-07T14:42:42.144Z,8.48
2019-05-07T14:45:11.457Z,7.80
2019-05-07T14:47:44.402Z,8.33
2019-05-07T14:50:12.329Z,8.20
2019-05-07T14:52:43.253Z,9.55
2019-05-07T14:55:12.975Z,8.60
2019-05-07T14:57:42.291Z,9.43
2019-05-07T15:00:12.345Z,10.20
2019-05-07T15:02:42.108Z,10.93
2019-05-07T15:05:12.138Z,11.90
2019-05-07T15:07:41.608Z,12.23
2019-05-07T15:10:10.871Z,12.40
2019-05-07T15:12:40.044Z,12.90
2019-05-07T15:15:09.445Z,12.75
2019-05-07T15:18:09.836Z,13.18
2019-05-07T15:20:39.211Z,12.85
2019-05-07T15:23:27.323Z,12.95
2019-05-07T15:25:57.062Z,12.37
2019-05-07T15:28:26.261Z,12.85
2019-05-07T15:31:04.919Z,12.82
2019-05-07T15:33:34.086Z,13.20
2019-05-07T15:36:06.412Z,12.55
2019-05-07T15:38:34.464Z,12.73
2019-05-07T15:41:03.782Z,13.13
2019-05-07T15:43:32.977Z,12.07
2019-05-07T15:46:02.451Z,12.75
2019-05-07T15:48:32.618Z,12.55
2019-05-07T16:16:45.730Z,13.57
2019-05-07T16:20:53.624Z,12.03
2019-05-07T16:23:22.962Z,13.47
2019-05-07T16:25:52.831Z,11.73
2019-05-07T16:28:22.104Z,14.60
2019-05-07T16:30:52.138Z,11.37
2019-05-07T16:33:21.468Z,14.93
2019-05-07T16:35:50.750Z,11.90
2019-05-07T16:38:21.996Z,12.43
2019-05-07T16:40:52.195Z,12.07
2019-05-07T16:43:22.110Z,13.60
2019-05-07T16:45:51.840Z,11.80
2019-05-07T16:48:23.127Z,12.40
2019-05-07T16:50:52.326Z,12.80
2019-05-07T16:53:29.299Z,12.40
2019-05-07T16:55:52.699Z,14.80
2019-05-07T16:58:38.402Z,14.47
2019-05-07T17:01:09.127Z,14.53
2019-05-07T17:03:45.810Z,15.53
2019-05-07T17:06:14.987Z,14.53
2019-05-07T17:08:55.170Z,15.50
2019-05-07T17:11:24.350Z,15.55
2019-05-07T17:13:53.537Z,15.60
2019-05-07T17:16:22.965Z,14.75
2019-05-07T17:18:52.176Z,14.63
2019-05-07T17:21:21.852Z,15.13
2019-05-07T17:23:51.884Z,14.63
2019-05-07T17:26:23.184Z,14.98
2019-05-07T17:28:52.229Z,14.47
2019-05-07T17:31:22.891Z,14.45
2019-05-07T17:33:52.148Z,15.00
2019-05-07T17:36:22.403Z,15.43
2019-05-07T17:38:52.013Z,14.15
2019-05-07T17:41:26.840Z,14.23
2019-05-07T17:43:52.338Z,14.63
2019-05-07T17:46:21.886Z,14.80
2019-05-07T17:48:52.366Z,15.08
2019-05-07T17:51:42.090Z,14.87
2019-05-07T17:54:13.158Z,15.10
2019-05-07T17:56:42.994Z,15.20
2019-05-07T17:59:12.484Z,15.98
2019-05-07T18:02:02.676Z,16.07
2019-05-07T18:04:47.667Z,16.00
2019-05-07T18:07:05.184Z,16.23
2019-05-07T18:09:34.388Z,16.05
2019-05-07T18:12:03.820Z,15.40
2019-05-07T18:14:33.114Z,16.37
2019-05-07T18:17:14.320Z,15.93
2019-05-07T18:19:44.298Z,16.57
2019-05-07T18:22:13.647Z,16.82
2019-05-07T18:24:42.893Z,16.90
2019-05-07T18:27:18.570Z,16.07
2019-05-07T18:29:47.791Z,16.32
2019-05-07T18:32:17.052Z,16.32
2019-05-07T18:34:46.335Z,16.45
2019-05-07T18:37:15.623Z,16.67
2019-05-07T18:39:44.830Z,17.13
2019-05-07T18:42:14.142Z,17.00
2019-05-07T18:44:43.386Z,15.98
2019-05-07T18:47:13.000Z,16.80
2019-05-07T18:49:44.725Z,17.15
2019-05-07T18:52:13.341Z,16.65
2019-05-07T18:54:42.965Z,18.95
2019-05-07T18:57:12.291Z,16.40
2019-05-07T18:59:42.283Z,17.60
2019-05-07T19:02:11.938Z,16.30
2019-05-07T19:04:42.219Z,18.23
2019-05-07T19:07:13.210Z,17.52
2019-05-07T19:09:42.659Z,17.13
2019-05-07T19:12:13.470Z,18.30
2019-05-07T19:14:42.894Z,17.37
2019-05-07T19:17:12.294Z,17.15
2019-05-07T19:19:41.959Z,17.70
2019-05-07T19:22:13.587Z,18.10
2019-05-07T19:24:47.874Z,18.27
2019-05-07T19:27:15.789Z,19.73
2019-05-07T19:29:45.922Z,19.98
2019-05-07T19:32:15.999Z,20.70
2019-05-07T19:34:45.254Z,21.30
2019-05-07T19:37:14.619Z,20.80
2019-05-07T19:39:44.263Z,20.62
2019-05-07T19:42:16.134Z,23.25
2019-05-07T19:44:47.702Z,20.90
2019-05-07T19:47:17.576Z,22.52
2019-05-07T19:49:47.966Z,20.52
2019-05-07T19:52:18.091Z,20.75
2019-05-07T19:54:58.884Z,20.35
2019-05-07T19:57:23.383Z,20.92
2019-05-07T19:59:55.168Z,20.55
2019-05-07T20:02:32.001Z,19.80
2019-05-07T20:05:03.524Z,21.85
2019-05-07T20:07:33.101Z,22.58
2019-05-07T20:10:06.490Z,22.93
2019-05-07T20:12:38.657Z,23.05
2019-05-07T20:15:08.435Z,24.00
2019-05-07T20:17:37.772Z,24.67
2019-05-07T20:20:09.874Z,23.10
2019-05-07T20:22:39.317Z,21.23
2019-05-07T20:25:18.573Z,22.50
2019-05-07T20:27:43.175Z,21.57
2019-05-07T20:30:12.819Z,23.73
2019-05-07T20:32:42.797Z,23.87
2019-05-07T20:35:12.321Z,23.10
2019-05-07T20:37:42.109Z,22.13
2019-05-07T20:40:13.648Z,25.23
2019-05-07T20:42:42.964Z,23.00
2019-05-07T20:45:13.453Z,22.20
2019-05-07T20:47:43.070Z,24.73
2019-05-07T20:50:12.871Z,23.60
2019-05-07T20:52:42.139Z,23.17
2019-05-07T20:55:30.632Z,28.60
2019-05-07T20:57:54.309Z,22.93
2019-05-07T21:00:26.429Z,25.43
2019-05-07T21:03:13.699Z,27.17
2019-05-07T21:05:42.971Z,25.07
2019-05-07T21:08:12.259Z,26.10
2019-05-07T21:10:42.742Z,25.50
2019-05-07T21:13:26.999Z,26.30
2019-05-07T21:15:42.924Z,26.23
2019-05-07T21:18:13.206Z,26.37
2019-05-07T21:20:42.475Z,24.97
2019-05-07T21:23:12.338Z,27.33
2019-05-07T21:25:45.764Z,28.27
2019-05-07T21:28:12.649Z,29.30
2019-05-07T21:30:42.702Z,27.63
2019-05-07T21:33:12.155Z,29.67
2019-05-07T21:35:42.944Z,30.27
2019-05-07T21:38:12.785Z,28.27
2019-05-07T21:40:42.825Z,29.03
2019-05-07T21:43:14.149Z,30.53
2019-05-07T21:45:43.190Z,31.60
2019-05-07T21:48:13.763Z,30.60
2019-05-07T21:50:43.338Z,34.17
2019-05-07T21:53:22.883Z,34.10
2019-05-07T21:56:05.280Z,31.50
2019-05-07T21:58:43.712Z,32.30
2019-05-07T22:01:16.654Z,37.07
2019-05-07T22:03:47.734Z,33.80
2019-05-07T22:06:16.970Z,35.50
2019-05-07T22:08:46.111Z,33.70
2019-05-07T22:11:15.413Z,36.07
2019-05-07T22:13:44.596Z,34.33
2019-05-07T22:16:13.749Z,36.37
2019-05-07T22:18:43.023Z,33.97
2019-05-07T22:21:12.647Z,32.37
2019-05-07T22:23:42.779Z,34.83
2019-05-07T22:26:23.311Z,35.97
2019-05-07T22:28:43.240Z,37.33
2019-05-07T22:31:31.374Z,38.23
2019-05-07T22:34:12.941Z,34.70
2019-05-07T22:36:43.137Z,37.53
2019-05-07T22:39:12.702Z,37.30
2019-05-07T22:41:42.542Z,37.03
2019-05-07T22:44:12.134Z,39.03
2019-05-07T22:46:42.189Z,38.50
2019-05-07T22:49:12.261Z,35.83
2019-05-07T22:51:41.612Z,37.63
2019-05-07T22:54:11.858Z,39.90
2019-05-07T22:57:04.146Z,41.57
2019-05-07T22:59:33.323Z,35.90
2019-05-07T23:02:03.242Z,37.17
2019-05-07T23:04:33.846Z,44.87
2019-05-07T23:07:04.116Z,40.03
2019-05-07T23:09:33.394Z,44.83
2019-05-07T23:12:02.643Z,37.40
2019-05-07T23:14:32.984Z,39.43
2019-05-07T23:17:02.401Z,41.97
2019-05-07T23:19:32.705Z,41.13
2019-05-07T23:22:03.253Z,42.17
2019-05-07T23:24:32.473Z,45.03
2019-05-07T23:27:01.723Z,44.60
2019-05-07T23:29:33.006Z,45.07
2019-05-07T23:32:02.114Z,44.20
2019-05-07T23:34:32.594Z,52.93
2019-05-07T23:37:02.540Z,43.60
2019-05-07T23:39:33.888Z,48.70
2019-05-07T23:42:09.740Z,47.60
2019-05-07T23:44:38.944Z,44.60
2019-05-07T23:47:08.314Z,48.00
2019-05-07T23:49:37.510Z,47.20
2019-05-07T23:52:06.709Z,45.83
2019-05-07T23:54:36.022Z,45.30
2019-05-07T23:57:09.511Z,47.77
2019-05-07T23:59:36.120Z,49.40
