createdAt,value
2023-04-18T00:00:56.213Z,530.9231
2023-04-18T00:01:59.316Z,529.6154
2023-04-18T00:03:04.429Z,532.3077
2023-04-18T00:04:05.250Z,530.7692
2023-04-18T00:05:08.043Z,529.2308
2023-04-18T00:06:10.985Z,531.7692
2023-04-18T00:07:13.920Z,530.3846
2023-04-18T00:08:16.895Z,532.4615
2023-04-18T00:09:19.865Z,531.0769
2023-04-18T00:10:22.765Z,532.2308
2023-04-18T00:11:25.811Z,533.1539
2023-04-18T00:12:28.665Z,528.9231
2023-04-18T00:13:31.617Z,527.6923
2023-04-18T00:14:34.614Z,527.3846
2023-04-18T00:15:37.539Z,529.8461
2023-04-18T00:16:40.538Z,531.8461
2023-04-18T00:17:43.491Z,531.0769
2023-04-18T00:18:46.392Z,529.7692
2023-04-18T00:19:49.320Z,529.2308
2023-04-18T00:20:52.257Z,530.2308
2023-04-18T00:21:55.232Z,534.0769
2023-04-18T00:22:58.148Z,532.0769
2023-04-18T00:24:01.120Z,533.3846
2023-04-18T00:25:04.065Z,532.6923
2023-04-18T00:26:07.061Z,531.9231
2023-04-18T00:27:10.089Z,533.0000
2023-04-18T00:28:12.910Z,532.0769
2023-04-18T00:29:15.856Z,532.3846
2023-04-18T00:30:18.827Z,532.5385
2023-04-18T00:31:21.805Z,535.3077
2023-04-18T00:32:24.741Z,533.4615
2023-04-18T00:33:27.645Z,529.0000
2023-04-18T00:34:30.607Z,526.6923
2023-04-18T00:35:33.555Z,525.2308
2023-04-18T00:36:36.505Z,525.9231
2023-04-18T00:37:39.485Z,527.7692
2023-04-18T00:38:42.395Z,528.8461
2023-04-18T00:39:45.346Z,530.0769
2023-04-18T00:40:48.311Z,528.8461
2023-04-18T00:41:51.304Z,528.1539
2023-04-18T00:42:54.215Z,524.4615
2023-04-18T00:43:57.161Z,525.0000
2023-04-18T00:45:00.132Z,526.6923
2023-04-18T00:46:03.075Z,529.4615
2023-04-18T00:47:06.038Z,527.1539
2023-04-18T00:48:09.003Z,528.0769
2023-04-18T00:49:11.958Z,526.5385
2023-04-18T00:50:14.870Z,527.4615
2023-04-18T00:51:17.812Z,526.0769
2023-04-18T00:52:20.742Z,526.5385
2023-04-18T00:53:23.720Z,528.6923
2023-04-18T00:54:26.688Z,528.6154
2023-04-18T00:55:29.582Z,531.5385
2023-04-18T00:56:32.585Z,533.1539
2023-04-18T00:57:35.489Z,531.3846
2023-04-18T00:58:38.433Z,532.2308
2023-04-18T00:59:41.458Z,530.3846
2023-04-18T01:00:44.317Z,529.0769
2023-04-18T01:01:47.331Z,526.1539
2023-04-18T01:02:50.346Z,525.3846
2023-04-18T01:03:53.291Z,525.4615
2023-04-18T01:04:56.163Z,527.1539
2023-04-18T01:05:59.091Z,527.0769
2023-04-18T01:07:02.034Z,526.2308
2023-04-18T01:08:04.986Z,528.1539
2023-04-18T01:09:07.914Z,527.6923
2023-04-18T01:10:10.860Z,524.6154
2023-04-18T01:11:13.807Z,522.1539
2023-04-18T01:12:16.764Z,523.9231
2023-04-18T01:13:19.705Z,523.9231
2023-04-18T01:14:22.674Z,524.6923
2023-04-18T01:15:25.606Z,522.6154
2023-04-18T01:16:28.627Z,524.0000
2023-04-18T01:17:31.570Z,527.1539
2023-04-18T01:18:34.448Z,527.3077
2023-04-18T01:19:37.420Z,526.5385
2023-04-18T01:20:40.388Z,526.0000
2023-04-18T01:21:43.294Z,525.9231
2023-04-18T01:22:46.255Z,526.9231
2023-04-18T01:23:49.199Z,527.6923
2023-04-18T01:24:52.141Z,526.2308
2023-04-18T01:25:55.090Z,526.4615
2023-04-18T01:26:58.049Z,525.5385
2023-04-18T01:28:00.979Z,524.6923
2023-04-18T01:29:03.979Z,520.7692
2023-04-18T01:30:06.872Z,522.4615
2023-04-18T01:31:09.848Z,522.6923
2023-04-18T01:32:12.850Z,526.0000
2023-04-18T01:33:15.871Z,524.0000
2023-04-18T01:34:18.775Z,523.4615
2023-04-18T01:35:21.720Z,522.9231
2023-04-18T01:36:24.662Z,526.8461
2023-04-18T01:37:27.612Z,525.2308
2023-04-18T01:38:30.536Z,525.3077
2023-04-18T01:39:33.653Z,524.6923
2023-04-18T01:40:36.439Z,527.0769
2023-04-18T01:41:39.387Z,524.6154
2023-04-18T01:42:42.343Z,520.2308
2023-04-18T01:43:45.311Z,517.4615
2023-04-18T01:44:48.232Z,521.2308
2023-04-18T01:45:51.223Z,520.3077
2023-04-18T01:46:54.163Z,521.6923
2023-04-18T01:47:57.184Z,522.6923
2023-04-18T01:49:00.051Z,521.9231
2023-04-18T01:50:02.962Z,522.3077
2023-04-18T01:51:05.909Z,523.6154
2023-04-18T01:52:08.900Z,522.0000
2023-04-18T01:53:11.828Z,520.3077
2023-04-18T01:54:14.856Z,520.2308
2023-04-18T01:55:17.695Z,520.1539
2023-04-18T01:56:20.661Z,518.6923
2023-04-18T01:57:23.605Z,517.2308
2023-04-18T01:58:26.557Z,516.9231
2023-04-18T01:59:29.497Z,516.7692
2023-04-18T02:00:32.459Z,515.0000
2023-04-18T02:01:35.373Z,514.4615
2023-04-18T02:02:38.440Z,515.6154
2023-04-18T02:03:41.505Z,516.3846
2023-04-18T02:04:44.281Z,516.6154
2023-04-18T02:05:47.166Z,518.1539
2023-04-18T02:06:50.109Z,519.7692
2023-04-18T02:07:53.072Z,517.3846
2023-04-18T02:08:56.009Z,519.5385
2023-04-18T02:09:58.944Z,518.1539
2023-04-18T02:11:01.924Z,519.8461
2023-04-18T02:12:04.852Z,519.1539
2023-04-18T02:13:07.835Z,521.8461
2023-04-18T02:14:10.771Z,524.2308
2023-04-18T02:15:13.697Z,521.1539
2023-04-18T02:16:16.681Z,518.2308
2023-04-18T02:17:19.577Z,517.4615
2023-04-18T02:18:22.540Z,519.7692
2023-04-18T02:19:25.481Z,522.1539
2023-04-18T02:20:28.434Z,523.4615
2023-04-18T02:21:31.492Z,524.3846
2023-04-18T02:22:34.308Z,522.5385
2023-04-18T02:23:37.330Z,523.3846
2023-04-18T02:24:40.210Z,522.7692
2023-04-18T02:25:43.174Z,518.5385
2023-04-18T02:26:46.106Z,521.0769
2023-04-18T02:27:49.082Z,524.9231
2023-04-18T02:28:52.012Z,526.0000
2023-04-18T02:29:54.955Z,529.8461
2023-04-18T02:30:57.894Z,527.3846
2023-04-18T02:32:00.921Z,525.3077
2023-04-18T02:33:03.841Z,523.2308
2023-04-18T02:34:06.794Z,521.6923
2023-04-18T02:35:09.765Z,519.4615
2023-04-18T02:36:12.654Z,521.4615
2023-04-18T02:37:15.571Z,521.6923
2023-04-18T02:38:18.549Z,519.8461
2023-04-18T02:39:21.483Z,520.9231
2023-04-18T02:40:24.464Z,525.0000
2023-04-18T02:41:27.370Z,522.1539
2023-04-18T02:42:30.318Z,518.8461
2023-04-18T02:43:33.276Z,516.7692
2023-04-18T02:44:36.278Z,521.5385
2023-04-18T02:45:39.182Z,523.7692
2023-04-18T02:46:42.109Z,524.7692
2023-04-18T02:47:54.440Z,524.8461
2023-04-18T02:48:48.043Z,521.6154
2023-04-18T02:49:51.226Z,522.4615
2023-04-18T02:50:53.953Z,523.7692
2023-04-18T02:51:56.869Z,522.7692
2023-04-18T02:52:59.896Z,521.2308
2023-04-18T02:54:02.772Z,519.9231
2023-04-18T02:55:05.752Z,518.7692
2023-04-18T02:56:08.675Z,517.6923
2023-04-18T02:57:11.655Z,520.6923
2023-04-18T02:58:14.608Z,522.6154
2023-04-18T02:59:17.570Z,525.6154
2023-04-18T03:00:20.540Z,521.9231
2023-04-18T03:01:23.523Z,525.0000
2023-04-18T03:02:26.602Z,525.3846
2023-04-18T03:03:29.423Z,523.8461
2023-04-18T03:04:32.412Z,525.9231
2023-04-18T03:05:35.326Z,525.3846
2023-04-18T03:06:38.291Z,522.4615
2023-04-18T03:07:41.237Z,521.4615
2023-04-18T03:08:44.278Z,522.9231
2023-04-18T03:09:47.142Z,525.2308
2023-04-18T03:10:50.087Z,526.6923
2023-04-18T03:11:53.052Z,528.5385
2023-04-18T03:12:55.992Z,523.6923
2023-04-18T03:13:58.940Z,524.4615
2023-04-18T03:15:01.902Z,523.9231
2023-04-18T03:16:04.935Z,521.9231
2023-04-18T03:17:07.802Z,524.6923
2023-04-18T03:18:10.755Z,524.6923
2023-04-18T03:19:13.751Z,524.7692
2023-04-18T03:20:16.725Z,523.9231
2023-04-18T03:21:19.634Z,523.9231
2023-04-18T03:22:22.577Z,523.4615
2023-04-18T03:23:25.550Z,525.5385
2023-04-18T03:24:28.486Z,525.7692
2023-04-18T03:25:31.506Z,523.6923
2023-04-18T03:26:34.403Z,524.6154
2023-04-18T03:27:37.546Z,522.0000
2023-04-18T03:28:40.416Z,519.8461
2023-04-18T03:29:43.291Z,523.3077
2023-04-18T03:30:46.280Z,522.3846
2023-04-18T03:31:49.251Z,523.5385
2023-04-18T03:32:52.171Z,523.0769
2023-04-18T03:33:55.141Z,522.4615
2023-04-18T03:34:58.184Z,520.0769
2023-04-18T03:36:01.097Z,523.2308
2023-04-18T03:37:03.997Z,528.0769
2023-04-18T03:38:06.940Z,526.2308
2023-04-18T03:39:09.891Z,529.3077
2023-04-18T03:40:12.860Z,529.3077
2023-04-18T03:41:15.794Z,527.5385
2023-04-18T03:42:18.810Z,526.5385
2023-04-18T03:43:21.682Z,528.7692
2023-04-18T03:44:24.688Z,530.0769
2023-04-18T03:45:27.593Z,531.5385
2023-04-18T03:46:30.670Z,528.3077
2023-04-18T03:47:33.561Z,534.0000
2023-04-18T03:48:36.450Z,530.2308
2023-04-18T03:49:39.400Z,527.1539
2023-04-18T03:50:42.355Z,524.9231
2023-04-18T03:51:45.285Z,523.4615
2023-04-18T03:52:48.350Z,524.7692
2023-04-18T03:53:51.228Z,527.4615
2023-04-18T03:54:54.146Z,526.3077
2023-04-18T03:55:57.121Z,530.4615
2023-04-18T03:57:00.048Z,532.1539
2023-04-18T03:58:02.992Z,533.4615
2023-04-18T03:59:05.953Z,528.6923
2023-04-18T04:00:08.898Z,528.3846
2023-04-18T04:01:11.881Z,529.2308
2023-04-18T04:02:14.887Z,529.8461
2023-04-18T04:03:17.959Z,531.3846
2023-04-18T04:04:20.809Z,530.4615
2023-04-18T04:05:23.702Z,532.0769
2023-04-18T04:06:26.618Z,530.0000
2023-04-18T04:07:29.566Z,530.1539
2023-04-18T04:08:32.520Z,532.4615
2023-04-18T04:09:35.478Z,529.3077
2023-04-18T04:10:38.514Z,530.3077
2023-04-18T04:11:41.535Z,529.7692
2023-04-18T04:12:44.327Z,533.4615
2023-04-18T04:13:47.318Z,537.6154
2023-04-18T04:14:50.219Z,535.8461
2023-04-18T04:15:53.374Z,534.2308
2023-04-18T04:16:56.168Z,535.8461
2023-04-18T04:17:59.114Z,535.0769
2023-04-18T04:19:02.041Z,531.7692
2023-04-18T04:20:05.011Z,530.5385
2023-04-18T04:21:07.948Z,532.1539
2023-04-18T04:22:10.919Z,529.0000
2023-04-18T04:23:13.848Z,529.4615
2023-04-18T04:24:16.912Z,529.0769
2023-04-18T04:25:19.747Z,530.6154
2023-04-18T04:26:22.735Z,528.8461
2023-04-18T04:27:25.642Z,529.3846
2023-04-18T04:28:28.604Z,528.6923
2023-04-18T04:29:31.589Z,527.8461
2023-04-18T04:30:34.499Z,528.2308
2023-04-18T04:31:37.485Z,530.3077
2023-04-18T04:32:40.505Z,531.4615
2023-04-18T04:33:43.351Z,534.6154
2023-04-18T04:34:46.331Z,535.5385
2023-04-18T04:35:49.252Z,533.5385
2023-04-18T04:36:52.231Z,531.6923
2023-04-18T04:37:55.161Z,534.5385
2023-04-18T04:38:58.107Z,531.7692
2023-04-18T04:40:01.061Z,528.7692
2023-04-18T04:41:04.038Z,529.0769
2023-04-18T04:42:06.949Z,528.8461
2023-04-18T04:43:10.033Z,528.2308
2023-04-18T04:44:13.143Z,529.1539
2023-04-18T04:45:15.884Z,530.6923
2023-04-18T04:46:18.820Z,529.4615
2023-04-18T04:47:21.718Z,526.2308
2023-04-18T04:48:24.677Z,529.0000
2023-04-18T04:49:27.654Z,528.0769
2023-04-18T04:50:30.601Z,526.2308
2023-04-18T04:51:33.521Z,529.0769
2023-04-18T04:52:36.467Z,531.5385
2023-04-18T04:53:39.421Z,529.3846
2023-04-18T04:54:42.373Z,528.3846
2023-04-18T04:55:45.309Z,526.3077
2023-04-18T04:56:48.257Z,525.5385
2023-04-18T04:57:51.219Z,525.2308
2023-04-18T04:58:54.222Z,525.2308
2023-04-18T04:59:57.113Z,527.6154
2023-04-18T05:01:00.058Z,528.8461
2023-04-18T05:02:03.175Z,525.6923
2023-04-18T05:03:06.028Z,529.2308
2023-04-18T05:04:08.985Z,530.3846
2023-04-18T05:05:11.939Z,528.0000
2023-04-18T05:06:14.873Z,528.6923
2023-04-18T05:07:17.779Z,526.7692
2023-04-18T05:08:20.721Z,527.9231
2023-04-18T05:09:23.678Z,529.0000
2023-04-18T05:10:26.616Z,527.6923
2023-04-18T05:11:29.565Z,525.1539
2023-04-18T05:12:32.525Z,521.3077
2023-04-18T05:13:35.486Z,522.6154
2023-04-18T05:14:38.452Z,524.2308
2023-04-18T05:15:41.371Z,522.6923
2023-04-18T05:16:44.368Z,524.2308
2023-04-18T05:17:47.312Z,524.6923
2023-04-18T05:18:50.221Z,530.1539
2023-04-18T05:19:53.196Z,535.8461
2023-04-18T05:20:56.133Z,535.9231
2023-04-18T05:21:59.079Z,537.0000
2023-04-18T05:23:02.042Z,534.4615
2023-04-18T05:24:04.957Z,531.0769
2023-04-18T05:25:07.917Z,530.0000
2023-04-18T05:26:10.877Z,529.8461
2023-04-18T05:27:13.872Z,529.0769
2023-04-18T05:28:16.779Z,527.1539
2023-04-18T05:29:19.712Z,526.1539
2023-04-18T05:30:22.729Z,526.8461
2023-04-18T05:31:25.634Z,525.7692
2023-04-18T05:32:28.583Z,523.5385
2023-04-18T05:33:31.524Z,524.0000
2023-04-18T05:34:35.319Z,525.6154
2023-04-18T05:35:37.418Z,524.9231
2023-04-18T05:36:40.344Z,525.4615
2023-04-18T05:37:43.320Z,525.5385
2023-04-18T05:38:46.246Z,524.0000
2023-04-18T05:39:49.298Z,524.9231
2023-04-18T05:40:52.227Z,525.4615
2023-04-18T05:41:55.175Z,524.5385
2023-04-18T05:42:58.128Z,526.7692
2023-04-18T05:44:05.319Z,525.6923
2023-04-18T05:45:04.049Z,521.5385
2023-04-18T05:46:07.026Z,519.2308
2023-04-18T05:47:09.950Z,518.6154
2023-04-18T05:48:12.931Z,522.3846
2023-04-18T05:49:15.859Z,525.9231
2023-04-18T05:50:18.788Z,524.0769
2023-04-18T05:51:21.738Z,521.6923
2023-04-18T05:52:24.675Z,521.1539
2023-04-18T05:53:27.654Z,525.5385
2023-04-18T05:54:30.581Z,524.6154
2023-04-18T05:55:33.514Z,524.0769
2023-04-18T05:56:36.477Z,525.7692
2023-04-18T05:57:39.417Z,526.0769
2023-04-18T05:58:42.392Z,525.6923
2023-04-18T05:59:45.340Z,524.9231
2023-04-18T06:00:48.294Z,523.3077
2023-04-18T06:01:51.286Z,523.0769
2023-04-18T06:02:54.320Z,522.1539
2023-04-18T06:03:57.456Z,523.1539
2023-04-18T06:05:00.267Z,523.2308
2023-04-18T06:06:03.152Z,526.6923
2023-04-18T06:07:05.969Z,529.3077
2023-04-18T06:08:08.908Z,523.6154
2023-04-18T06:09:11.868Z,524.4615
2023-04-18T06:10:14.825Z,522.8461
2023-04-18T06:11:17.766Z,526.6923
2023-04-18T06:12:20.693Z,525.7692
2023-04-18T06:13:23.650Z,525.0769
2023-04-18T06:14:26.592Z,523.4615
2023-04-18T06:15:29.552Z,521.5385
2023-04-18T06:16:32.522Z,523.0000
2023-04-18T06:17:35.465Z,527.5385
2023-04-18T06:18:38.411Z,527.9231
2023-04-18T06:19:41.341Z,527.0769
2023-04-18T06:20:44.337Z,526.6154
2023-04-18T06:21:47.246Z,527.6154
2023-04-18T06:22:50.219Z,528.5385
2023-04-18T06:23:53.144Z,524.5385
2023-04-18T06:24:56.092Z,524.6923
2023-04-18T06:25:59.055Z,524.6923
2023-04-18T06:27:02.012Z,522.1539
2023-04-18T06:28:04.932Z,523.6154
2023-04-18T06:29:07.882Z,517.0000
2023-04-18T06:30:10.824Z,519.6154
2023-04-18T06:31:13.849Z,524.1539
2023-04-18T06:32:16.713Z,522.8461
2023-04-18T06:33:19.687Z,521.5385
2023-04-18T06:34:22.617Z,523.5385
2023-04-18T06:35:26.723Z,522.3846
2023-04-18T06:36:28.499Z,520.8461
2023-04-18T06:37:31.436Z,518.7692
2023-04-18T06:38:34.396Z,517.0769
2023-04-18T06:39:37.319Z,517.0769
2023-04-18T06:40:40.278Z,517.7692
2023-04-18T06:41:43.218Z,516.0000
2023-04-18T06:42:46.181Z,516.4615
2023-04-18T06:44:02.019Z,514.7692
2023-04-18T06:44:52.075Z,513.2308
2023-04-18T06:45:55.024Z,511.4615
2023-04-18T06:46:57.980Z,509.3077
2023-04-18T06:48:00.936Z,512.0769
2023-04-18T06:49:03.928Z,511.2308
2023-04-18T06:50:06.833Z,511.8462
2023-04-18T06:51:09.785Z,516.6154
2023-04-18T06:52:12.746Z,518.7692
2023-04-18T06:53:15.676Z,517.0000
2023-04-18T06:54:18.635Z,513.9231
2023-04-18T06:55:21.599Z,512.4615
2023-04-18T06:56:24.517Z,514.1539
2023-04-18T06:57:27.482Z,516.0000
2023-04-18T06:58:30.414Z,514.8461
2023-04-18T06:59:33.369Z,515.8461
2023-04-18T07:00:36.330Z,517.0769
2023-04-18T07:01:39.346Z,514.6923
2023-04-18T07:02:42.399Z,514.9231
2023-04-18T07:03:45.217Z,514.0769
2023-04-18T07:04:48.384Z,510.1538
2023-04-18T07:05:51.083Z,511.5385
2023-04-18T07:06:53.991Z,514.0769
2023-04-18T07:07:56.950Z,514.5385
2023-04-18T07:08:59.943Z,514.4615
2023-04-18T07:10:02.864Z,510.3846
2023-04-18T07:11:05.816Z,513.2308
2023-04-18T07:12:08.764Z,517.6923
2023-04-18T07:13:11.738Z,523.6154
2023-04-18T07:14:14.958Z,529.6154
2023-04-18T07:15:17.584Z,533.0000
2023-04-18T07:16:20.617Z,535.2308
2023-04-18T07:17:23.494Z,532.0000
2023-04-18T07:18:36.773Z,528.8461
2023-04-18T07:19:29.375Z,534.3846
2023-04-18T07:20:32.358Z,539.9231
2023-04-18T07:21:35.379Z,542.0769
2023-04-18T07:22:38.219Z,538.0769
2023-04-18T07:23:41.147Z,539.6923
2023-04-18T07:24:44.136Z,535.6154
2023-04-18T07:25:47.074Z,536.9231
2023-04-18T07:26:50.003Z,540.6923
2023-04-18T07:27:52.948Z,540.3846
2023-04-18T07:28:55.888Z,537.6923
2023-04-18T07:29:58.858Z,533.1539
2023-04-18T07:31:01.881Z,529.0769
2023-04-18T07:32:06.195Z,524.7692
2023-04-18T07:33:07.696Z,521.9231
2023-04-18T07:34:10.657Z,526.8461
2023-04-18T07:35:13.601Z,527.0000
2023-04-18T07:36:16.536Z,524.6154
2023-04-18T07:37:19.493Z,521.0000
2023-04-18T07:38:22.436Z,519.0000
2023-04-18T07:39:25.386Z,516.3846
2023-04-18T07:40:28.344Z,514.9231
2023-04-18T07:41:31.295Z,513.7692
2023-04-18T07:42:34.230Z,514.9231
2023-04-18T07:43:37.190Z,514.0000
2023-04-18T07:44:40.113Z,514.0769
2023-04-18T07:45:43.103Z,512.2308
2023-04-18T07:46:46.092Z,510.7692
2023-04-18T07:47:48.976Z,511.3846
2023-04-18T07:48:51.900Z,509.5385
2023-04-18T07:49:54.857Z,507.5385
2023-04-18T07:50:57.825Z,509.1538
2023-04-18T07:52:00.728Z,508.2308
2023-04-18T07:53:03.680Z,502.8462
2023-04-18T07:54:06.656Z,504.0769
2023-04-18T07:55:09.696Z,503.0000
2023-04-18T07:56:12.563Z,499.3077
2023-04-18T07:57:15.482Z,497.0000
2023-04-18T07:58:18.422Z,501.2308
2023-04-18T07:59:21.383Z,505.8462
2023-04-18T08:00:24.386Z,507.4615
2023-04-18T08:01:27.307Z,508.5385
2023-04-18T08:02:30.330Z,505.2308
2023-04-18T08:03:33.315Z,504.1538
2023-04-18T08:04:36.222Z,507.8462
2023-04-18T08:05:39.100Z,513.6923
2023-04-18T08:06:42.013Z,516.7692
2023-04-18T08:07:44.941Z,517.0000
2023-04-18T08:08:47.889Z,512.4615
2023-04-18T08:09:50.845Z,511.6154
2023-04-18T08:10:53.861Z,509.3846
2023-04-18T08:11:56.757Z,507.1538
2023-04-18T08:12:59.687Z,506.0000
2023-04-18T08:14:02.645Z,502.4615
2023-04-18T08:15:05.599Z,501.3077
2023-04-18T08:16:08.586Z,502.0769
2023-04-18T08:17:11.489Z,501.6923
2023-04-18T08:18:14.438Z,500.3077
2023-04-18T08:19:17.398Z,500.1538
2023-04-18T08:20:20.401Z,500.1538
2023-04-18T08:21:23.300Z,498.6923
2023-04-18T08:22:26.241Z,498.5385
2023-04-18T08:23:29.266Z,499.1538
2023-04-18T08:24:32.144Z,499.3846
2023-04-18T08:25:35.080Z,500.9231
2023-04-18T08:26:38.107Z,501.2308
2023-04-18T08:27:40.991Z,504.1538
2023-04-18T08:28:45.951Z,502.5385
2023-04-18T08:29:46.994Z,499.3846
2023-04-18T08:30:49.844Z,499.8462
2023-04-18T08:31:52.901Z,498.5385
2023-04-18T08:32:55.738Z,500.6154
2023-04-18T08:33:58.679Z,499.0769
2023-04-18T08:35:01.657Z,498.7692
2023-04-18T08:36:04.592Z,499.1538
2023-04-18T08:37:07.521Z,499.3846
2023-04-18T08:38:10.479Z,503.2308
2023-04-18T08:39:13.897Z,502.0000
2023-04-18T08:40:16.371Z,502.9231
2023-04-18T08:41:19.328Z,502.2308
2023-04-18T08:42:22.247Z,501.1538
2023-04-18T08:43:25.238Z,503.2308
2023-04-18T08:44:28.198Z,507.6154
2023-04-18T08:45:31.177Z,506.7692
2023-04-18T08:46:34.156Z,503.8462
2023-04-18T08:47:37.124Z,502.6923
2023-04-18T08:48:39.941Z,498.6923
2023-04-18T08:49:43.031Z,496.6923
2023-04-18T08:50:45.852Z,496.3077
2023-04-18T08:51:48.807Z,498.3846
2023-04-18T08:52:51.733Z,497.4615
2023-04-18T08:53:54.692Z,497.2308
2023-04-18T08:54:57.720Z,498.0000
2023-04-18T08:56:00.609Z,499.7692
2023-04-18T08:57:03.564Z,500.6154
2023-04-18T08:58:06.494Z,500.3077
2023-04-18T08:59:09.439Z,499.0000
2023-04-18T09:00:12.387Z,499.1538
2023-04-18T09:01:15.380Z,499.9231
2023-04-18T09:02:18.315Z,497.0769
2023-04-18T09:03:21.347Z,492.5385
2023-04-18T09:04:24.205Z,490.2308
2023-04-18T09:05:27.112Z,491.5385
2023-04-18T09:06:30.084Z,490.6154
2023-04-18T09:07:33.128Z,488.9231
2023-04-18T09:08:36.001Z,487.2308
2023-04-18T09:09:38.920Z,488.6154
2023-04-18T09:10:42.798Z,488.1538
2023-04-18T09:11:44.803Z,489.3077
2023-04-18T09:12:47.765Z,489.4615
2023-04-18T09:13:50.725Z,487.4615
2023-04-18T09:14:53.666Z,488.4615
2023-04-18T09:15:56.637Z,489.7692
2023-04-18T09:16:59.626Z,490.4615
2023-04-18T09:18:02.771Z,490.7692
2023-04-18T09:19:06.890Z,492.3846
2023-04-18T09:20:08.418Z,488.6923
2023-04-18T09:21:11.355Z,487.9231
2023-04-18T09:22:14.328Z,486.9231
2023-04-18T09:23:17.272Z,483.0769
2023-04-18T09:24:20.243Z,484.9231
2023-04-18T09:25:23.199Z,481.3846
2023-04-18T09:26:26.211Z,480.3846
2023-04-18T09:27:29.058Z,480.9231
2023-04-18T09:28:31.990Z,481.4615
2023-04-18T09:29:34.972Z,484.4615
2023-04-18T09:30:37.977Z,484.9231
2023-04-18T09:31:40.845Z,483.8462
2023-04-18T09:32:43.853Z,483.5385
2023-04-18T09:33:46.732Z,483.7692
2023-04-18T09:34:49.670Z,483.6154
2023-04-18T09:35:52.623Z,482.8462
2023-04-18T09:36:55.656Z,480.8462
2023-04-18T09:37:58.526Z,477.7692
2023-04-18T09:39:01.486Z,478.4615
2023-04-18T09:40:04.411Z,479.6154
2023-04-18T09:41:07.383Z,482.0769
2023-04-18T09:42:10.303Z,484.0769
2023-04-18T09:43:13.272Z,485.5385
2023-04-18T09:44:16.210Z,487.8462
2023-04-18T09:45:19.149Z,498.7692
2023-04-18T09:46:22.110Z,509.8462
2023-04-18T09:47:25.072Z,518.0769
2023-04-18T09:48:28.119Z,517.7692
2023-04-18T09:49:31.033Z,514.9231
2023-04-18T09:50:33.954Z,505.0000
2023-04-18T09:51:36.882Z,504.0769
2023-04-18T09:52:39.858Z,500.2308
2023-04-18T09:53:42.807Z,500.5385
2023-04-18T09:54:48.122Z,502.8462
2023-04-18T09:55:48.666Z,507.6154
2023-04-18T09:56:51.638Z,511.1538
2023-04-18T09:57:54.566Z,511.2308
2023-04-18T09:58:57.520Z,508.2308
2023-04-18T10:00:00.508Z,506.9231
2023-04-18T10:01:03.486Z,503.0000
2023-04-18T10:02:06.564Z,499.7692
2023-04-18T10:03:09.419Z,499.3077
2023-04-18T10:04:12.525Z,494.3077
2023-04-18T10:05:15.258Z,492.5385
2023-04-18T10:06:18.150Z,491.4615
2023-04-18T10:07:21.106Z,493.7692
2023-04-18T10:08:24.081Z,494.6923
2023-04-18T10:09:27.000Z,491.3077
2023-04-18T10:10:29.957Z,483.4615
2023-04-18T10:11:32.906Z,476.2308
2023-04-18T10:12:35.839Z,471.1538
2023-04-18T10:13:38.951Z,466.0769
2023-04-18T10:14:41.733Z,459.7692
2023-04-18T10:15:45.326Z,460.2308
2023-04-18T10:16:49.268Z,460.6154
2023-04-18T10:18:02.814Z,461.3846
2023-04-18T10:18:53.547Z,464.8462
2023-04-18T10:19:56.479Z,466.3846
2023-04-18T10:20:59.427Z,466.0769
2023-04-18T10:22:02.410Z,461.7692
2023-04-18T10:23:05.341Z,464.4615
2023-04-18T10:24:08.299Z,467.6923
2023-04-18T10:25:11.214Z,467.5385
2023-04-18T10:26:14.187Z,468.0000
2023-04-18T10:27:17.108Z,466.8462
2023-04-18T10:28:20.090Z,469.9231
2023-04-18T10:29:23.002Z,471.3077
2023-04-18T10:30:25.969Z,469.3077
2023-04-18T10:31:28.979Z,469.0769
2023-04-18T10:32:31.881Z,468.3077
2023-04-18T10:33:34.862Z,466.5385
2023-04-18T10:34:37.805Z,467.0769
2023-04-18T10:35:41.398Z,467.8462
2023-04-18T10:36:43.653Z,463.9231
2023-04-18T10:37:46.614Z,462.4615
2023-04-18T10:38:49.600Z,460.6154
2023-04-18T10:39:52.528Z,460.4615
2023-04-18T10:40:55.471Z,463.2308
2023-04-18T10:41:58.380Z,465.1538
2023-04-18T10:43:01.345Z,464.4615
2023-04-18T10:44:04.701Z,464.8462
2023-04-18T10:45:07.405Z,465.1538
2023-04-18T10:46:17.323Z,463.6154
2023-04-18T10:47:13.133Z,463.1538
2023-04-18T10:48:16.097Z,462.3077
2023-04-18T10:49:19.034Z,460.8462
2023-04-18T10:50:21.959Z,461.3077
2023-04-18T10:51:24.930Z,464.4615
2023-04-18T10:52:27.870Z,466.2308
2023-04-18T10:53:30.890Z,466.2308
2023-04-18T10:54:33.763Z,462.8462
2023-04-18T10:55:36.711Z,463.9231
2023-04-18T10:56:39.661Z,464.6154
2023-04-18T10:57:42.614Z,465.2308
2023-04-18T10:58:45.596Z,469.2308
2023-04-18T10:59:48.513Z,471.0000
2023-04-18T11:00:51.547Z,467.9231
2023-04-18T11:01:54.438Z,464.9231
2023-04-18T11:02:57.452Z,463.1538
2023-04-18T11:04:00.456Z,460.8462
2023-04-18T11:05:03.244Z,460.8462
2023-04-18T11:06:06.202Z,459.0769
2023-04-18T11:07:09.181Z,459.6923
2023-04-18T11:08:12.110Z,459.7692
2023-04-18T11:09:15.086Z,459.1538
2023-04-18T11:10:18.036Z,457.7692
2023-04-18T11:11:20.953Z,455.0769
2023-04-18T11:12:23.952Z,455.7692
2023-04-18T11:13:26.845Z,458.1538
2023-04-18T11:14:29.801Z,459.2308
2023-04-18T11:15:32.741Z,459.0769
2023-04-18T11:16:35.926Z,459.2308
2023-04-18T11:17:38.649Z,461.9231
2023-04-18T11:18:41.595Z,461.9231
2023-04-18T11:19:44.569Z,459.7692
2023-04-18T11:20:47.503Z,457.5385
2023-04-18T11:21:50.437Z,457.0000
2023-04-18T11:22:53.407Z,457.0769
2023-04-18T11:23:56.332Z,455.3077
2023-04-18T11:24:59.283Z,456.2308
2023-04-18T11:26:02.356Z,456.9231
2023-04-18T11:27:05.252Z,458.2308
2023-04-18T11:28:08.192Z,457.5385
2023-04-18T11:29:11.090Z,457.5385
2023-04-18T11:30:14.031Z,459.6154
2023-04-18T11:31:17.014Z,461.4615
2023-04-18T11:32:19.974Z,461.2308
2023-04-18T11:33:22.968Z,462.0000
2023-04-18T11:34:25.815Z,463.7692
2023-04-18T11:35:28.817Z,467.2308
2023-04-18T11:36:31.737Z,468.3846
2023-04-18T11:37:34.689Z,469.1538
2023-04-18T11:38:37.616Z,468.1538
2023-04-18T11:39:40.567Z,469.1538
2023-04-18T11:40:43.516Z,470.5385
2023-04-18T11:41:46.500Z,469.0769
2023-04-18T11:42:49.420Z,464.6154
2023-04-18T11:43:52.406Z,462.6154
2023-04-18T11:44:55.316Z,462.7692
2023-04-18T11:45:58.307Z,465.4615
2023-04-18T11:47:01.219Z,466.9231
2023-04-18T11:48:04.241Z,466.7692
2023-04-18T11:49:07.132Z,468.0000
2023-04-18T11:50:10.202Z,466.3077
2023-04-18T11:51:13.058Z,467.8462
2023-04-18T11:52:15.963Z,463.6923
2023-04-18T11:53:18.909Z,462.6923
2023-04-18T11:54:21.890Z,463.0000
2023-04-18T11:55:24.816Z,462.3846
2023-04-18T11:56:28.102Z,461.7692
2023-04-18T11:57:30.717Z,461.6154
2023-04-18T11:58:33.692Z,461.3077
2023-04-18T11:59:36.638Z,461.9231
2023-04-18T12:00:39.679Z,463.1538
2023-04-18T12:01:42.520Z,464.8462
2023-04-18T12:02:45.575Z,467.5385
2023-04-18T12:03:48.716Z,468.6923
2023-04-18T12:04:51.659Z,468.2308
2023-04-18T12:05:54.476Z,468.0000
2023-04-18T12:06:57.296Z,468.1538
2023-04-18T12:08:00.258Z,467.3846
2023-04-18T12:09:03.217Z,468.7692
2023-04-18T12:10:06.183Z,471.3846
2023-04-18T12:11:09.143Z,470.3077
2023-04-18T12:12:12.082Z,469.2308
2023-04-18T12:13:15.048Z,465.7692
2023-04-18T12:14:18.002Z,467.6154
2023-04-18T12:15:20.968Z,467.0769
2023-04-18T12:16:23.953Z,469.0000
2023-04-18T12:17:26.942Z,470.0000
2023-04-18T12:18:29.868Z,468.4615
2023-04-18T12:19:32.830Z,466.5385