createdAt,value
2019-01-17T00:01:35.378Z,9.50
2019-01-17T00:04:22.671Z,9.50
2019-01-17T00:07:10.287Z,9.40
2019-01-17T00:10:01.857Z,9.40
2019-01-17T00:12:58.472Z,9.50
2019-01-17T00:15:41.785Z,9.40
2019-01-17T00:18:33.486Z,9.40
2019-01-17T00:21:18.308Z,9.40
2019-01-17T00:24:02.985Z,9.40
2019-01-17T00:26:39.879Z,9.40
2019-01-17T00:29:31.801Z,9.40
2019-01-17T00:32:24.804Z,9.40
2019-01-17T00:35:12.448Z,9.40
2019-01-17T00:38:04.135Z,9.40
2019-01-17T00:41:01.755Z,9.40
2019-01-17T00:43:47.677Z,9.40
2019-01-17T00:46:36.716Z,9.40
2019-01-17T00:49:15.750Z,9.40
2019-01-17T00:52:03.056Z,9.40
2019-01-17T00:54:53.477Z,9.40
2019-01-17T00:57:40.758Z,9.40
2019-01-17T01:00:22.814Z,9.40
2019-01-17T01:03:02.612Z,9.40
2019-01-17T01:05:51.526Z,9.40
2019-01-17T01:08:49.301Z,9.40
2019-01-17T01:11:28.387Z,9.40
2019-01-17T01:14:16.058Z,9.40
2019-01-17T01:17:12.689Z,9.40
2019-01-17T01:20:07.305Z,9.40
2019-01-17T01:22:55.095Z,9.40
2019-01-17T01:25:42.663Z,9.40
2019-01-17T01:28:31.305Z,9.40
2019-01-17T01:31:21.580Z,9.40
2019-01-17T01:34:16.317Z,9.40
2019-01-17T01:37:14.102Z,9.40
2019-01-17T01:40:02.741Z,9.40
2019-01-17T01:43:03.641Z,9.40
2019-01-17T01:45:45.529Z,9.40
2019-01-17T01:48:32.784Z,9.40
2019-01-17T01:51:26.306Z,9.40
2019-01-17T01:53:56.848Z,9.40
2019-01-17T01:56:26.429Z,9.40
2019-01-17T01:58:55.984Z,9.40
2019-01-17T02:01:25.616Z,9.40
2019-01-17T02:03:55.195Z,9.40
2019-01-17T02:06:24.764Z,9.40
2019-01-17T02:08:54.328Z,9.40
2019-01-17T02:11:23.893Z,9.40
2019-01-17T02:13:53.467Z,9.40
2019-01-17T02:16:24.306Z,9.40
2019-01-17T02:18:53.900Z,9.40
2019-01-17T02:21:23.498Z,9.40
2019-01-17T02:23:53.059Z,9.40
2019-01-17T02:26:22.634Z,9.40
2019-01-17T02:28:52.198Z,9.40
2019-01-17T02:31:21.807Z,9.40
2019-01-17T02:33:51.487Z,9.40
2019-01-17T02:36:21.075Z,9.40
2019-01-17T02:38:50.719Z,9.40
2019-01-17T02:41:20.290Z,9.40
2019-01-17T02:43:49.873Z,9.40
2019-01-17T02:46:19.436Z,9.40
2019-01-17T02:48:49.008Z,9.40
2019-01-17T02:51:18.585Z,9.40
2019-01-17T02:53:51.233Z,9.40
2019-01-17T02:56:20.813Z,9.40
2019-01-17T02:58:50.381Z,9.40
2019-01-17T03:01:19.935Z,9.40
2019-01-17T03:03:49.493Z,9.40
2019-01-17T03:06:19.070Z,9.40
2019-01-17T03:08:48.617Z,9.40
2019-01-17T03:11:18.206Z,9.30
2019-01-17T03:13:47.781Z,9.30
2019-01-17T03:16:17.333Z,9.40
2019-01-17T03:18:46.904Z,9.30
2019-01-17T03:21:16.473Z,9.30
2019-01-17T03:23:47.024Z,9.30
2019-01-17T03:26:16.602Z,9.30
2019-01-17T03:28:46.182Z,9.40
2019-01-17T03:31:15.763Z,9.30
2019-01-17T03:33:45.321Z,9.30
2019-01-17T03:36:14.880Z,9.30
2019-01-17T03:38:44.508Z,9.30
2019-01-17T03:41:14.087Z,9.30
2019-01-17T03:43:43.675Z,9.30
2019-01-17T03:46:13.249Z,9.30
2019-01-17T03:48:42.812Z,9.30
2019-01-17T03:51:12.415Z,9.30
2019-01-17T03:53:41.992Z,9.30
2019-01-17T03:56:13.939Z,9.30
2019-01-17T03:58:43.521Z,9.30
2019-01-17T04:01:13.102Z,9.30
2019-01-17T04:03:42.621Z,9.30
2019-01-17T04:06:12.225Z,9.30
2019-01-17T04:08:41.749Z,9.30
2019-01-17T04:11:11.345Z,9.30
2019-01-17T04:13:41.709Z,9.30
2019-01-17T04:16:11.271Z,9.30
2019-01-17T04:18:40.849Z,9.30
2019-01-17T04:21:10.440Z,9.30
2019-01-17T04:23:39.982Z,9.30
2019-01-17T04:26:09.592Z,9.30
2019-01-17T04:28:39.241Z,9.30
2019-01-17T04:31:08.831Z,9.30
2019-01-17T04:33:38.384Z,9.30
2019-01-17T04:36:07.961Z,9.30
2019-01-17T04:38:37.524Z,9.30
2019-01-17T04:41:07.108Z,9.30
2019-01-17T04:43:36.706Z,9.30
2019-01-17T04:46:07.940Z,9.30
2019-01-17T04:48:37.531Z,9.30
2019-01-17T04:51:07.110Z,9.30
2019-01-17T04:53:39.054Z,9.30
2019-01-17T04:56:08.592Z,9.30
2019-01-17T04:58:38.175Z,9.30
2019-01-17T05:01:07.768Z,9.30
2019-01-17T05:03:37.372Z,9.20
2019-01-17T05:06:06.955Z,9.30
2019-01-17T05:08:36.510Z,9.30
2019-01-17T05:11:06.074Z,9.30
2019-01-17T05:13:35.649Z,9.30
2019-01-17T05:16:05.215Z,9.30
2019-01-17T05:18:34.811Z,9.30
2019-01-17T05:21:04.385Z,9.20
2019-01-17T05:23:33.950Z,9.20
2019-01-17T05:26:03.511Z,9.20
2019-01-17T05:28:33.056Z,9.20
2019-01-17T05:31:02.708Z,9.20
2019-01-17T05:33:32.355Z,9.20
2019-01-17T05:36:01.931Z,9.20
2019-01-17T05:38:31.498Z,9.20
2019-01-17T05:41:01.589Z,9.30
2019-01-17T05:43:31.153Z,9.20
2019-01-17T05:46:00.714Z,9.20
2019-01-17T05:48:30.308Z,9.20
2019-01-17T05:50:59.934Z,9.30
2019-01-17T05:53:29.517Z,9.20
2019-01-17T05:55:59.086Z,9.20
2019-01-17T05:58:28.707Z,9.20
2019-01-17T06:00:58.263Z,9.20
2019-01-17T06:03:27.810Z,9.20
2019-01-17T06:05:57.391Z,9.20
2019-01-17T06:08:26.962Z,9.20
2019-01-17T06:10:56.550Z,9.20
2019-01-17T06:13:26.242Z,9.20
2019-01-17T06:15:56.603Z,9.20
2019-01-17T06:18:26.178Z,9.20
2019-01-17T06:20:55.748Z,9.20
2019-01-17T06:23:25.329Z,9.20
2019-01-17T06:25:54.929Z,9.20
2019-01-17T06:28:24.510Z,9.20
2019-01-17T06:30:54.113Z,9.20
2019-01-17T06:33:23.706Z,9.20
2019-01-17T06:35:53.346Z,9.20
2019-01-17T06:38:22.914Z,9.20
2019-01-17T06:40:52.561Z,9.20
2019-01-17T06:43:22.139Z,9.20
2019-01-17T06:45:51.692Z,9.20
2019-01-17T06:48:21.233Z,9.20
2019-01-17T06:50:52.013Z,9.20
2019-01-17T06:53:21.589Z,9.20
2019-01-17T06:55:51.175Z,9.20
2019-01-17T06:58:20.764Z,9.20
2019-01-17T07:00:50.423Z,9.20
2019-01-17T07:03:20.070Z,9.20
2019-01-17T07:05:49.770Z,9.20
2019-01-17T07:08:19.818Z,9.20
2019-01-17T07:10:49.434Z,9.30
2019-01-17T07:13:19.052Z,9.20
2019-01-17T07:15:49.905Z,9.20
2019-01-17T07:18:19.473Z,9.20
2019-01-17T07:20:49.728Z,9.20
2019-01-17T07:23:19.292Z,9.20
2019-01-17T07:25:48.929Z,9.20
2019-01-17T07:28:18.522Z,9.20
2019-01-17T07:30:48.244Z,9.20
2019-01-17T07:33:17.828Z,9.10
2019-01-17T07:35:47.715Z,9.10
2019-01-17T07:38:17.470Z,9.10
2019-01-17T07:40:47.088Z,9.20
2019-01-17T07:43:16.750Z,9.10
2019-01-17T07:45:46.329Z,9.20
2019-01-17T07:48:15.912Z,9.10
2019-01-17T07:50:45.488Z,9.10
2019-01-17T07:53:15.157Z,9.10
2019-01-17T07:55:47.833Z,9.10
2019-01-17T07:58:17.597Z,9.10
2019-01-17T08:00:47.253Z,9.10
2019-01-17T08:03:16.822Z,9.10
2019-01-17T08:05:46.396Z,9.10
2019-01-17T08:08:16.007Z,9.10
2019-01-17T08:10:45.635Z,9.10
2019-01-17T08:13:15.217Z,9.10
2019-01-17T08:15:44.773Z,9.10
2019-01-17T08:18:18.682Z,9.10
2019-01-17T08:20:45.637Z,9.10
2019-01-17T08:23:17.315Z,9.10
2019-01-17T08:25:46.900Z,9.10
2019-01-17T08:28:16.488Z,9.10
2019-01-17T08:30:46.074Z,9.10
2019-01-17T08:33:15.650Z,9.10
2019-01-17T08:35:45.238Z,9.10
2019-01-17T08:38:34.141Z,9.10
2019-01-17T08:41:03.739Z,9.10
2019-01-17T08:43:33.353Z,9.10
2019-01-17T08:46:02.930Z,9.10
2019-01-17T08:48:32.514Z,9.10
2019-01-17T08:51:02.112Z,9.10
2019-01-17T08:53:31.750Z,9.10
2019-01-17T08:56:01.339Z,9.10
2019-01-17T08:58:31.119Z,9.10
2019-01-17T09:01:01.749Z,9.10
2019-01-17T09:03:31.526Z,9.10
2019-01-17T09:06:01.107Z,9.10
2019-01-17T09:08:30.681Z,9.10
2019-01-17T09:11:00.275Z,9.10
2019-01-17T09:13:29.940Z,9.10
2019-01-17T09:15:59.519Z,9.10
2019-01-17T09:18:29.123Z,9.10
2019-01-17T09:20:58.757Z,9.10
2019-01-17T09:23:28.309Z,9.10
2019-01-17T09:25:57.944Z,9.10
2019-01-17T09:28:27.514Z,9.10
2019-01-17T09:30:57.123Z,9.10
2019-01-17T09:33:26.696Z,9.10
2019-01-17T09:35:56.293Z,9.10
2019-01-17T09:38:25.865Z,9.10
2019-01-17T09:40:55.444Z,9.10
2019-01-17T09:43:25.012Z,9.10
2019-01-17T09:45:54.589Z,9.10
2019-01-17T09:48:25.795Z,9.10
2019-01-17T09:50:55.389Z,9.10
2019-01-17T09:53:24.968Z,9.10
2019-01-17T09:55:54.548Z,9.10
2019-01-17T09:58:24.078Z,9.10
2019-01-17T10:00:53.664Z,9.10
2019-01-17T10:03:23.246Z,9.10
2019-01-17T10:05:52.820Z,9.10
2019-01-17T10:08:22.402Z,9.10
2019-01-17T10:10:51.982Z,9.10
2019-01-17T10:13:22.460Z,9.10
2019-01-17T10:16:04.053Z,9.10
2019-01-17T10:19:10.861Z,9.10
2019-01-17T10:22:26.165Z,9.10
2019-01-17T10:25:35.381Z,9.10
2019-01-17T10:28:37.756Z,9.10
2019-01-17T10:31:49.902Z,9.10
2019-01-17T10:34:58.091Z,9.10
2019-01-17T10:38:01.722Z,9.10
2019-01-17T10:40:57.195Z,9.10
2019-01-17T10:44:07.382Z,9.10
2019-01-17T10:47:13.539Z,9.20
2019-01-17T10:50:32.240Z,9.20
2019-01-17T10:53:39.256Z,9.30
2019-01-17T10:56:41.590Z,9.30
2019-01-17T10:59:34.634Z,9.30
2019-01-17T11:02:37.614Z,9.30
2019-01-17T11:05:59.492Z,9.30
2019-01-17T11:08:59.381Z,9.30
2019-01-17T11:12:11.481Z,9.30
2019-01-17T11:15:44.050Z,9.30
2019-01-17T11:18:52.255Z,9.30
2019-01-17T11:22:21.431Z,9.30
2019-01-17T11:25:14.498Z,9.20
2019-01-17T11:28:32.801Z,9.30
2019-01-17T11:31:39.848Z,9.30
2019-01-17T11:34:35.918Z,9.20
2019-01-17T11:38:03.241Z,9.20
2019-01-17T11:41:28.524Z,9.20
2019-01-17T11:44:32.657Z,9.20
2019-01-17T11:47:35.986Z,9.20
2019-01-17T11:50:22.072Z,9.30
2019-01-17T11:53:22.633Z,9.30
2019-01-17T11:56:20.049Z,9.30
2019-01-17T11:59:06.105Z,9.30
2019-01-17T12:02:23.366Z,9.30
2019-01-17T12:04:51.731Z,9.30
2019-01-17T12:07:22.817Z,9.30
2019-01-17T12:09:52.370Z,9.30
2019-01-17T12:12:25.846Z,9.30
2019-01-17T12:15:00.183Z,9.30
2019-01-17T12:17:29.783Z,9.30
2019-01-17T12:19:59.349Z,9.30
2019-01-17T12:22:28.963Z,9.30
2019-01-17T12:24:59.599Z,9.30
2019-01-17T12:27:29.282Z,9.30
2019-01-17T12:29:58.881Z,9.30
2019-01-17T12:32:28.641Z,9.40
2019-01-17T12:34:58.537Z,9.40
2019-01-17T12:37:28.638Z,9.40
2019-01-17T12:39:58.295Z,9.50
2019-01-17T12:42:28.146Z,9.50
2019-01-17T12:44:57.797Z,9.50
2019-01-17T12:47:27.568Z,9.50
2019-01-17T12:49:57.137Z,9.50
2019-01-17T12:52:26.704Z,9.60
2019-01-17T12:54:56.288Z,9.50
2019-01-17T12:57:25.885Z,9.60
2019-01-17T12:59:55.503Z,9.60
2019-01-17T13:02:25.092Z,9.60
2019-01-17T13:04:54.676Z,9.70
2019-01-17T13:07:24.278Z,9.70
2019-01-17T13:09:53.863Z,9.70
2019-01-17T13:12:23.443Z,9.70
2019-01-17T13:14:53.006Z,9.70
2019-01-17T13:17:22.570Z,9.80
2019-01-17T13:19:52.174Z,9.70
2019-01-17T13:22:21.737Z,9.70
2019-01-17T13:24:51.325Z,9.70
2019-01-17T13:27:20.966Z,9.80
2019-01-17T13:29:51.521Z,9.80
2019-01-17T13:32:21.083Z,9.80
2019-01-17T13:34:50.695Z,9.80
2019-01-17T13:37:20.258Z,9.80
2019-01-17T13:39:49.824Z,9.80
2019-01-17T13:42:20.918Z,9.70
2019-01-17T13:44:51.429Z,9.70
2019-01-17T13:47:21.064Z,9.70
2019-01-17T13:49:50.704Z,9.70
2019-01-17T13:52:20.374Z,9.80
2019-01-17T13:54:50.095Z,9.80
2019-01-17T13:57:20.293Z,9.90
2019-01-17T13:59:49.881Z,10.20
2019-01-17T14:02:20.073Z,10.40
2019-01-17T14:04:49.665Z,10.50
2019-01-17T14:07:19.245Z,10.70
2019-01-17T14:09:48.925Z,10.80
2019-01-17T14:12:18.484Z,10.90
2019-01-17T14:14:48.183Z,11.10
2019-01-17T14:17:17.803Z,11.20
2019-01-17T14:19:47.552Z,11.30
2019-01-17T14:22:18.320Z,11.30
2019-01-17T14:24:47.889Z,11.30
2019-01-17T14:27:17.496Z,11.30
2019-01-17T14:29:47.068Z,11.40
2019-01-17T14:32:16.678Z,11.40
2019-01-17T14:34:46.840Z,11.40
2019-01-17T14:37:16.468Z,11.40
2019-01-17T14:39:46.060Z,11.50
2019-01-17T14:42:15.643Z,11.50
2019-01-17T14:44:45.224Z,11.50
2019-01-17T14:47:14.770Z,11.60
2019-01-17T14:49:45.966Z,11.60
2019-01-17T14:52:15.552Z,11.70
2019-01-17T14:54:45.314Z,11.70
2019-01-17T14:57:20.457Z,11.70
2019-01-17T14:59:46.231Z,11.80
2019-01-17T15:02:16.080Z,11.80
2019-01-17T15:04:45.745Z,11.80
2019-01-17T15:07:15.354Z,11.90
2019-01-17T15:09:44.951Z,11.90
2019-01-17T15:12:14.690Z,11.90
2019-01-17T15:14:44.411Z,11.90
2019-01-17T15:17:13.982Z,12.00
2019-01-17T15:19:43.561Z,12.00
2019-01-17T15:22:13.145Z,12.10
2019-01-17T15:24:42.753Z,12.10
2019-01-17T15:27:12.343Z,12.10
2019-01-17T15:29:41.917Z,12.10
2019-01-17T15:32:11.515Z,12.10
2019-01-17T15:34:41.174Z,12.20
2019-01-17T15:37:10.776Z,12.20
2019-01-17T15:39:40.368Z,12.20
2019-01-17T15:42:09.930Z,12.20
2019-01-17T15:44:39.516Z,12.30
2019-01-17T15:47:13.133Z,12.30
2019-01-17T15:49:40.380Z,12.40
2019-01-17T15:52:09.984Z,12.40
2019-01-17T15:54:39.580Z,12.40
2019-01-17T15:57:09.184Z,12.40
2019-01-17T15:59:38.764Z,12.40
2019-01-17T16:02:08.340Z,12.40
2019-01-17T16:04:37.899Z,12.50
2019-01-17T16:07:07.502Z,12.50
2019-01-17T16:09:37.074Z,12.50
2019-01-17T16:12:06.659Z,12.60
2019-01-17T16:14:36.275Z,12.60
2019-01-17T16:17:05.875Z,12.60
2019-01-17T16:19:35.440Z,12.60
2019-01-17T16:22:05.034Z,12.60
2019-01-17T16:24:34.589Z,12.70
2019-01-17T16:27:04.205Z,12.70
2019-01-17T16:29:33.831Z,12.70
2019-01-17T16:32:03.393Z,12.70
2019-01-17T16:34:33.017Z,12.70
2019-01-17T16:37:02.591Z,12.70
2019-01-17T16:39:32.153Z,12.70
2019-01-17T16:42:01.985Z,12.80
2019-01-17T16:44:31.525Z,12.80
2019-01-17T16:47:01.156Z,12.80
2019-01-17T16:49:30.727Z,12.90
2019-01-17T16:52:00.348Z,12.80
2019-01-17T16:54:29.929Z,12.90
2019-01-17T16:56:59.524Z,12.90
2019-01-17T16:59:29.094Z,12.90
2019-01-17T17:01:59.600Z,13.00
2019-01-17T17:04:29.210Z,13.00
2019-01-17T17:06:58.790Z,13.00
2019-01-17T17:09:28.374Z,13.00
2019-01-17T17:11:57.946Z,13.00
2019-01-17T17:14:27.521Z,13.10
2019-01-17T17:16:57.133Z,13.10
2019-01-17T17:19:26.936Z,13.10
2019-01-17T17:21:56.528Z,13.10
2019-01-17T17:24:29.202Z,13.10
2019-01-17T17:26:58.785Z,13.10
2019-01-17T17:29:28.352Z,13.20
2019-01-17T17:31:58.906Z,13.20
2019-01-17T17:34:28.524Z,13.20
2019-01-17T17:36:58.102Z,13.20
2019-01-17T17:39:27.643Z,13.20
2019-01-17T17:41:57.266Z,13.30
2019-01-17T17:44:26.862Z,13.30
2019-01-17T17:46:57.469Z,13.30
2019-01-17T17:49:27.789Z,13.30
2019-01-17T17:51:57.464Z,13.30
2019-01-17T17:54:27.106Z,13.30
2019-01-17T17:56:56.701Z,13.30
2019-01-17T17:59:27.341Z,13.40
2019-01-17T18:02:02.100Z,13.40
2019-01-17T18:04:32.260Z,13.40
2019-01-17T18:07:02.184Z,13.40
2019-01-17T18:09:31.759Z,13.50
2019-01-17T18:12:01.356Z,13.50
2019-01-17T18:14:31.062Z,13.50
2019-01-17T18:17:00.644Z,13.50
2019-01-17T18:19:30.394Z,13.50
2019-01-17T18:22:01.732Z,13.50
2019-01-17T18:24:31.320Z,13.60
2019-01-17T18:27:00.900Z,13.50
2019-01-17T18:29:30.476Z,13.60
2019-01-17T18:32:00.074Z,13.50
2019-01-17T18:34:29.662Z,13.60
2019-01-17T18:36:59.238Z,13.60
2019-01-17T18:39:28.809Z,13.60
2019-01-17T18:41:58.403Z,13.60
2019-01-17T18:44:28.003Z,13.70
2019-01-17T18:46:57.647Z,13.70
2019-01-17T18:49:27.289Z,13.70
2019-01-17T18:51:56.955Z,13.70
2019-01-17T18:54:26.660Z,13.70
2019-01-17T18:56:56.977Z,13.70
2019-01-17T18:59:26.677Z,13.70
2019-01-17T19:01:56.260Z,13.70
2019-01-17T19:04:26.087Z,13.70
2019-01-17T19:06:55.685Z,13.70
2019-01-17T19:09:25.282Z,13.70
2019-01-17T19:11:54.876Z,13.80
2019-01-17T19:14:24.461Z,13.80
2019-01-17T19:16:54.063Z,13.80
2019-01-17T19:19:23.904Z,13.80
2019-01-17T19:21:53.480Z,13.80
2019-01-17T19:24:23.110Z,13.80
2019-01-17T19:26:52.816Z,13.80
2019-01-17T19:29:22.425Z,13.80
2019-01-17T19:31:52.370Z,13.90
2019-01-17T19:34:22.466Z,13.90
2019-01-17T19:36:52.029Z,13.90
2019-01-17T19:39:21.619Z,13.90
2019-01-17T19:41:51.197Z,13.90
2019-01-17T19:44:22.048Z,13.90
2019-01-17T19:46:51.747Z,13.90
2019-01-17T19:49:21.349Z,13.90
2019-01-17T19:51:50.930Z,13.90
2019-01-17T19:54:20.557Z,13.90
2019-01-17T19:56:50.144Z,13.90
2019-01-17T19:59:19.739Z,14.00
2019-01-17T20:01:49.379Z,14.00
2019-01-17T20:04:19.096Z,13.90
2019-01-17T20:06:48.667Z,14.00
2019-01-17T20:09:18.921Z,14.00
2019-01-17T20:11:48.535Z,14.00
2019-01-17T20:14:18.118Z,14.00
2019-01-17T20:16:47.713Z,14.00
2019-01-17T20:19:17.309Z,14.00
2019-01-17T20:21:46.909Z,14.10
2019-01-17T20:24:16.505Z,14.10
2019-01-17T20:26:46.082Z,14.10
2019-01-17T20:29:15.681Z,14.10
2019-01-17T20:31:45.226Z,14.10
2019-01-17T20:34:15.154Z,14.10
2019-01-17T20:36:44.720Z,14.10
2019-01-17T20:39:14.300Z,14.10
2019-01-17T20:41:43.864Z,14.10
2019-01-17T20:44:13.481Z,14.20
2019-01-17T20:46:44.768Z,14.20
2019-01-17T20:49:14.396Z,14.20
2019-01-17T20:51:44.554Z,14.20
2019-01-17T20:54:14.124Z,14.30
2019-01-17T20:56:43.796Z,14.30
2019-01-17T20:59:13.395Z,14.30
2019-01-17T21:02:04.821Z,14.30
2019-01-17T21:04:34.445Z,14.30
2019-01-17T21:07:05.774Z,14.30
2019-01-17T21:09:35.321Z,14.30
2019-01-17T21:12:04.916Z,14.30
2019-01-17T21:14:34.512Z,14.30
2019-01-17T21:17:04.149Z,14.30
2019-01-17T21:19:33.733Z,14.30
2019-01-17T21:22:03.318Z,14.30
2019-01-17T21:24:32.877Z,14.30
2019-01-17T21:27:02.470Z,14.30
2019-01-17T21:29:32.177Z,14.40
2019-01-17T21:32:01.788Z,14.40
2019-01-17T21:34:32.064Z,14.40
2019-01-17T21:37:01.658Z,14.40
2019-01-17T21:39:31.264Z,14.40
2019-01-17T21:42:00.853Z,14.40
2019-01-17T21:44:30.584Z,14.40
2019-01-17T21:47:00.134Z,14.40
2019-01-17T21:49:29.735Z,14.40
2019-01-17T21:51:59.336Z,14.40
2019-01-17T21:54:28.904Z,14.50
2019-01-17T21:56:58.538Z,14.40
2019-01-17T21:59:28.123Z,14.40
2019-01-17T22:01:57.741Z,14.50
2019-01-17T22:04:27.321Z,14.50
2019-01-17T22:06:56.894Z,14.50
2019-01-17T22:09:27.406Z,14.60
2019-01-17T22:11:56.998Z,14.60
2019-01-17T22:14:26.585Z,14.50
2019-01-17T22:16:56.179Z,14.50
2019-01-17T22:19:25.741Z,14.50
2019-01-17T22:21:55.349Z,14.60
2019-01-17T22:24:24.880Z,14.60
2019-01-17T22:26:54.506Z,14.60
2019-01-17T22:29:24.077Z,14.60
2019-01-17T22:31:53.602Z,14.60
2019-01-17T22:34:23.309Z,14.60
2019-01-17T22:36:52.876Z,14.60
2019-01-17T22:39:22.469Z,14.60
2019-01-17T22:41:52.000Z,14.60
2019-01-17T22:44:21.671Z,14.70
2019-01-17T22:46:51.240Z,14.70
2019-01-17T22:49:20.833Z,14.70
2019-01-17T22:51:50.424Z,14.70
2019-01-17T22:54:20.004Z,14.70
2019-01-17T22:56:49.585Z,14.70
2019-01-17T22:59:19.172Z,14.70
2019-01-17T23:01:48.841Z,14.70
2019-01-17T23:04:20.034Z,14.70
2019-01-17T23:06:49.594Z,14.80
2019-01-17T23:09:19.181Z,14.80
2019-01-17T23:11:50.370Z,14.80
2019-01-17T23:14:19.956Z,14.80
2019-01-17T23:16:49.535Z,14.80
2019-01-17T23:19:19.163Z,14.80
2019-01-17T23:21:48.758Z,14.80
2019-01-17T23:24:18.335Z,14.80
2019-01-17T23:26:47.928Z,14.80
2019-01-17T23:29:17.538Z,14.80
2019-01-17T23:31:47.126Z,14.80
2019-01-17T23:34:16.702Z,14.80
2019-01-17T23:36:49.004Z,14.80
2019-01-17T23:39:19.206Z,14.90
2019-01-17T23:41:48.769Z,14.90
2019-01-17T23:44:18.346Z,14.90
2019-01-17T23:46:47.921Z,14.90
2019-01-17T23:49:17.494Z,14.90
2019-01-17T23:52:00.695Z,14.90
2019-01-17T23:54:30.278Z,14.90
2019-01-17T23:57:01.506Z,14.90
2019-01-17T23:59:31.117Z,14.90
