createdAt,value
2023-01-08T00:00:47.593Z,84.88
2023-01-08T00:01:47.659Z,84.88
2023-01-08T00:02:47.638Z,84.98
2023-01-08T00:03:48.476Z,85.28
2023-01-08T00:04:47.579Z,85.39
2023-01-08T00:05:47.820Z,85.49
2023-01-08T00:06:47.502Z,85.74
2023-01-08T00:07:47.510Z,85.53
2023-01-08T00:08:47.529Z,85.74
2023-01-08T00:09:47.496Z,85.94
2023-01-08T00:10:47.452Z,85.63
2023-01-08T00:11:47.444Z,85.70
2023-01-08T00:12:47.407Z,85.43
2023-01-08T00:13:47.412Z,85.60
2023-01-08T00:14:47.411Z,85.39
2023-01-08T00:15:47.983Z,85.49
2023-01-08T00:16:47.487Z,85.39
2023-01-08T00:17:47.451Z,85.74
2023-01-08T00:18:47.333Z,85.53
2023-01-08T00:19:47.363Z,85.74
2023-01-08T00:20:47.396Z,85.74
2023-01-08T00:21:47.317Z,85.94
2023-01-08T00:22:47.285Z,85.94
2023-01-08T00:23:47.316Z,86.05
2023-01-08T00:24:47.314Z,85.84
2023-01-08T00:25:47.248Z,86.05
2023-01-08T00:26:48.720Z,86.46
2023-01-08T00:27:47.380Z,86.25
2023-01-08T00:28:47.240Z,86.35
2023-01-08T00:29:47.230Z,86.46
2023-01-08T00:30:47.193Z,86.46
2023-01-08T00:31:47.134Z,86.00
2023-01-08T00:32:48.123Z,85.80
2023-01-08T00:33:47.146Z,85.70
2023-01-08T00:34:47.276Z,85.60
2023-01-08T00:35:47.162Z,85.80
2023-01-08T00:36:47.077Z,85.80
2023-01-08T00:37:47.068Z,85.49
2023-01-08T00:38:47.119Z,85.49
2023-01-08T00:39:47.045Z,85.80
2023-01-08T00:40:47.032Z,85.80
2023-01-08T00:41:47.075Z,85.90
2023-01-08T00:42:47.174Z,86.00
2023-01-08T00:43:47.015Z,86.00
2023-01-08T00:44:47.029Z,86.32
2023-01-08T00:45:47.208Z,86.72
2023-01-08T00:46:46.978Z,86.66
2023-01-08T00:47:48.039Z,86.97
2023-01-08T00:48:46.923Z,87.38
2023-01-08T00:49:46.939Z,87.38
2023-01-08T00:50:47.150Z,87.49
2023-01-08T00:51:46.904Z,87.59
2023-01-08T00:52:46.986Z,87.49
2023-01-08T00:53:47.649Z,87.49
2023-01-08T00:54:47.880Z,87.28
2023-01-08T00:55:46.919Z,87.28
2023-01-08T00:56:46.852Z,87.18
2023-01-08T00:57:47.789Z,87.49
2023-01-08T00:58:46.851Z,88.00
2023-01-08T00:59:46.799Z,87.90
2023-01-08T01:00:47.677Z,88.14
2023-01-08T01:01:47.014Z,87.94
2023-01-08T01:02:46.753Z,88.24
2023-01-08T01:03:47.785Z,88.04
2023-01-08T01:04:46.753Z,87.90
2023-01-08T01:05:47.510Z,88.10
2023-01-08T01:06:46.693Z,87.90
2023-01-08T01:07:47.663Z,87.69
2023-01-08T01:08:47.262Z,87.90
2023-01-08T01:09:46.666Z,87.28
2023-01-08T01:10:46.640Z,87.49
2023-01-08T01:11:46.683Z,87.59
2023-01-08T01:12:46.625Z,87.59
2023-01-08T01:13:47.141Z,87.49
2023-01-08T01:14:46.621Z,87.28
2023-01-08T01:15:46.585Z,87.59
2023-01-08T01:16:46.625Z,87.04
2023-01-08T01:17:47.026Z,87.04
2023-01-08T01:18:46.671Z,87.24
2023-01-08T01:19:46.617Z,87.13
2023-01-08T01:20:46.525Z,86.93
2023-01-08T01:21:46.525Z,87.24
2023-01-08T01:22:46.523Z,87.13
2023-01-08T01:23:47.319Z,87.24
2023-01-08T01:24:46.626Z,87.34
2023-01-08T01:25:46.449Z,86.83
2023-01-08T01:26:46.505Z,86.52
2023-01-08T01:27:46.447Z,86.93
2023-01-08T01:28:46.415Z,86.93
2023-01-08T01:29:46.453Z,86.83
2023-01-08T01:30:47.170Z,87.04
2023-01-08T01:31:46.397Z,86.93
2023-01-08T01:32:46.415Z,87.24
2023-01-08T01:33:46.765Z,87.13
2023-01-08T01:34:46.390Z,86.93
2023-01-08T01:35:46.360Z,87.04
2023-01-08T01:36:46.562Z,87.13
2023-01-08T01:37:47.757Z,87.18
2023-01-08T01:38:46.286Z,87.28
2023-01-08T01:39:46.346Z,87.07
2023-01-08T01:40:46.237Z,87.18
2023-01-08T01:41:46.263Z,87.38
2023-01-08T01:42:46.208Z,87.49
2023-01-08T01:43:47.443Z,87.59
2023-01-08T01:44:46.234Z,87.79
2023-01-08T01:45:46.245Z,87.79
2023-01-08T01:46:46.641Z,87.79
2023-01-08T01:47:46.181Z,88.10
2023-01-08T01:48:46.161Z,87.90
2023-01-08T01:49:46.204Z,87.90
2023-01-08T01:50:46.260Z,88.00
2023-01-08T01:51:46.136Z,87.69
2023-01-08T01:52:46.090Z,87.69
2023-01-08T01:53:46.237Z,87.49
2023-01-08T01:54:46.078Z,87.38
2023-01-08T01:55:46.067Z,87.49
2023-01-08T01:56:46.206Z,87.38
2023-01-08T01:57:46.023Z,87.34
2023-01-08T01:58:46.041Z,87.34
2023-01-08T01:59:46.041Z,87.34
2023-01-08T02:00:46.500Z,87.34
2023-01-08T02:01:46.904Z,87.24
2023-01-08T02:02:45.959Z,87.04
2023-01-08T02:03:47.104Z,87.24
2023-01-08T02:04:46.008Z,87.24
2023-01-08T02:05:46.051Z,87.13
2023-01-08T02:06:45.914Z,87.04
2023-01-08T02:07:45.919Z,87.13
2023-01-08T02:08:45.883Z,87.45
2023-01-08T02:09:46.042Z,87.55
2023-01-08T02:10:45.971Z,87.13
2023-01-08T02:11:45.887Z,87.24
2023-01-08T02:12:45.832Z,86.83
2023-01-08T02:13:45.832Z,86.83
2023-01-08T02:14:47.019Z,86.99
2023-01-08T02:15:46.041Z,86.89
2023-01-08T02:16:45.889Z,86.89
2023-01-08T02:17:45.753Z,86.79
2023-01-08T02:18:45.794Z,86.89
2023-01-08T02:19:45.984Z,86.68
2023-01-08T02:20:45.816Z,86.68
2023-01-08T02:21:46.695Z,86.89
2023-01-08T02:22:45.800Z,86.68
2023-01-08T02:23:45.755Z,86.27
2023-01-08T02:24:45.759Z,86.38
2023-01-08T02:25:45.679Z,86.38
2023-01-08T02:26:46.662Z,86.17
2023-01-08T02:27:45.718Z,86.38
2023-01-08T02:28:45.791Z,86.38
2023-01-08T02:29:45.785Z,86.27
2023-01-08T02:30:45.721Z,86.48
2023-01-08T02:31:45.576Z,86.58
2023-01-08T02:32:45.581Z,86.58
2023-01-08T02:33:45.843Z,86.38
2023-01-08T02:34:45.578Z,86.17
2023-01-08T02:35:45.536Z,86.48
2023-01-08T02:36:45.504Z,86.27
2023-01-08T02:37:45.528Z,86.27
2023-01-08T02:38:45.577Z,85.93
2023-01-08T02:39:45.653Z,85.82
2023-01-08T02:40:45.507Z,85.72
2023-01-08T02:41:45.465Z,86.03
2023-01-08T02:42:46.240Z,85.82
2023-01-08T02:43:45.447Z,86.03
2023-01-08T02:44:45.436Z,86.07
2023-01-08T02:45:45.402Z,86.27
2023-01-08T02:46:45.399Z,86.27
2023-01-08T02:47:45.395Z,86.07
2023-01-08T02:48:45.641Z,85.97
2023-01-08T02:49:46.231Z,85.86
2023-01-08T02:50:45.486Z,86.27
2023-01-08T02:51:45.429Z,86.27
2023-01-08T02:52:45.325Z,86.38
2023-01-08T02:53:46.365Z,86.38
2023-01-08T02:54:45.673Z,86.68
2023-01-08T02:55:45.341Z,86.27
2023-01-08T02:56:45.275Z,86.27
2023-01-08T02:57:45.270Z,86.38
2023-01-08T02:58:45.251Z,86.27
2023-01-08T02:59:45.249Z,86.48
2023-01-08T03:00:45.248Z,86.27
2023-01-08T03:01:45.409Z,86.38
2023-01-08T03:02:46.002Z,86.17
2023-01-08T03:03:45.159Z,86.07
2023-01-08T03:04:45.167Z,86.38
2023-01-08T03:05:45.168Z,86.27
2023-01-08T03:06:45.123Z,86.17
2023-01-08T03:07:45.987Z,86.38
2023-01-08T03:08:45.940Z,86.17
2023-01-08T03:09:45.119Z,86.48
2023-01-08T03:10:45.104Z,86.44
2023-01-08T03:11:45.079Z,86.38
2023-01-08T03:12:45.102Z,86.33
2023-01-08T03:13:45.069Z,86.27
2023-01-08T03:14:45.104Z,86.33
2023-01-08T03:15:45.023Z,86.13
2023-01-08T03:16:45.063Z,86.03
2023-01-08T03:17:46.092Z,85.93
2023-01-08T03:18:45.044Z,85.93
2023-01-08T03:19:45.022Z,85.93
2023-01-08T03:20:44.931Z,85.93
2023-01-08T03:21:45.000Z,85.93
2023-01-08T03:22:44.930Z,86.24
2023-01-08T03:23:46.034Z,86.13
2023-01-08T03:24:44.913Z,86.24
2023-01-08T03:25:44.904Z,86.03
2023-01-08T03:26:44.949Z,85.72
2023-01-08T03:27:44.869Z,86.03
2023-01-08T03:28:44.856Z,85.93
2023-01-08T03:29:45.992Z,85.82
2023-01-08T03:30:44.999Z,86.24
2023-01-08T03:31:44.832Z,86.13
2023-01-08T03:32:44.905Z,86.03
2023-01-08T03:33:44.795Z,86.24
2023-01-08T03:34:44.757Z,86.13
2023-01-08T03:35:44.844Z,86.03
2023-01-08T03:36:44.799Z,85.93
2023-01-08T03:37:44.795Z,85.93
2023-01-08T03:38:44.944Z,85.82
2023-01-08T03:39:44.730Z,86.03
2023-01-08T03:40:44.868Z,86.33
2023-01-08T03:41:44.978Z,86.44
2023-01-08T03:42:44.646Z,86.03
2023-01-08T03:43:44.672Z,85.93
2023-01-08T03:44:44.679Z,86.33
2023-01-08T03:45:44.667Z,86.33
2023-01-08T03:46:44.701Z,86.03
2023-01-08T03:47:44.596Z,86.03
2023-01-08T03:48:44.586Z,86.13
2023-01-08T03:49:44.562Z,85.82
2023-01-08T03:50:44.599Z,85.93
2023-01-08T03:51:44.716Z,86.13
2023-01-08T03:52:44.515Z,85.93
2023-01-08T03:53:44.661Z,86.03
2023-01-08T03:54:44.511Z,86.03
2023-01-08T03:55:44.492Z,85.82
2023-01-08T03:56:44.547Z,85.82
2023-01-08T03:57:44.558Z,85.82
2023-01-08T03:58:45.237Z,86.03
2023-01-08T03:59:44.456Z,86.24
2023-01-08T04:00:44.452Z,86.03
2023-01-08T04:01:44.606Z,85.93
2023-01-08T04:02:45.374Z,85.78
2023-01-08T04:03:44.508Z,85.47
2023-01-08T04:04:44.432Z,85.58
2023-01-08T04:05:44.366Z,85.89
2023-01-08T04:06:44.610Z,85.68
2023-01-08T04:07:44.461Z,86.24
2023-01-08T04:08:44.380Z,85.58
2023-01-08T04:09:44.340Z,85.68
2023-01-08T04:10:44.365Z,85.78
2023-01-08T04:11:45.393Z,85.47
2023-01-08T04:12:44.321Z,85.89
2023-01-08T04:13:44.368Z,85.89
2023-01-08T04:14:44.287Z,85.99
2023-01-08T04:15:44.273Z,85.99
2023-01-08T04:16:45.041Z,86.09
2023-01-08T04:17:44.305Z,85.99
2023-01-08T04:18:45.194Z,85.78
2023-01-08T04:19:44.186Z,85.99
2023-01-08T04:20:44.250Z,85.99
2023-01-08T04:21:44.955Z,86.09
2023-01-08T04:22:45.116Z,85.99
2023-01-08T04:23:44.328Z,85.89
2023-01-08T04:24:44.167Z,86.09
2023-01-08T04:25:44.128Z,86.09
2023-01-08T04:26:44.123Z,86.71
2023-01-08T04:27:44.073Z,86.44
2023-01-08T04:28:44.115Z,86.54
2023-01-08T04:29:44.067Z,86.65
2023-01-08T04:30:44.111Z,86.95
2023-01-08T04:31:44.153Z,87.05
2023-01-08T04:32:44.078Z,87.26
2023-01-08T04:33:44.036Z,87.26
2023-01-08T04:34:44.011Z,87.16
2023-01-08T04:35:44.011Z,87.26
2023-01-08T04:36:43.961Z,87.05
2023-01-08T04:37:44.295Z,87.37
2023-01-08T04:38:44.170Z,87.46
2023-01-08T04:39:43.977Z,87.46
2023-01-08T04:40:43.959Z,87.46
2023-01-08T04:41:43.955Z,87.57
2023-01-08T04:42:43.909Z,87.67
2023-01-08T04:43:45.005Z,87.88
2023-01-08T04:44:43.903Z,87.71
2023-01-08T04:45:43.862Z,87.82
2023-01-08T04:46:44.044Z,87.92
2023-01-08T04:47:43.906Z,87.92
2023-01-08T04:48:43.829Z,87.82
2023-01-08T04:49:43.850Z,88.02
2023-01-08T04:50:43.784Z,88.23
2023-01-08T04:51:43.783Z,88.33
2023-01-08T04:52:44.667Z,88.33
2023-01-08T04:53:43.771Z,88.64
2023-01-08T04:54:43.736Z,88.89
2023-01-08T04:55:43.815Z,88.98
2023-01-08T04:56:43.792Z,89.09
2023-01-08T04:57:44.590Z,89.09
2023-01-08T04:58:43.690Z,89.19
2023-01-08T04:59:43.848Z,89.40
2023-01-08T05:00:43.694Z,89.29
2023-01-08T05:01:43.761Z,89.40
2023-01-08T05:02:43.941Z,89.29
2023-01-08T05:03:44.632Z,89.29
2023-01-08T05:04:43.638Z,89.09
2023-01-08T05:05:43.614Z,89.19
2023-01-08T05:06:43.664Z,89.09
2023-01-08T05:07:43.622Z,89.19
2023-01-08T05:08:43.594Z,89.29
2023-01-08T05:09:44.531Z,89.29
2023-01-08T05:10:43.584Z,89.19
2023-01-08T05:11:43.821Z,89.40
2023-01-08T05:12:43.618Z,89.50
2023-01-08T05:13:43.573Z,89.40
2023-01-08T05:14:43.609Z,89.29
2023-01-08T05:15:43.555Z,89.19
2023-01-08T05:16:43.486Z,89.09
2023-01-08T05:17:43.445Z,89.60
2023-01-08T05:18:43.425Z,89.29
2023-01-08T05:19:44.626Z,89.40
2023-01-08T05:20:43.418Z,89.60
2023-01-08T05:21:43.450Z,89.40
2023-01-08T05:22:43.456Z,89.60
2023-01-08T05:23:44.308Z,89.40
2023-01-08T05:24:43.475Z,89.60
2023-01-08T05:25:43.546Z,89.81
2023-01-08T05:26:43.328Z,89.36
2023-01-08T05:27:43.354Z,89.36
2023-01-08T05:28:43.309Z,89.36
2023-01-08T05:29:43.271Z,89.25
2023-01-08T05:30:43.387Z,89.15
2023-01-08T05:31:43.269Z,89.25
2023-01-08T05:32:44.409Z,88.95
2023-01-08T05:33:44.307Z,89.15
2023-01-08T05:34:43.222Z,89.15
2023-01-08T05:35:43.221Z,88.84
2023-01-08T05:36:43.337Z,88.53
2023-01-08T05:37:43.333Z,88.64
2023-01-08T05:38:43.190Z,88.84
2023-01-08T05:39:43.172Z,88.70
2023-01-08T05:40:43.174Z,88.70
2023-01-08T05:41:43.319Z,88.70
2023-01-08T05:42:43.180Z,88.80
2023-01-08T05:43:43.570Z,88.70
2023-01-08T05:44:43.127Z,88.70
2023-01-08T05:45:43.116Z,88.39
2023-01-08T05:46:43.279Z,88.29
2023-01-08T05:47:43.039Z,88.18
2023-01-08T05:48:43.897Z,88.39
2023-01-08T05:49:43.110Z,88.29
2023-01-08T05:50:43.012Z,88.18
2023-01-08T05:51:43.046Z,88.39
2023-01-08T05:52:42.993Z,88.59
2023-01-08T05:53:43.102Z,88.80
2023-01-08T05:54:43.167Z,88.80
2023-01-08T05:55:42.964Z,89.01
2023-01-08T05:56:42.987Z,89.11
2023-01-08T05:57:42.931Z,89.01
2023-01-08T05:58:42.942Z,88.80
2023-01-08T05:59:42.965Z,88.80
2023-01-08T06:00:42.932Z,88.56
2023-01-08T06:01:42.957Z,88.45
2023-01-08T06:02:42.931Z,88.76
2023-01-08T06:03:43.159Z,88.76
2023-01-08T06:04:42.814Z,88.76
2023-01-08T06:05:42.836Z,88.56
2023-01-08T06:06:42.833Z,88.96
2023-01-08T06:07:42.895Z,88.86
2023-01-08T06:08:42.775Z,88.96
2023-01-08T06:09:42.766Z,89.37
2023-01-08T06:10:42.775Z,89.48
2023-01-08T06:11:42.736Z,89.58
2023-01-08T06:12:42.717Z,89.27
2023-01-08T06:13:43.563Z,88.92
2023-01-08T06:14:42.730Z,88.92
2023-01-08T06:15:42.775Z,89.33
2023-01-08T06:16:42.752Z,89.54
2023-01-08T06:17:42.695Z,89.89
2023-01-08T06:18:42.650Z,89.69
2023-01-08T06:19:42.698Z,89.99
2023-01-08T06:20:42.632Z,90.30
2023-01-08T06:21:42.610Z,90.50
2023-01-08T06:22:42.619Z,90.40
2023-01-08T06:23:42.837Z,90.61
2023-01-08T06:24:42.712Z,90.61
2023-01-08T06:25:42.649Z,90.81
2023-01-08T06:26:42.615Z,91.02
2023-01-08T06:27:42.550Z,91.12
2023-01-08T06:28:42.548Z,91.33
2023-01-08T06:29:42.510Z,91.33
2023-01-08T06:30:42.479Z,91.53
2023-01-08T06:31:42.543Z,91.53
2023-01-08T06:32:42.499Z,91.74
2023-01-08T06:33:42.541Z,92.04
2023-01-08T06:34:42.452Z,92.14
2023-01-08T06:35:42.461Z,92.35
2023-01-08T06:36:42.519Z,92.25
2023-01-08T06:37:42.457Z,92.76
2023-01-08T06:38:42.388Z,92.76
2023-01-08T06:39:42.373Z,93.17
2023-01-08T06:40:42.401Z,93.38
2023-01-08T06:41:43.418Z,93.68
2023-01-08T06:42:42.353Z,93.73
2023-01-08T06:43:42.377Z,93.83
2023-01-08T06:44:42.373Z,94.14
2023-01-08T06:45:42.323Z,94.34
2023-01-08T06:46:42.333Z,94.55
2023-01-08T06:47:42.533Z,94.55
2023-01-08T06:48:42.284Z,94.76
2023-01-08T06:49:42.253Z,94.85
2023-01-08T06:50:42.284Z,95.17
2023-01-08T06:51:42.244Z,95.17
2023-01-08T06:52:42.204Z,95.17
2023-01-08T06:53:42.251Z,95.37
2023-01-08T06:54:43.187Z,95.57
2023-01-08T06:55:42.826Z,95.68
2023-01-08T06:56:52.967Z,95.72
2023-01-08T06:57:43.186Z,95.93
2023-01-08T06:58:42.248Z,96.23
2023-01-08T06:59:42.141Z,96.34
2023-01-08T07:00:42.139Z,96.34
2023-01-08T07:01:42.146Z,96.44
2023-01-08T07:02:42.312Z,96.65
2023-01-08T07:03:42.190Z,96.65
2023-01-08T07:04:42.076Z,96.65
2023-01-08T07:05:42.034Z,96.75
2023-01-08T07:06:43.057Z,96.85
2023-01-08T07:07:42.155Z,96.95
2023-01-08T07:08:42.079Z,97.06
2023-01-08T07:09:41.992Z,97.06
2023-01-08T07:10:41.972Z,97.16
2023-01-08T07:11:42.018Z,97.06
2023-01-08T07:12:41.971Z,97.06
2023-01-08T07:13:42.908Z,97.16
2023-01-08T07:14:42.157Z,97.16
2023-01-08T07:15:42.085Z,97.27
2023-01-08T07:16:41.914Z,97.37
2023-01-08T07:17:43.049Z,97.37
2023-01-08T07:18:41.897Z,97.47
2023-01-08T07:19:41.924Z,97.57
2023-01-08T07:20:41.828Z,97.57
2023-01-08T07:21:41.839Z,97.67
2023-01-08T07:22:41.828Z,97.78
2023-01-08T07:23:42.791Z,97.88
2023-01-08T07:24:42.210Z,97.88
2023-01-08T07:25:41.796Z,97.99
2023-01-08T07:26:41.789Z,97.99
2023-01-08T07:27:41.771Z,98.08
2023-01-08T07:28:41.739Z,98.08
2023-01-08T07:29:42.902Z,98.19
2023-01-08T07:30:41.860Z,98.29
2023-01-08T07:31:41.799Z,98.29
2023-01-08T07:32:41.730Z,98.39
2023-01-08T07:33:41.699Z,98.50
2023-01-08T07:34:41.729Z,98.50
2023-01-08T07:35:41.724Z,98.50
2023-01-08T07:36:41.640Z,98.50
2023-01-08T07:37:41.640Z,98.50
2023-01-08T07:38:41.631Z,98.60
2023-01-08T07:39:41.633Z,98.60
2023-01-08T07:40:41.649Z,98.70
2023-01-08T07:41:41.587Z,98.70
2023-01-08T07:42:41.584Z,98.80
2023-01-08T07:43:41.664Z,98.80
2023-01-08T07:44:42.502Z,98.91
2023-01-08T07:45:41.563Z,98.91
2023-01-08T07:46:41.586Z,98.91
2023-01-08T07:47:41.512Z,98.91
2023-01-08T07:48:41.504Z,99.01
2023-01-08T07:49:41.496Z,99.01
2023-01-08T07:50:41.595Z,99.11
2023-01-08T07:51:41.465Z,99.11
2023-01-08T07:52:41.435Z,99.11
2023-01-08T07:53:41.462Z,99.21
2023-01-08T07:54:41.438Z,99.21
2023-01-08T07:55:42.460Z,99.21
2023-01-08T07:56:41.402Z,99.32
2023-01-08T07:57:42.257Z,99.42
2023-01-08T07:58:41.796Z,99.52
2023-01-08T07:59:41.539Z,99.52
2023-01-08T08:00:41.369Z,99.63
2023-01-08T08:01:41.424Z,99.63
2023-01-08T08:02:41.495Z,99.73
2023-01-08T08:03:41.445Z,99.73
2023-01-08T08:04:41.295Z,99.73
2023-01-08T08:05:41.859Z,99.73
2023-01-08T08:06:41.377Z,99.73
2023-01-08T08:07:42.066Z,99.83
2023-01-08T08:08:42.279Z,99.83
2023-01-08T08:09:41.268Z,99.83
2023-01-08T08:10:41.212Z,99.83
2023-01-08T08:11:41.186Z,99.93
2023-01-08T08:12:41.267Z,99.93
2023-01-08T08:13:41.350Z,99.93
2023-01-08T08:14:41.191Z,99.93
2023-01-08T08:15:41.226Z,99.93
2023-01-08T08:16:41.177Z,99.93
2023-01-08T08:17:41.139Z,99.99
2023-01-08T08:18:41.339Z,99.99
2023-01-08T08:19:41.079Z,99.99
2023-01-08T08:20:41.089Z,99.99
2023-01-08T08:21:41.057Z,99.99
2023-01-08T08:22:41.078Z,99.99
2023-01-08T08:23:41.245Z,99.99
2023-01-08T08:24:41.016Z,99.99
2023-01-08T08:25:41.041Z,99.99
2023-01-08T08:26:41.013Z,99.99
2023-01-08T08:27:40.983Z,99.99
2023-01-08T08:28:41.044Z,99.99
2023-01-08T08:29:40.972Z,99.99
2023-01-08T08:30:42.636Z,99.99
2023-01-08T08:31:41.050Z,99.99
2023-01-08T08:32:40.928Z,99.99
2023-01-08T08:33:41.872Z,99.99
2023-01-08T08:34:40.932Z,99.99
2023-01-08T08:35:40.924Z,99.99
2023-01-08T08:36:40.901Z,99.99
2023-01-08T08:37:40.973Z,99.99
2023-01-08T08:38:40.876Z,99.99
2023-01-08T08:39:40.832Z,99.99
2023-01-08T08:40:40.940Z,99.99
2023-01-08T08:41:40.801Z,99.99
2023-01-08T08:42:40.800Z,99.99
2023-01-08T08:43:40.874Z,99.99
2023-01-08T08:44:42.767Z,99.99
2023-01-08T08:45:40.791Z,99.99
2023-01-08T08:46:40.843Z,99.99
2023-01-08T08:47:40.728Z,99.99
2023-01-08T08:48:40.882Z,99.99
2023-01-08T08:49:40.724Z,99.99
2023-01-08T08:50:40.711Z,99.99
2023-01-08T08:51:40.688Z,99.99
2023-01-08T08:52:40.670Z,99.99
2023-01-08T08:53:40.682Z,99.99
2023-01-08T08:54:40.648Z,99.99
2023-01-08T08:55:40.666Z,99.99
2023-01-08T08:56:40.649Z,99.99
2023-01-08T08:57:40.591Z,99.99
2023-01-08T08:58:41.394Z,99.99
2023-01-08T08:59:41.150Z,99.99
2023-01-08T09:00:40.626Z,99.99
2023-01-08T09:01:40.702Z,99.99
2023-01-08T09:02:40.749Z,99.99
2023-01-08T09:03:41.559Z,99.99
2023-01-08T09:04:40.495Z,99.99
2023-01-08T09:05:40.488Z,99.99
2023-01-08T09:06:40.481Z,99.99
2023-01-08T09:07:40.473Z,99.99
2023-01-08T09:08:40.477Z,99.99
2023-01-08T09:09:40.437Z,99.99
2023-01-08T09:10:40.454Z,99.99
2023-01-08T09:11:40.451Z,99.99
2023-01-08T09:12:40.378Z,99.99
2023-01-08T09:13:40.381Z,99.99
2023-01-08T09:14:40.357Z,99.99
2023-01-08T09:15:40.367Z,99.99
2023-01-08T09:16:40.444Z,99.99
2023-01-08T09:17:40.402Z,99.99
2023-01-08T09:18:40.317Z,99.99
2023-01-08T09:19:40.304Z,99.99
2023-01-08T09:20:40.282Z,99.99
2023-01-08T09:21:40.309Z,99.99
2023-01-08T09:22:40.283Z,99.99
2023-01-08T09:23:40.276Z,99.99
2023-01-08T09:24:40.236Z,99.99
2023-01-08T09:25:40.210Z,99.99
2023-01-08T09:26:40.224Z,99.99
2023-01-08T09:27:40.208Z,99.99
2023-01-08T09:28:40.263Z,99.99
2023-01-08T09:29:40.249Z,99.99
2023-01-08T09:30:40.140Z,99.99
2023-01-08T09:31:40.182Z,99.99
2023-01-08T09:32:40.179Z,99.99
2023-01-08T09:33:40.168Z,99.99
2023-01-08T09:34:40.330Z,99.99
2023-01-08T09:35:40.265Z,99.99
2023-01-08T09:36:40.077Z,99.99
2023-01-08T09:37:41.042Z,99.99
2023-01-08T09:38:40.085Z,99.99
2023-01-08T09:39:41.148Z,99.99
2023-01-08T09:40:41.080Z,99.99
2023-01-08T09:41:40.094Z,99.99
2023-01-08T09:42:40.005Z,99.99
2023-01-08T09:43:40.785Z,99.99
2023-01-08T09:44:40.068Z,99.99
2023-01-08T09:45:39.977Z,99.99
2023-01-08T09:46:40.038Z,99.99
2023-01-08T09:47:40.266Z,99.99
2023-01-08T09:48:39.925Z,99.99
2023-01-08T09:49:39.942Z,99.99
2023-01-08T09:50:39.892Z,99.99
2023-01-08T09:51:39.907Z,99.99
2023-01-08T09:52:41.593Z,99.99
2023-01-08T09:53:39.873Z,99.95
2023-01-08T09:54:39.927Z,99.75
2023-01-08T09:55:39.807Z,99.75
2023-01-08T09:56:39.822Z,99.70
2023-01-08T09:57:39.811Z,99.54
2023-01-08T09:58:39.785Z,99.60
2023-01-08T09:59:39.819Z,99.54
2023-01-08T10:00:39.827Z,99.54
2023-01-08T10:01:39.936Z,99.44
2023-01-08T10:02:39.882Z,99.44
2023-01-08T10:03:39.736Z,99.44
2023-01-08T10:04:39.939Z,99.34
2023-01-08T10:05:39.698Z,99.34
2023-01-08T10:06:39.678Z,99.44
2023-01-08T10:07:39.686Z,99.54
2023-01-08T10:08:39.672Z,99.44
2023-01-08T10:09:39.678Z,99.44
2023-01-08T10:10:39.617Z,99.44
2023-01-08T10:11:39.602Z,99.49
2023-01-08T10:12:39.623Z,99.49
2023-01-08T10:13:40.468Z,99.59
2023-01-08T10:14:39.664Z,99.59
2023-01-08T10:15:39.610Z,99.69
2023-01-08T10:16:39.554Z,99.59
2023-01-08T10:17:40.591Z,99.49
2023-01-08T10:18:39.535Z,99.49
2023-01-08T10:19:39.514Z,99.59
2023-01-08T10:20:39.528Z,99.49
2023-01-08T10:21:39.550Z,99.59
2023-01-08T10:22:39.483Z,99.44
2023-01-08T10:23:40.392Z,99.34
2023-01-08T10:24:39.443Z,99.34
2023-01-08T10:25:39.516Z,99.24
2023-01-08T10:26:39.456Z,99.13
2023-01-08T10:27:39.398Z,99.24
2023-01-08T10:28:39.382Z,99.24
2023-01-08T10:29:39.394Z,99.03
2023-01-08T10:30:39.393Z,99.24
2023-01-08T10:31:39.398Z,99.03
2023-01-08T10:32:39.356Z,98.78
2023-01-08T10:33:40.775Z,98.68
2023-01-08T10:34:39.308Z,98.58
2023-01-08T10:35:39.377Z,98.58
2023-01-08T10:36:39.275Z,98.47
2023-01-08T10:37:39.396Z,98.16
2023-01-08T10:38:39.275Z,97.96
2023-01-08T10:39:39.255Z,97.65
2023-01-08T10:40:39.599Z,97.65
2023-01-08T10:41:39.217Z,97.65
2023-01-08T10:42:39.224Z,97.86
2023-01-08T10:43:39.258Z,97.86
2023-01-08T10:44:39.235Z,97.75
2023-01-08T10:45:39.257Z,97.86
2023-01-08T10:46:39.174Z,97.55
2023-01-08T10:47:39.127Z,97.45
2023-01-08T10:48:39.128Z,97.61
2023-01-08T10:49:39.141Z,97.50
2023-01-08T10:50:39.134Z,97.30
2023-01-08T10:51:39.198Z,96.99
2023-01-08T10:52:39.051Z,97.09
2023-01-08T10:53:39.157Z,97.30
2023-01-08T10:54:39.083Z,96.99
2023-01-08T10:55:39.120Z,96.79
2023-01-08T10:56:39.040Z,96.89
2023-01-08T10:57:39.059Z,97.09
2023-01-08T10:58:38.997Z,97.40
2023-01-08T10:59:38.972Z,97.04
2023-01-08T11:00:39.011Z,97.24
2023-01-08T11:01:39.170Z,97.45
2023-01-08T11:02:39.597Z,97.24
2023-01-08T11:03:39.883Z,97.04
2023-01-08T11:04:38.911Z,97.09
2023-01-08T11:05:39.038Z,96.79
2023-01-08T11:06:38.910Z,96.89
2023-01-08T11:07:38.901Z,96.79
2023-01-08T11:08:38.846Z,96.58
2023-01-08T11:09:38.865Z,96.69
2023-01-08T11:10:38.862Z,96.38
2023-01-08T11:11:38.836Z,96.28
2023-01-08T11:12:38.825Z,96.07
2023-01-08T11:13:38.884Z,96.17
2023-01-08T11:14:38.839Z,96.38
2023-01-08T11:15:38.757Z,96.17
2023-01-08T11:16:38.835Z,96.07
2023-01-08T11:17:38.761Z,96.38
2023-01-08T11:18:38.734Z,95.97
2023-01-08T11:19:38.936Z,96.17
2023-01-08T11:20:38.719Z,95.91
2023-01-08T11:21:39.585Z,96.17
2023-01-08T11:22:38.754Z,96.07
2023-01-08T11:23:39.910Z,96.38
2023-01-08T11:24:38.650Z,96.58
2023-01-08T11:25:38.711Z,96.17
2023-01-08T11:26:38.660Z,96.48
2023-01-08T11:27:38.627Z,96.17
2023-01-08T11:28:38.593Z,96.28
2023-01-08T11:29:38.581Z,95.97
2023-01-08T11:30:38.606Z,96.07
2023-01-08T11:31:38.597Z,95.56
2023-01-08T11:32:38.627Z,95.46
2023-01-08T11:33:38.581Z,94.84
2023-01-08T11:34:39.357Z,94.70
2023-01-08T11:35:38.491Z,94.59
2023-01-08T11:36:38.523Z,94.29
2023-01-08T11:37:38.538Z,94.59
2023-01-08T11:38:38.479Z,94.70
2023-01-08T11:39:38.528Z,94.90
2023-01-08T11:40:38.481Z,94.70
2023-01-08T11:41:38.413Z,94.59
2023-01-08T11:42:38.447Z,94.70
2023-01-08T11:43:38.532Z,94.29
2023-01-08T11:44:38.539Z,94.29
2023-01-08T11:45:38.398Z,94.49
2023-01-08T11:46:38.413Z,94.80
2023-01-08T11:47:38.414Z,94.80
2023-01-08T11:48:38.445Z,94.49
2023-01-08T11:49:38.329Z,94.74
2023-01-08T11:50:38.312Z,94.54
2023-01-08T11:51:38.314Z,95.25
2023-01-08T11:52:38.304Z,95.05
2023-01-08T11:53:38.268Z,94.84
2023-01-08T11:54:38.467Z,94.95
2023-01-08T11:55:38.250Z,94.95
2023-01-08T11:56:38.228Z,94.43
2023-01-08T11:57:38.225Z,94.95
2023-01-08T11:58:38.227Z,94.74
2023-01-08T11:59:38.494Z,94.54
2023-01-08T12:00:38.205Z,94.33
2023-01-08T12:01:38.284Z,94.43
2023-01-08T12:02:38.168Z,94.49
2023-01-08T12:03:39.148Z,94.39
2023-01-08T12:04:38.129Z,94.70
2023-01-08T12:05:38.179Z,94.39
2023-01-08T12:06:38.118Z,94.39
2023-01-08T12:07:38.125Z,94.59
2023-01-08T12:08:38.107Z,93.98
2023-01-08T12:09:39.062Z,94.29
2023-01-08T12:10:38.227Z,94.08
2023-01-08T12:11:38.054Z,94.49
2023-01-08T12:12:38.044Z,94.29
2023-01-08T12:13:38.017Z,94.23
2023-01-08T12:14:38.045Z,94.08
2023-01-08T12:15:37.980Z,94.49
2023-01-08T12:16:38.039Z,94.64
2023-01-08T12:17:37.981Z,94.23
2023-01-08T12:18:37.959Z,94.33
2023-01-08T12:19:37.930Z,94.02
2023-01-08T12:20:37.969Z,93.71
2023-01-08T12:21:37.959Z,93.82
2023-01-08T12:22:37.915Z,93.62
2023-01-08T12:23:37.922Z,93.92
2023-01-08T12:24:37.956Z,93.92
2023-01-08T12:25:37.838Z,93.51
2023-01-08T12:26:37.908Z,93.82
2023-01-08T12:27:55.752Z,93.62
2023-01-08T12:28:38.800Z,93.62
2023-01-08T12:29:37.851Z,93.51
2023-01-08T12:30:37.790Z,93.62
2023-01-08T12:31:37.798Z,93.41
2023-01-08T12:32:37.751Z,93.51
2023-01-08T12:33:38.799Z,93.71
2023-01-08T12:34:38.711Z,94.02
2023-01-08T12:35:37.722Z,93.82
2023-01-08T12:36:37.712Z,93.71
2023-01-08T12:37:37.705Z,93.82
2023-01-08T12:38:37.739Z,93.30
2023-01-08T12:39:37.660Z,93.62
2023-01-08T12:40:37.645Z,93.92
2023-01-08T12:41:37.904Z,94.02
2023-01-08T12:42:37.822Z,94.02
2023-01-08T12:43:38.872Z,93.96
2023-01-08T12:44:37.583Z,93.76
2023-01-08T12:45:38.738Z,93.76
2023-01-08T12:46:37.611Z,93.86
2023-01-08T12:47:37.576Z,93.76
2023-01-08T12:48:37.542Z,93.76
2023-01-08T12:49:37.667Z,93.96
2023-01-08T12:50:37.532Z,94.17
2023-01-08T12:51:37.539Z,93.86
2023-01-08T12:52:37.494Z,93.82