createdAt,value
2023-03-11T00:00:22.606Z,3.4
2023-03-11T00:01:22.604Z,3.4
2023-03-11T00:02:22.676Z,3.3
2023-03-11T00:03:22.593Z,3.2
2023-03-11T00:04:22.628Z,3.4
2023-03-11T00:05:22.662Z,3.6
2023-03-11T00:06:22.600Z,3.3
2023-03-11T00:07:22.594Z,3.5
2023-03-11T00:08:22.673Z,3.6
2023-03-11T00:09:22.592Z,3.6
2023-03-11T00:10:22.594Z,3.8
2023-03-11T00:11:22.595Z,3.8
2023-03-11T00:12:22.597Z,3.7
2023-03-11T00:13:22.597Z,3.6
2023-03-11T00:14:22.612Z,3.8
2023-03-11T00:15:22.607Z,3.9
2023-03-11T00:17:22.593Z,3.7
2023-03-11T00:18:22.594Z,3.9
2023-03-11T00:19:22.593Z,4
2023-03-11T00:20:22.601Z,3.9
2023-03-11T00:21:22.589Z,4
2023-03-11T00:22:22.590Z,3.9
2023-03-11T00:23:22.605Z,4
2023-03-11T00:25:22.604Z,4.2
2023-03-11T00:26:22.671Z,4.3
2023-03-11T00:27:22.595Z,4.3
2023-03-11T00:28:22.593Z,4.2
2023-03-11T00:30:22.619Z,4.1
2023-03-11T00:31:22.697Z,4
2023-03-11T00:32:22.655Z,3.8
2023-03-11T00:33:22.600Z,3.8
2023-03-11T00:34:22.587Z,4
2023-03-11T00:36:22.594Z,4.1
2023-03-11T00:37:22.584Z,4.1
2023-03-11T00:38:22.645Z,4.1
2023-03-11T00:39:22.584Z,4
2023-03-11T00:41:22.593Z,4.3
2023-03-11T00:42:22.593Z,4.5
2023-03-11T00:43:22.603Z,4.5
2023-03-11T00:44:22.579Z,4.4
2023-03-11T00:45:22.591Z,4.6
2023-03-11T00:46:22.608Z,4.7
2023-03-11T00:47:22.585Z,4.6
2023-03-11T00:49:22.589Z,4.6
2023-03-11T00:50:22.588Z,4.7
2023-03-11T00:51:22.630Z,4.6
2023-03-11T00:53:22.598Z,4.6
2023-03-11T00:54:22.579Z,4.5
2023-03-11T00:55:22.587Z,4.6
2023-03-11T00:57:22.594Z,4.6
2023-03-11T00:58:22.589Z,4.8
2023-03-11T00:59:22.586Z,4.9
2023-03-11T01:00:22.583Z,4.5
2023-03-11T01:02:22.593Z,4.6
2023-03-11T01:03:22.585Z,4.8
2023-03-11T01:04:22.622Z,4.9
2023-03-11T01:05:22.595Z,4.9
2023-03-11T01:06:23.469Z,4.7
2023-03-11T01:07:22.584Z,4.4
2023-03-11T01:08:22.582Z,4.3
2023-03-11T01:10:22.579Z,4.4
2023-03-11T01:11:22.576Z,4.6
2023-03-11T01:12:22.576Z,4.7
2023-03-11T01:13:22.585Z,4.7
2023-03-11T01:14:22.579Z,4.6
2023-03-11T01:15:22.796Z,4.7
2023-03-11T01:16:22.631Z,4.9
2023-03-11T01:18:22.584Z,5
2023-03-11T01:19:22.593Z,5.1
2023-03-11T01:20:22.583Z,5.1
2023-03-11T01:21:22.578Z,5
2023-03-11T01:23:22.598Z,5
2023-03-11T01:24:22.587Z,5
2023-03-11T01:25:22.608Z,5
2023-03-11T01:26:22.583Z,4.9
2023-03-11T01:27:22.589Z,4.6
2023-03-11T01:28:22.575Z,4.4
2023-03-11T01:29:22.576Z,4.4
2023-03-11T01:31:22.642Z,4.2
2023-03-11T01:32:22.709Z,4.3
2023-03-11T01:33:22.575Z,4.4
2023-03-11T01:34:22.580Z,4.4
2023-03-11T01:35:22.582Z,4.5
2023-03-11T01:37:22.606Z,4.5
2023-03-11T01:38:22.580Z,4.6
2023-03-11T01:39:22.584Z,4.4
2023-03-11T01:40:22.588Z,4.6
2023-03-11T01:42:22.576Z,4.7
2023-03-11T01:43:22.573Z,4.7
2023-03-11T01:44:22.591Z,4.8
2023-03-11T01:45:22.570Z,4.9
2023-03-11T01:46:22.657Z,4.9
2023-03-11T01:47:22.581Z,4.6
2023-03-11T01:48:22.580Z,4.6
2023-03-11T01:50:22.582Z,4.5
2023-03-11T01:51:22.574Z,4.4
2023-03-11T01:52:22.572Z,4.5
2023-03-11T01:53:22.577Z,4.6
2023-03-11T01:54:22.589Z,4.7
2023-03-11T01:55:22.573Z,4.7
2023-03-11T01:56:22.573Z,4.5
2023-03-11T01:58:22.567Z,4.6
2023-03-11T01:59:22.607Z,4.5
2023-03-11T02:00:22.577Z,4.5
2023-03-11T02:01:22.723Z,4.3
2023-03-11T02:03:22.573Z,4.3
2023-03-11T02:04:22.570Z,4.2
2023-03-11T02:05:22.604Z,4.3
2023-03-11T02:06:22.667Z,4.4
2023-03-11T02:07:22.581Z,4.3
2023-03-11T02:08:22.605Z,4.5
2023-03-11T02:11:22.567Z,4.3
2023-03-11T02:12:22.570Z,4.3
2023-03-11T02:13:22.578Z,4.3
2023-03-11T02:14:22.568Z,4.4
2023-03-11T02:15:22.580Z,4.3
2023-03-11T02:17:22.582Z,4.3
2023-03-11T02:19:22.572Z,4.3
2023-03-11T02:21:22.596Z,4.3
2023-03-11T02:22:22.575Z,4.4
2023-03-11T02:23:22.577Z,4.4
2023-03-11T02:24:22.778Z,4.3
2023-03-11T02:25:22.571Z,4.4
2023-03-11T02:26:22.595Z,4.5
2023-03-11T02:27:22.974Z,4.5
2023-03-11T02:28:22.574Z,4.5
2023-03-11T02:29:22.579Z,4.6
2023-03-11T02:30:22.577Z,4.6
2023-03-11T02:31:22.668Z,4.6
2023-03-11T02:32:22.618Z,4.6
2023-03-11T02:33:22.571Z,4.5
2023-03-11T02:34:22.601Z,4.4
2023-03-11T02:35:22.567Z,4.3
2023-03-11T02:36:22.574Z,4.2
2023-03-11T02:37:22.585Z,4.1
2023-03-11T02:38:22.586Z,4.1
2023-03-11T02:39:22.604Z,4.1
2023-03-11T02:40:22.582Z,4.1
2023-03-11T02:41:22.570Z,4
2023-03-11T02:42:22.587Z,3.7
2023-03-11T02:43:22.584Z,3.8
2023-03-11T02:44:22.571Z,3.9
2023-03-11T02:45:22.573Z,3.9
2023-03-11T02:49:22.589Z,4
2023-03-11T02:51:22.577Z,3.9
2023-03-11T02:52:22.639Z,3.9
2023-03-11T02:53:22.586Z,4
2023-03-11T02:54:22.581Z,3.9
2023-03-11T02:55:22.573Z,3.8
2023-03-11T02:56:22.568Z,3.8
2023-03-11T02:57:22.632Z,4
2023-03-11T02:58:22.586Z,4
2023-03-11T03:01:22.600Z,4.1
2023-03-11T03:03:22.578Z,4.1
2023-03-11T03:08:22.567Z,4.4
2023-03-11T03:10:22.588Z,4.7
2023-03-11T03:17:22.609Z,4.8
2023-03-11T03:19:22.607Z,4.8
2023-03-11T03:29:22.578Z,4.4
2023-03-11T03:30:22.583Z,4.3
2023-03-11T03:34:22.578Z,4.1
2023-03-11T03:38:22.586Z,4.4
2023-03-11T03:41:22.584Z,4.5
2023-03-11T04:12:22.607Z,4.8
2023-03-11T04:19:22.637Z,4.8
2023-03-11T04:21:22.577Z,4.8
2023-03-11T04:22:22.567Z,4.8
2023-03-11T04:24:22.586Z,4.7
2023-03-11T04:32:22.628Z,4.6
2023-03-11T04:34:22.599Z,4.5
2023-03-11T04:37:22.573Z,4.4
2023-03-11T04:41:22.619Z,4.4
2023-03-11T04:43:22.572Z,4.6
2023-03-11T04:44:22.578Z,4.6
2023-03-11T04:46:22.737Z,4.6
2023-03-11T05:14:22.572Z,4.4
2023-03-11T05:43:22.588Z,4.6
2023-03-11T05:45:22.571Z,4.6
2023-03-11T05:48:22.569Z,4.4
2023-03-11T06:40:22.594Z,5.1
2023-03-11T06:57:22.532Z,5.1
2023-03-11T07:18:22.583Z,6.7
2023-03-11T07:41:22.645Z,18.9
2023-03-11T07:42:22.575Z,19.1
2023-03-11T07:47:22.581Z,20.4
2023-03-11T07:49:22.577Z,20.6
2023-03-11T07:56:22.834Z,20.8
2023-03-11T08:06:22.541Z,23.1
2023-03-11T08:18:22.568Z,21.7
2023-03-11T08:27:22.549Z,24.1
2023-03-11T08:35:22.718Z,24.1
2023-03-11T08:39:23.142Z,24.1
2023-03-11T08:42:22.777Z,24.1
2023-03-11T08:51:22.582Z,25.5
2023-03-11T08:53:22.653Z,25.3
2023-03-11T09:16:22.675Z,21.6
2023-03-11T09:17:22.576Z,22.2
2023-03-11T09:18:22.602Z,22.3
2023-03-11T09:20:22.610Z,22
2023-03-11T09:22:22.599Z,21.6
2023-03-11T09:23:22.571Z,21.8
2023-03-11T09:25:22.569Z,22.3
2023-03-11T09:26:22.570Z,22.1
2023-03-11T09:32:22.641Z,20.1
2023-03-11T09:34:22.573Z,18.4
2023-03-11T09:35:22.630Z,17.2
2023-03-11T09:36:22.579Z,16.7
2023-03-11T09:38:22.580Z,17.8
2023-03-11T09:41:22.636Z,18.6
2023-03-11T09:42:22.568Z,18.8
2023-03-11T09:43:22.568Z,18.9
2023-03-11T09:45:22.584Z,20.4
2023-03-11T09:47:22.570Z,21.7
2023-03-11T09:48:22.894Z,22.4
2023-03-11T09:49:22.580Z,22.8
2023-03-11T09:50:22.574Z,23.1
2023-03-11T09:51:22.572Z,23.5
2023-03-11T09:52:22.580Z,22.6
2023-03-11T09:53:22.592Z,21.1
2023-03-11T09:54:22.568Z,20.5
2023-03-11T09:55:22.569Z,19.4
2023-03-11T09:56:22.574Z,18.8
2023-03-11T09:57:22.583Z,18.6
2023-03-11T10:00:22.756Z,16.9
2023-03-11T10:03:22.728Z,15.9
2023-03-11T10:04:22.572Z,16.1
2023-03-11T10:05:22.575Z,16.1
2023-03-11T10:06:22.574Z,16
2023-03-11T10:07:22.597Z,15.9
2023-03-11T10:08:22.577Z,16
2023-03-11T10:09:22.592Z,16.6
2023-03-11T10:10:22.697Z,16.9
2023-03-11T10:11:22.585Z,16.1
2023-03-11T10:13:22.572Z,15.2
2023-03-11T10:14:22.578Z,14.5
2023-03-11T10:15:22.570Z,14.4
2023-03-11T10:16:22.627Z,15
2023-03-11T10:17:22.576Z,15.8
2023-03-11T10:18:22.571Z,16.7
2023-03-11T10:19:22.572Z,17.5
2023-03-11T10:20:22.731Z,18.2
2023-03-11T10:21:25.240Z,18.4
2023-03-11T10:22:22.585Z,18.5
2023-03-11T10:23:22.571Z,18.9
2023-03-11T10:24:22.603Z,19.1
2023-03-11T10:25:22.569Z,18.7
2023-03-11T10:26:22.572Z,18.8
2023-03-11T10:27:22.574Z,19.1
2023-03-11T10:28:22.574Z,19.3
2023-03-11T10:29:22.571Z,19.5
2023-03-11T10:30:22.579Z,19.3
2023-03-11T10:32:22.604Z,19.3
2023-03-11T10:34:22.571Z,19.3
2023-03-11T10:35:22.576Z,18.3
2023-03-11T10:36:22.569Z,17.5
2023-03-11T10:37:22.568Z,17.3
2023-03-11T10:38:22.577Z,16.7
2023-03-11T10:40:23.864Z,15.4
2023-03-11T10:41:22.569Z,15
2023-03-11T10:42:22.571Z,14.8
2023-03-11T10:43:22.584Z,14.8
2023-03-11T10:44:22.579Z,14.7
2023-03-11T10:45:22.572Z,14.4
2023-03-11T10:46:22.590Z,13.4
2023-03-11T10:47:22.587Z,13
2023-03-11T10:48:22.584Z,12.7
2023-03-11T10:49:22.592Z,12.6
2023-03-11T10:50:22.578Z,12.3
2023-03-11T10:51:22.655Z,12.1
2023-03-11T10:52:22.570Z,11.9
2023-03-11T10:53:22.577Z,11.6
2023-03-11T10:54:22.580Z,11.6
2023-03-11T10:55:22.620Z,11.6
2023-03-11T10:56:22.573Z,11.7
2023-03-11T10:57:22.580Z,11.5
2023-03-11T10:58:22.575Z,11.5
2023-03-11T10:59:22.575Z,11.6
2023-03-11T11:01:22.696Z,11.7
2023-03-11T11:02:22.574Z,11.2
2023-03-11T11:03:22.580Z,11
2023-03-11T11:04:22.615Z,11
2023-03-11T11:05:22.606Z,10.9
2023-03-11T11:06:22.586Z,10.7
2023-03-11T11:07:22.585Z,10.4
2023-03-11T11:08:22.593Z,9.8
2023-03-11T11:09:24.071Z,9.6
2023-03-11T11:10:22.601Z,9.5
2023-03-11T11:11:22.602Z,9.9
2023-03-11T11:12:22.576Z,10.3
2023-03-11T11:13:22.578Z,10.8
2023-03-11T11:14:22.578Z,11.1
2023-03-11T11:15:22.601Z,11.1
2023-03-11T11:16:22.651Z,11.5
2023-03-11T11:17:22.593Z,11.5
2023-03-11T11:18:22.586Z,11.8
2023-03-11T11:19:22.586Z,12
2023-03-11T11:20:22.585Z,12.1
2023-03-11T11:21:22.578Z,12.3
2023-03-11T11:22:22.636Z,12.6
2023-03-11T11:23:22.588Z,12.6
2023-03-11T11:24:22.585Z,13
2023-03-11T11:25:22.599Z,13.2
2023-03-11T11:26:22.612Z,13.4
2023-03-11T11:27:22.576Z,13.6
2023-03-11T11:28:22.581Z,13.6
2023-03-11T11:29:22.586Z,13.6
2023-03-11T11:30:22.584Z,14
2023-03-11T11:31:22.581Z,14.1
2023-03-11T11:32:22.640Z,14.1
2023-03-11T11:33:22.582Z,14
2023-03-11T11:34:23.165Z,14.1
2023-03-11T11:35:22.636Z,14.3
2023-03-11T11:36:22.587Z,14.5
2023-03-11T11:37:22.589Z,14.4
2023-03-11T11:38:22.585Z,14.1
2023-03-11T11:39:22.584Z,14.1
2023-03-11T11:40:22.580Z,14.1
2023-03-11T11:41:22.581Z,14
2023-03-11T11:42:22.589Z,13.6
2023-03-11T11:43:22.580Z,13.6
2023-03-11T11:44:22.594Z,13.7
2023-03-11T11:45:22.577Z,13.7
2023-03-11T11:46:22.627Z,13.8
2023-03-11T11:47:22.581Z,13.5
2023-03-11T11:48:22.596Z,13.3
2023-03-11T11:49:22.586Z,12.9
2023-03-11T11:50:22.591Z,12.6
2023-03-11T11:51:22.581Z,12.2
2023-03-11T11:52:22.608Z,12.2
2023-03-11T11:53:22.620Z,12.4
2023-03-11T11:54:22.586Z,12.4
2023-03-11T11:55:22.580Z,12.8
2023-03-11T11:56:22.583Z,13.1
2023-03-11T11:57:22.636Z,13.1
2023-03-11T11:58:22.647Z,13.2
2023-03-11T11:59:23.371Z,13.5
2023-03-11T12:00:22.574Z,13.6
2023-03-11T12:01:22.576Z,13.5
2023-03-11T12:02:22.580Z,13.1
2023-03-11T12:03:22.664Z,13.1
2023-03-11T12:04:22.603Z,12.9
2023-03-11T12:05:22.664Z,12.9
2023-03-11T12:06:22.593Z,13.2
2023-03-11T12:07:22.586Z,13.4
2023-03-11T12:08:22.635Z,13.5
2023-03-11T12:09:22.585Z,13.9
2023-03-11T12:10:24.055Z,14
2023-03-11T12:11:22.595Z,14.5
2023-03-11T12:12:22.603Z,14.5
2023-03-11T12:13:22.590Z,14.8
2023-03-11T12:14:22.578Z,15.1
2023-03-11T12:15:22.583Z,15.1
2023-03-11T12:16:22.584Z,15.2
2023-03-11T12:17:22.585Z,15.3
2023-03-11T12:18:22.575Z,15.4
2023-03-11T12:19:22.585Z,15.4
2023-03-11T12:20:22.619Z,15.5
2023-03-11T12:21:22.575Z,15.6
2023-03-11T12:22:22.606Z,15.2
2023-03-11T12:23:22.590Z,14.8
2023-03-11T12:24:22.591Z,14.3
2023-03-11T12:25:22.577Z,14.4
2023-03-11T12:26:22.602Z,14.4
2023-03-11T12:27:22.582Z,14.4
2023-03-11T12:28:22.615Z,14.6
2023-03-11T12:29:22.675Z,14.8
2023-03-11T12:30:22.595Z,15
2023-03-11T12:31:22.645Z,14.9
2023-03-11T12:32:22.636Z,15.1
2023-03-11T12:33:22.590Z,15.1
2023-03-11T12:34:22.622Z,15.2
2023-03-11T12:35:22.592Z,15.6
2023-03-11T12:36:22.615Z,15.6
2023-03-11T12:37:22.581Z,15.7
2023-03-11T12:38:22.594Z,15.9
2023-03-11T12:39:22.595Z,15.7
2023-03-11T12:40:22.732Z,15.8
2023-03-11T12:41:22.585Z,15.8
2023-03-11T12:42:22.584Z,15.8
2023-03-11T12:43:22.594Z,15.6
2023-03-11T12:44:22.597Z,15.5
2023-03-11T12:45:22.593Z,15.3
2023-03-11T12:46:22.636Z,15.2
2023-03-11T12:47:22.596Z,15.1
2023-03-11T12:48:22.605Z,14.8
2023-03-11T12:49:22.600Z,14.7
2023-03-11T12:50:22.628Z,14.7
2023-03-11T12:51:22.586Z,14.6
2023-03-11T12:52:22.596Z,14.4
2023-03-11T12:53:22.594Z,14
2023-03-11T12:54:22.784Z,13.8
2023-03-11T12:55:22.617Z,13.7
2023-03-11T12:56:22.598Z,13.6
2023-03-11T12:57:22.585Z,13.4
2023-03-11T12:58:23.883Z,13.3
2023-03-11T12:59:22.618Z,13.3
2023-03-11T13:00:22.598Z,13.2
2023-03-11T13:01:22.617Z,13.1
2023-03-11T13:02:22.590Z,13.1
2023-03-11T13:03:24.640Z,13.1
2023-03-11T13:04:22.589Z,13.2
2023-03-11T13:05:22.595Z,13.3
2023-03-11T13:06:22.599Z,13.1
2023-03-11T13:07:22.592Z,13.1
2023-03-11T13:08:22.622Z,13.1
2023-03-11T13:09:22.644Z,13.1
2023-03-11T13:10:22.592Z,12.8
2023-03-11T13:11:22.600Z,12.5
2023-03-11T13:12:22.613Z,12.4
2023-03-11T13:13:22.596Z,12.2
2023-03-11T13:14:22.591Z,12.2
2023-03-11T13:15:22.595Z,12
2023-03-11T13:16:22.658Z,11.8
2023-03-11T13:17:22.598Z,11.8
2023-03-11T13:18:22.593Z,11.8
2023-03-11T13:19:22.608Z,11.9
2023-03-11T13:20:22.596Z,12.2
2023-03-11T13:21:22.596Z,12.3
2023-03-11T13:22:22.592Z,12.5
2023-03-11T13:23:22.602Z,12.7
2023-03-11T13:24:22.608Z,12.7
2023-03-11T13:25:22.627Z,12.7
2023-03-11T13:26:22.595Z,12.2
2023-03-11T13:27:22.597Z,12
2023-03-11T13:28:22.608Z,12.1
2023-03-11T13:29:22.595Z,12.1
2023-03-11T13:30:22.624Z,12
2023-03-11T13:31:22.740Z,12.1
2023-03-11T13:32:22.638Z,12.1
2023-03-11T13:33:22.649Z,12.3
2023-03-11T13:34:22.601Z,12.2
2023-03-11T13:35:22.604Z,12.2
2023-03-11T13:36:22.602Z,12.1
2023-03-11T13:37:22.604Z,12.2
2023-03-11T13:38:22.598Z,12.2
2023-03-11T13:39:22.609Z,12.3
2023-03-11T13:40:22.596Z,12.3
2023-03-11T13:41:22.601Z,12.2
2023-03-11T13:42:22.685Z,12.1
2023-03-11T13:43:22.608Z,12
2023-03-11T13:44:22.620Z,11.8
2023-03-11T13:45:22.599Z,12
2023-03-11T13:46:22.606Z,12.1
2023-03-11T13:47:22.603Z,12.2
2023-03-11T13:48:22.618Z,12
2023-03-11T13:49:22.606Z,12
2023-03-11T13:50:22.599Z,12
2023-03-11T13:51:22.603Z,12
2023-03-11T13:52:22.602Z,12
2023-03-11T13:53:22.606Z,11.9
2023-03-11T13:54:24.491Z,12
2023-03-11T13:55:22.603Z,12
2023-03-11T13:56:22.598Z,12.1
2023-03-11T13:57:22.616Z,12.2
2023-03-11T13:58:22.618Z,12.2
2023-03-11T13:59:22.607Z,12.3
2023-03-11T14:00:22.610Z,12.2
2023-03-11T14:01:22.805Z,12
2023-03-11T14:02:22.609Z,11.9
2023-03-11T14:03:22.608Z,11.8
2023-03-11T14:04:22.724Z,11.8
2023-03-11T14:05:22.604Z,11.6
2023-03-11T14:06:22.603Z,11.1
2023-03-11T14:07:22.627Z,10.4
2023-03-11T14:08:22.607Z,10.3
2023-03-11T14:09:22.637Z,10.4
2023-03-11T14:10:22.598Z,10.4
2023-03-11T14:11:22.605Z,10.2
2023-03-11T14:12:22.612Z,10.2
2023-03-11T14:13:22.616Z,10.2
2023-03-11T14:14:22.625Z,10.3
2023-03-11T14:15:22.603Z,10.4
2023-03-11T14:16:22.653Z,10.5
2023-03-11T14:17:22.604Z,10.6
2023-03-11T14:18:22.603Z,10.7
2023-03-11T14:19:22.604Z,10.7
2023-03-11T14:20:22.670Z,10.9
2023-03-11T14:21:22.608Z,11
2023-03-11T14:22:22.590Z,10.8
2023-03-11T14:23:22.603Z,10.6
2023-03-11T14:24:22.612Z,10.3
2023-03-11T14:25:22.638Z,10.5
2023-03-11T14:26:22.620Z,10.6
2023-03-11T14:27:22.609Z,10.7
2023-03-11T14:28:22.772Z,10.5
2023-03-11T14:29:22.592Z,10.6
2023-03-11T14:30:22.599Z,10.5
2023-03-11T14:31:22.650Z,10.7
2023-03-11T14:32:22.739Z,10.9
2023-03-11T14:33:22.599Z,10.9
2023-03-11T14:34:22.601Z,11.1
2023-03-11T14:35:22.598Z,11.3
2023-03-11T14:36:22.598Z,11.4
2023-03-11T14:37:22.598Z,11.5
2023-03-11T14:38:22.602Z,11.3
2023-03-11T14:39:22.597Z,11.4
2023-03-11T14:40:22.599Z,11.4
2023-03-11T14:41:22.615Z,11.3
2023-03-11T14:42:22.595Z,11.3
2023-03-11T14:43:22.609Z,11.5
2023-03-11T14:44:22.609Z,11.4
2023-03-11T14:45:22.602Z,11.4
2023-03-11T14:46:22.754Z,11.5
2023-03-11T14:47:22.605Z,11.4
2023-03-11T14:48:22.617Z,11.2
2023-03-11T14:49:22.595Z,11.1
2023-03-11T14:50:22.594Z,11.1
2023-03-11T14:51:22.592Z,11
2023-03-11T14:52:22.599Z,10.8
2023-03-11T14:53:22.596Z,10.8
2023-03-11T14:54:22.634Z,10.9
2023-03-11T14:55:22.597Z,10.9
2023-03-11T14:56:22.596Z,10.7
2023-03-11T14:57:22.593Z,10.8
2023-03-11T14:58:22.597Z,11
2023-03-11T14:59:22.599Z,11.1
2023-03-11T15:00:22.591Z,10.8
2023-03-11T15:01:22.611Z,10.6
2023-03-11T15:02:22.606Z,10.7
2023-03-11T15:03:22.677Z,10.5
2023-03-11T15:04:23.028Z,10.4
2023-03-11T15:05:22.594Z,10.4
2023-03-11T15:06:22.651Z,10.4
2023-03-11T15:07:22.594Z,10.2
2023-03-11T15:08:22.640Z,10.2
2023-03-11T15:09:22.685Z,10.3
2023-03-11T15:10:22.601Z,10.4
2023-03-11T15:11:22.596Z,10.5
2023-03-11T15:12:22.590Z,10.6
2023-03-11T15:13:22.599Z,10.4
2023-03-11T15:15:22.591Z,10.4
2023-03-11T15:16:22.764Z,10.3
2023-03-11T15:17:33.845Z,10.4
2023-03-11T15:18:22.596Z,10.4
2023-03-11T15:19:22.604Z,10.4
2023-03-11T15:20:22.602Z,10.5
2023-03-11T15:21:22.610Z,10.5
2023-03-11T15:22:22.599Z,10.4
2023-03-11T15:23:22.603Z,10.5
2023-03-11T15:24:22.603Z,10.5
2023-03-11T15:25:22.592Z,10.4
2023-03-11T15:26:22.598Z,10.2
2023-03-11T15:27:22.605Z,10.1
2023-03-11T15:28:22.602Z,10.1
2023-03-11T15:29:22.593Z,10.3
2023-03-11T15:30:22.621Z,10.4
2023-03-11T15:31:22.666Z,10.4
2023-03-11T15:32:22.621Z,10.3
2023-03-11T15:33:22.608Z,10.3
2023-03-11T15:34:22.625Z,10.3
2023-03-11T15:35:22.604Z,10.5
2023-03-11T15:36:22.602Z,10.5
2023-03-11T15:37:22.595Z,10.3
2023-03-11T15:38:22.602Z,10.2
2023-03-11T15:39:22.608Z,10.3
2023-03-11T15:40:26.146Z,10.4
2023-03-11T15:41:22.594Z,10.3
2023-03-11T15:42:22.596Z,10.4
2023-03-11T15:43:22.604Z,10.4
2023-03-11T15:44:22.668Z,10.5
2023-03-11T15:45:22.598Z,10.4
2023-03-11T15:46:22.643Z,10.2
2023-03-11T15:47:22.608Z,10.2
2023-03-11T15:48:22.620Z,10.1
2023-03-11T15:49:22.668Z,10
2023-03-11T15:50:25.184Z,10
2023-03-11T15:51:22.597Z,10.1
2023-03-11T15:52:22.615Z,10.1
2023-03-11T15:53:22.598Z,10.1
2023-03-11T15:54:22.605Z,10.2
2023-03-11T15:55:22.615Z,10.1
2023-03-11T15:56:22.596Z,10
2023-03-11T15:58:22.625Z,10
2023-03-11T15:59:22.660Z,10
2023-03-11T16:00:22.598Z,10.2
2023-03-11T16:01:22.593Z,10.3
2023-03-11T16:02:22.624Z,10.3
2023-03-11T16:03:22.612Z,10.1
2023-03-11T16:04:22.772Z,10
2023-03-11T16:05:22.638Z,10
2023-03-11T16:06:22.610Z,9.9
2023-03-11T16:07:38.110Z,9.9
2023-03-11T16:08:22.602Z,9.9
2023-03-11T16:09:22.600Z,9.9
2023-03-11T16:10:22.592Z,9.9
2023-03-11T16:11:22.588Z,10
2023-03-11T16:12:22.904Z,10
2023-03-11T16:13:22.601Z,10.1
2023-03-11T16:14:22.595Z,10.1
2023-03-11T16:15:22.603Z,10.1
2023-03-11T16:17:22.591Z,10.2
2023-03-11T16:18:22.625Z,10.2
2023-03-11T16:19:22.610Z,10.1
2023-03-11T16:20:22.590Z,10.1
2023-03-11T16:21:22.625Z,10.2
2023-03-11T16:22:22.591Z,10.2
2023-03-11T16:23:22.603Z,10.2
2023-03-11T16:24:22.586Z,10.2
2023-03-11T16:25:22.587Z,10.2
2023-03-11T16:26:22.596Z,10.3
2023-03-11T16:27:22.591Z,10.4
2023-03-11T16:28:22.601Z,10.4
2023-03-11T16:29:22.595Z,10.3
2023-03-11T16:30:22.597Z,10.2
2023-03-11T16:31:22.625Z,10.1
2023-03-11T16:32:22.673Z,10.1
2023-03-11T16:33:22.600Z,10.2
2023-03-11T16:34:22.630Z,10.2
2023-03-11T16:35:22.606Z,10.3
2023-03-11T16:36:22.636Z,10.2
2023-03-11T16:38:22.609Z,10.3
2023-03-11T16:39:22.606Z,10.3
2023-03-11T16:40:22.597Z,10.3
2023-03-11T16:41:22.604Z,10.3
2023-03-11T16:42:22.603Z,10.2
2023-03-11T16:43:22.678Z,10.2
2023-03-11T16:44:22.597Z,10.2
2023-03-11T16:45:22.597Z,10.1
2023-03-11T16:46:22.676Z,10.1
2023-03-11T16:47:22.599Z,10.2
2023-03-11T16:48:22.594Z,10.1
2023-03-11T16:49:22.754Z,10.2
2023-03-11T16:50:22.606Z,10
2023-03-11T16:51:22.611Z,10.1
2023-03-11T16:52:22.625Z,10
2023-03-11T16:53:22.601Z,9.9
2023-03-11T16:54:22.707Z,9.9
2023-03-11T16:55:22.590Z,9.9
2023-03-11T16:56:22.598Z,9.8
2023-03-11T16:57:22.598Z,9.9
2023-03-11T16:58:22.618Z,9.7
2023-03-11T16:59:22.612Z,9.9
2023-03-11T17:00:23.119Z,9.9
2023-03-11T17:01:22.679Z,9.8
2023-03-11T17:02:24.503Z,9.8
2023-03-11T17:03:22.603Z,9.8
2023-03-11T17:04:22.597Z,9.7
2023-03-11T17:05:22.628Z,9.7
2023-03-11T17:06:22.597Z,9.8
2023-03-11T17:07:22.634Z,9.7
2023-03-11T17:08:22.705Z,9.8
2023-03-11T17:09:22.604Z,9.7
2023-03-11T17:10:22.643Z,9.5
2023-03-11T17:11:22.615Z,9.5
2023-03-11T17:12:22.617Z,9.5
2023-03-11T17:13:22.610Z,9.6
2023-03-11T17:14:22.608Z,9.5
2023-03-11T17:15:22.608Z,9.6
2023-03-11T17:16:22.692Z,9.6
2023-03-11T17:17:22.609Z,9.5
2023-03-11T17:18:23.391Z,9.5
2023-03-11T17:19:22.607Z,9.4
2023-03-11T17:20:22.643Z,9.4
2023-03-11T17:21:22.617Z,9.3
2023-03-11T17:22:22.605Z,9.4
2023-03-11T17:23:22.602Z,9.3
2023-03-11T17:24:22.613Z,9.4
2023-03-11T17:25:22.613Z,9.4
2023-03-11T17:26:22.602Z,9.4
2023-03-11T17:27:22.600Z,9.4
2023-03-11T17:28:22.646Z,9.4
2023-03-11T17:29:22.600Z,9.4
2023-03-11T17:30:35.545Z,9.4
2023-03-11T17:31:22.649Z,9.4
2023-03-11T17:32:22.674Z,9.3
2023-03-11T17:33:22.609Z,9.3
2023-03-11T17:34:22.606Z,9.3
2023-03-11T17:35:22.602Z,9.3
2023-03-11T17:36:22.605Z,9.3
2023-03-11T17:37:22.612Z,9.2
2023-03-11T17:38:22.629Z,9.2
2023-03-11T17:39:22.600Z,9.2
2023-03-11T17:40:22.614Z,9.2
2023-03-11T17:41:22.612Z,9.2
2023-03-11T17:42:22.614Z,9.2
2023-03-11T17:43:22.607Z,9.1
2023-03-11T17:44:22.610Z,9.1
2023-03-11T17:45:22.603Z,9.1
2023-03-11T17:46:22.693Z,9.1
2023-03-11T17:47:22.604Z,9
2023-03-11T17:48:22.604Z,9
2023-03-11T17:49:24.633Z,9
2023-03-11T17:50:22.613Z,8.9
2023-03-11T17:51:22.620Z,8.9
2023-03-11T17:52:22.599Z,8.9
2023-03-11T17:53:22.598Z,8.9
2023-03-11T17:54:22.608Z,8.9
2023-03-11T17:55:22.597Z,8.8
2023-03-11T17:56:22.606Z,8.8
2023-03-11T17:57:22.611Z,8.8
2023-03-11T17:58:22.599Z,8.8
2023-03-11T17:59:22.608Z,8.7
2023-03-11T18:01:22.600Z,8.7
2023-03-11T18:02:22.713Z,8.6
2023-03-11T18:03:22.604Z,8.6
2023-03-11T18:04:22.622Z,8.6
2023-03-11T18:05:22.599Z,8.6
2023-03-11T18:06:22.603Z,8.6
2023-03-11T18:07:22.608Z,8.6
2023-03-11T18:08:22.595Z,8.5
2023-03-11T18:09:22.659Z,8.5
2023-03-11T18:10:22.611Z,8.5
2023-03-11T18:11:23.608Z,8.5
2023-03-11T18:12:22.601Z,8.4
2023-03-11T18:13:22.602Z,8.4
2023-03-11T18:14:22.597Z,8.3
2023-03-11T18:15:22.631Z,8.3
2023-03-11T18:16:22.650Z,8.3
2023-03-11T18:17:22.617Z,8.3
2023-03-11T18:18:22.598Z,8.3
2023-03-11T18:19:22.620Z,8.3
2023-03-11T18:20:22.607Z,8.3
2023-03-11T18:21:22.607Z,8.3
2023-03-11T18:22:22.611Z,8.2
2023-03-11T18:23:22.606Z,8.2
2023-03-11T18:24:22.595Z,8.2
2023-03-11T18:25:22.591Z,8.1
2023-03-11T18:26:22.595Z,8.1
2023-03-11T18:27:22.693Z,8.1
2023-03-11T18:28:22.596Z,8.1
2023-03-11T18:29:24.345Z,8
2023-03-11T18:30:22.598Z,8
2023-03-11T18:31:22.666Z,7.9
2023-03-11T18:32:22.635Z,7.8
2023-03-11T18:33:22.596Z,7.8
2023-03-11T18:34:22.600Z,7.8
2023-03-11T18:35:22.594Z,7.8
2023-03-11T18:36:22.612Z,7.8
2023-03-11T18:37:22.600Z,7.8
2023-03-11T18:38:22.594Z,7.8
2023-03-11T18:39:22.600Z,7.8
2023-03-11T18:40:22.622Z,7.8
2023-03-11T18:41:22.596Z,7.8
2023-03-11T18:42:22.598Z,7.8
2023-03-11T18:43:22.589Z,7.7
2023-03-11T18:44:23.367Z,7.7
2023-03-11T18:45:22.613Z,7.6
2023-03-11T18:46:22.695Z,7.5
2023-03-11T18:47:22.597Z,7.5
2023-03-11T18:48:22.590Z,7.5
2023-03-11T18:49:22.596Z,7.5
2023-03-11T18:50:22.592Z,7.5
2023-03-11T18:51:22.606Z,7.4
2023-03-11T18:52:22.590Z,7.4
2023-03-11T18:53:22.598Z,7.4
2023-03-11T18:54:22.623Z,7.4
2023-03-11T18:55:22.628Z,7.4
2023-03-11T18:56:22.588Z,7.4
2023-03-11T18:57:22.597Z,7.4
2023-03-11T18:58:22.599Z,7.4
2023-03-11T18:59:22.655Z,7.4
2023-03-11T19:01:22.674Z,7.4
2023-03-11T19:02:22.594Z,7.4
2023-03-11T19:03:22.599Z,7.4
2023-03-11T19:04:22.595Z,7.4
2023-03-11T19:05:22.597Z,7.3
2023-03-11T19:06:22.603Z,7.1
2023-03-11T19:07:22.652Z,7.1
2023-03-11T19:08:22.600Z,7.1
2023-03-11T19:09:22.596Z,6.9
2023-03-11T19:10:22.603Z,6.8
2023-03-11T19:11:22.624Z,6.7
2023-03-11T19:12:22.606Z,6.7
2023-03-11T19:13:22.600Z,6.6
2023-03-11T19:14:22.605Z,6.7
2023-03-11T19:15:22.607Z,6.7
2023-03-11T19:16:22.694Z,6.7
2023-03-11T19:17:22.604Z,6.7
2023-03-11T19:18:22.594Z,6.7
2023-03-11T19:19:22.600Z,6.8
2023-03-11T19:20:22.612Z,6.8
2023-03-11T19:21:22.603Z,6.8
2023-03-11T19:22:22.604Z,6.8
2023-03-11T19:23:22.607Z,6.8
2023-03-11T19:24:22.602Z,6.8
2023-03-11T19:25:22.600Z,6.8
2023-03-11T19:26:33.846Z,6.8
2023-03-11T19:27:22.598Z,6.8
2023-03-11T19:28:22.613Z,6.7
2023-03-11T19:29:22.617Z,6.7
2023-03-11T19:30:22.602Z,6.7
2023-03-11T19:31:22.659Z,6.6
2023-03-11T19:32:22.655Z,6.6
2023-03-11T19:33:22.607Z,6.6
2023-03-11T19:34:22.603Z,6.5
2023-03-11T19:35:22.596Z,6.5
2023-03-11T19:36:22.603Z,6.5
2023-03-11T19:37:22.606Z,6.5
2023-03-11T19:38:22.635Z,6.5
2023-03-11T19:39:22.602Z,6.5
2023-03-11T19:40:22.601Z,6.4
2023-03-11T19:41:22.623Z,6.3
2023-03-11T19:42:22.652Z,6.1
2023-03-11T19:43:22.636Z,6
2023-03-11T19:44:22.603Z,6
2023-03-11T19:45:22.615Z,6
2023-03-11T19:46:22.702Z,6
2023-03-11T19:47:22.609Z,6.1
2023-03-11T19:48:22.638Z,6.1
2023-03-11T19:49:22.594Z,6.1
2023-03-11T19:50:22.600Z,6.1
2023-03-11T19:51:22.595Z,6.1
2023-03-11T19:52:22.623Z,6.1
2023-03-11T19:53:22.627Z,6.2
2023-03-11T19:54:22.598Z,6.2
2023-03-11T19:55:22.636Z,6.2
2023-03-11T19:56:22.612Z,6.2
2023-03-11T19:57:22.656Z,6.3
2023-03-11T19:58:22.603Z,6.3
2023-03-11T19:59:22.597Z,6.4
2023-03-11T20:00:22.631Z,6.4
2023-03-11T20:01:22.615Z,6.4
2023-03-11T20:02:22.748Z,6.5
2023-03-11T20:03:22.591Z,6.5
2023-03-11T20:04:22.664Z,6.6
2023-03-11T20:05:22.599Z,6.6