createdAt,value
2023-03-02T00:03:34.060Z,100872
2023-03-02T00:13:34.328Z,100862
2023-03-02T00:23:34.292Z,100868
2023-03-02T00:33:34.569Z,100859
2023-03-02T00:43:34.541Z,100838
2023-03-02T00:53:34.824Z,100830
2023-03-02T01:03:35.054Z,100828
2023-03-02T01:13:35.069Z,100812
2023-03-02T01:23:34.840Z,100803
2023-03-02T01:33:35.315Z,100793
2023-03-02T01:43:35.293Z,100777
2023-03-02T01:53:35.577Z,100773
2023-03-02T02:03:35.541Z,100760
2023-03-02T02:13:35.634Z,100747
2023-03-02T02:23:35.771Z,100738
2023-03-02T02:33:36.065Z,100735
2023-03-02T02:43:36.009Z,100728
2023-03-02T02:53:36.061Z,100729
2023-03-02T03:03:36.164Z,100737
2023-03-02T03:13:36.304Z,100736
2023-03-02T07:21:23.378Z,100792
2023-03-02T07:23:37.953Z,100796
2023-03-02T07:33:38.216Z,100792
2023-03-02T07:43:38.525Z,100787
2023-03-02T07:53:38.414Z,100782
2023-03-02T08:03:38.753Z,100769
2023-03-02T08:13:38.981Z,100765
2023-03-02T08:23:39.659Z,100768
2023-03-02T08:33:39.893Z,100760
2023-03-02T08:43:40.588Z,100748
2023-03-02T08:53:41.679Z,100742
2023-03-02T09:03:42.582Z,100733
2023-03-02T09:13:43.453Z,100722
2023-03-02T09:23:44.356Z,100711
2023-03-02T09:33:46.574Z,100703
2023-03-02T09:43:46.547Z,100705
2023-03-02T09:53:47.620Z,100704
2023-03-02T10:03:48.934Z,100694
2023-03-02T10:13:49.846Z,100687
2023-03-02T10:23:50.927Z,100683
2023-03-02T10:33:51.845Z,100681
2023-03-02T10:43:52.716Z,100679
2023-03-02T10:53:53.799Z,100668
2023-03-02T11:03:54.452Z,100661
2023-03-02T11:13:55.385Z,100654
2023-03-02T11:33:59.811Z,100636
2023-03-02T11:43:57.735Z,100629
2023-03-02T11:53:58.708Z,100619
2023-03-02T12:03:59.174Z,100602
2023-03-02T12:13:59.953Z,100593
2023-03-02T12:24:00.730Z,100594
2023-03-02T12:34:01.626Z,100581
2023-03-02T12:44:02.552Z,100573
2023-03-02T12:54:03.161Z,100569
2023-03-02T13:04:04.068Z,100555
2023-03-02T13:14:04.878Z,100548
2023-03-02T13:24:05.721Z,100534
2023-03-02T13:34:06.591Z,100538
2023-03-02T13:44:07.535Z,100519
2023-03-02T13:54:08.446Z,100509
2023-03-02T14:04:09.247Z,100498
2023-03-02T14:14:09.952Z,100484
2023-03-02T14:24:10.876Z,100473
2023-03-02T14:34:11.752Z,100462
2023-03-02T14:44:12.631Z,100463
2023-03-02T14:54:13.541Z,100454
2023-03-02T15:04:14.534Z,100449
2023-03-02T15:14:15.462Z,100447
2023-03-02T15:34:17.218Z,100449
2023-03-02T15:44:18.084Z,100454
2023-03-02T15:54:20.897Z,100456
2023-03-02T16:04:19.695Z,100456
2023-03-02T16:14:20.479Z,100463
2023-03-02T16:24:23.197Z,100465
2023-03-02T16:34:22.202Z,100472
2023-03-02T16:44:23.039Z,100480
2023-03-02T16:54:25.791Z,100481
2023-03-02T17:04:24.459Z,100500
2023-03-02T17:14:25.578Z,100502
2023-03-02T17:34:28.466Z,100505
2023-03-02T17:44:27.206Z,100511
2023-03-02T17:54:30.144Z,100512
2023-03-02T18:04:28.721Z,100510
2023-03-02T18:14:29.326Z,100515
2023-03-02T18:24:29.761Z,100516
2023-03-02T18:34:33.151Z,100517
2023-03-02T18:44:31.254Z,100525
2023-03-02T18:54:33.783Z,100529
2023-03-02T19:04:34.289Z,100529
2023-03-02T19:14:35.137Z,100533
2023-03-02T19:24:33.880Z,100528
2023-03-02T19:34:35.536Z,100526
2023-03-02T19:44:35.911Z,100532
2023-03-02T19:54:35.499Z,100541
2023-03-02T20:04:36.825Z,100546
2023-03-02T20:14:36.596Z,100546
2023-03-02T20:24:37.031Z,100543
2023-03-02T20:34:37.624Z,100542
2023-03-02T20:44:37.789Z,100545
2023-03-02T20:54:39.862Z,100553
2023-03-02T21:04:38.203Z,100535
2023-03-02T21:14:38.519Z,100535
2023-03-02T21:24:38.816Z,100534
2023-03-02T21:34:39.448Z,100527
2023-03-02T21:44:39.619Z,100528
2023-03-02T21:54:39.931Z,100525
2023-03-02T22:04:40.467Z,100525
2023-03-02T22:14:40.656Z,100530
2023-03-02T22:24:41.009Z,100521
2023-03-02T22:34:41.209Z,100519
2023-03-02T22:44:41.428Z,100513
2023-03-02T22:54:41.627Z,100513
2023-03-02T23:04:41.921Z,100509
2023-03-02T23:14:42.160Z,100500
2023-03-02T23:24:42.389Z,100494
2023-03-02T23:34:42.607Z,100488
2023-03-02T23:44:42.804Z,100486
2023-03-02T23:54:42.957Z,100482
