createdAt,value
2018-07-15T00:01:07.194Z,7.67
2018-07-15T00:06:09.313Z,8.03
2018-07-15T00:11:11.433Z,8.00
2018-07-15T00:16:13.574Z,7.60
2018-07-15T00:21:15.676Z,7.80
2018-07-15T00:26:17.803Z,8.00
2018-07-15T00:31:19.965Z,8.10
2018-07-15T00:36:22.081Z,8.03
2018-07-15T00:41:24.241Z,7.73
2018-07-15T00:46:26.353Z,7.63
2018-07-15T00:51:28.481Z,7.70
2018-07-15T00:56:30.610Z,7.80
2018-07-15T01:01:32.745Z,8.00
2018-07-15T01:06:34.879Z,8.30
2018-07-15T01:11:37.085Z,7.50
2018-07-15T01:16:39.894Z,8.00
2018-07-15T01:21:42.054Z,8.50
2018-07-15T01:26:44.159Z,9.10
2018-07-15T01:31:46.686Z,8.27
2018-07-15T01:36:48.805Z,8.00
2018-07-15T01:41:50.969Z,8.70
2018-07-15T01:46:53.069Z,8.57
2018-07-15T01:51:55.178Z,8.40
2018-07-15T01:56:57.301Z,9.47
2018-07-15T02:01:59.439Z,8.90
2018-07-15T02:07:01.545Z,9.10
2018-07-15T02:12:03.689Z,9.70
2018-07-15T02:17:05.825Z,9.03
2018-07-15T02:22:07.978Z,8.73
2018-07-15T02:27:10.114Z,9.30
2018-07-15T02:32:12.241Z,9.27
2018-07-15T02:37:14.362Z,8.50
2018-07-15T02:42:16.486Z,9.20
2018-07-15T02:47:18.613Z,8.63
2018-07-15T02:52:20.723Z,8.97
2018-07-15T02:57:22.835Z,9.23
2018-07-15T03:02:24.953Z,8.90
2018-07-15T03:07:27.076Z,8.70
2018-07-15T03:12:29.189Z,9.50
2018-07-15T03:17:31.457Z,9.50
2018-07-15T03:22:33.441Z,9.23
2018-07-15T03:27:35.901Z,10.40
2018-07-15T03:32:38.040Z,10.10
2018-07-15T03:37:40.145Z,9.87
2018-07-15T03:42:42.293Z,9.07
2018-07-15T03:47:44.413Z,9.50
2018-07-15T03:52:46.542Z,8.70
2018-07-15T03:57:48.647Z,10.07
2018-07-15T04:02:50.758Z,10.17
2018-07-15T04:07:52.877Z,9.20
2018-07-15T04:12:55.010Z,10.73
2018-07-15T04:18:01.804Z,9.60
2018-07-15T04:23:04.652Z,9.70
2018-07-15T04:28:06.797Z,10.33
2018-07-15T04:33:08.869Z,9.43
2018-07-15T04:38:10.997Z,10.03
2018-07-15T04:43:13.105Z,9.20
2018-07-15T04:48:15.209Z,9.53
2018-07-15T04:53:17.321Z,9.17
2018-07-15T04:58:19.411Z,9.40
2018-07-15T05:03:21.508Z,8.90
2018-07-15T05:08:23.638Z,8.50
2018-07-15T05:13:25.798Z,8.93
2018-07-15T05:18:27.970Z,8.87
2018-07-15T05:23:30.054Z,9.20
2018-07-15T05:28:32.159Z,9.13
2018-07-15T05:33:34.265Z,8.90
2018-07-15T05:38:36.366Z,8.80
2018-07-15T05:43:38.478Z,8.97
2018-07-15T05:48:40.574Z,8.83
2018-07-15T05:53:42.709Z,9.00
2018-07-15T05:58:44.827Z,9.03
2018-07-15T06:03:46.921Z,10.00
2018-07-15T06:08:49.084Z,8.67
2018-07-15T06:13:51.177Z,8.27
2018-07-15T06:18:53.289Z,8.63
2018-07-15T06:23:55.426Z,9.03
2018-07-15T06:28:57.525Z,8.27
2018-07-15T06:33:59.658Z,8.47
2018-07-15T06:39:01.845Z,8.73
2018-07-15T06:44:05.430Z,8.63
2018-07-15T06:49:07.573Z,8.00
2018-07-15T06:54:09.645Z,7.83
2018-07-15T06:59:11.837Z,7.90
2018-07-15T07:04:13.957Z,8.03
2018-07-15T07:09:16.086Z,8.00
2018-07-15T07:14:18.213Z,7.77
2018-07-15T07:19:20.306Z,7.83
2018-07-15T07:24:22.398Z,7.30
2018-07-15T07:29:24.530Z,7.70
2018-07-15T07:34:26.649Z,7.70
2018-07-15T07:39:28.771Z,8.17
2018-07-15T07:44:30.898Z,7.37
2018-07-15T07:49:33.010Z,7.20
2018-07-15T07:54:35.122Z,7.67
2018-07-15T07:59:37.245Z,7.50
2018-07-15T08:04:39.414Z,7.40
2018-07-15T08:09:41.624Z,7.60
2018-07-15T08:14:43.740Z,6.57
2018-07-15T08:19:45.841Z,7.13
2018-07-15T08:24:47.962Z,6.63
2018-07-15T08:30:01.792Z,6.50
2018-07-15T08:35:03.901Z,6.50
2018-07-15T08:40:06.048Z,7.10
2018-07-15T08:45:08.190Z,6.07
2018-07-15T08:50:10.333Z,6.10
2018-07-15T08:55:12.450Z,6.17
2018-07-15T09:00:14.601Z,6.47
2018-07-15T09:05:16.742Z,6.40
2018-07-15T09:10:19.050Z,6.10
2018-07-15T09:15:21.182Z,6.00
2018-07-15T09:20:23.342Z,5.40
2018-07-15T09:25:25.485Z,5.80
2018-07-15T09:30:27.627Z,5.80
2018-07-15T09:35:29.810Z,6.53
2018-07-15T09:40:31.869Z,6.40
2018-07-15T09:45:33.985Z,6.40
2018-07-15T09:50:36.126Z,6.63
2018-07-15T09:55:38.244Z,19.10
2018-07-15T10:00:46.042Z,6.13
2018-07-15T10:05:48.234Z,6.10
2018-07-15T10:10:50.369Z,6.47
2018-07-15T10:15:52.498Z,6.27
2018-07-15T10:20:54.671Z,6.67
2018-07-15T10:25:56.817Z,5.90
2018-07-15T10:30:58.982Z,6.53
2018-07-15T10:36:01.182Z,6.23
2018-07-15T10:41:03.321Z,5.67
2018-07-15T10:46:05.458Z,6.37
2018-07-15T10:51:07.575Z,6.50
2018-07-15T10:56:09.687Z,6.53
2018-07-15T11:01:11.806Z,6.40
2018-07-15T11:06:13.989Z,6.17
2018-07-15T11:11:16.096Z,6.83
2018-07-15T11:16:18.273Z,7.03
2018-07-15T11:21:20.397Z,6.70
2018-07-15T11:26:22.530Z,6.23
2018-07-15T11:31:24.770Z,5.70
2018-07-15T11:36:26.901Z,6.20
2018-07-15T11:41:29.034Z,5.50
2018-07-15T11:46:31.157Z,5.63
2018-07-15T11:51:33.313Z,6.00
2018-07-15T11:56:35.461Z,6.37
2018-07-15T12:01:37.638Z,7.33
2018-07-15T12:06:39.706Z,5.60
2018-07-15T12:11:41.834Z,6.10
2018-07-15T12:16:43.982Z,5.70
2018-07-15T12:21:46.123Z,5.90
2018-07-15T12:26:48.262Z,5.90
2018-07-15T12:31:50.462Z,5.70
2018-07-15T12:36:52.590Z,5.83
2018-07-15T12:41:54.702Z,5.77
2018-07-15T12:46:56.814Z,5.53
2018-07-15T12:51:58.982Z,5.00
2018-07-15T12:57:01.104Z,4.73
2018-07-15T13:02:03.253Z,5.17
2018-07-15T13:07:05.405Z,5.60
2018-07-15T13:12:07.529Z,5.60
2018-07-15T13:17:09.645Z,5.80
2018-07-15T13:22:11.746Z,5.50
2018-07-15T13:27:13.912Z,6.00
2018-07-15T13:32:16.053Z,5.80
2018-07-15T13:37:18.206Z,6.03
2018-07-15T13:42:20.337Z,5.33
2018-07-15T13:47:22.460Z,5.50
2018-07-15T13:52:24.577Z,5.13
2018-07-15T13:57:26.702Z,6.00
2018-07-15T14:02:28.822Z,5.13
2018-07-15T14:07:30.929Z,5.77
2018-07-15T14:12:33.095Z,5.50
2018-07-15T14:17:35.205Z,5.37
2018-07-15T14:22:37.350Z,5.40
2018-07-15T14:27:39.505Z,5.93
2018-07-15T14:32:41.625Z,5.37
2018-07-15T14:37:43.837Z,6.00
2018-07-15T14:42:45.888Z,5.57
2018-07-15T14:47:48.074Z,6.57
2018-07-15T14:52:50.457Z,6.00
2018-07-15T14:57:52.619Z,6.17
2018-07-15T15:02:54.769Z,5.67
2018-07-15T15:07:56.881Z,5.97
2018-07-15T15:12:59.585Z,6.07
2018-07-15T15:18:01.766Z,5.47
2018-07-15T15:23:04.097Z,4.67
2018-07-15T15:28:06.228Z,4.80
2018-07-15T15:33:08.344Z,4.97
2018-07-15T15:38:10.451Z,5.50
2018-07-15T15:43:12.565Z,5.43
2018-07-15T15:48:14.669Z,5.00
2018-07-15T15:53:16.797Z,5.30
2018-07-15T15:58:18.886Z,5.40
2018-07-15T16:03:21.001Z,5.10
2018-07-15T16:08:23.145Z,5.10
2018-07-15T16:13:25.269Z,5.80
2018-07-15T16:18:27.376Z,6.00
2018-07-15T16:23:29.499Z,6.27
2018-07-15T16:28:31.638Z,7.37
2018-07-15T16:33:33.744Z,6.80
2018-07-15T16:38:35.861Z,6.30
2018-07-15T16:43:37.986Z,6.10
2018-07-15T16:48:40.129Z,5.73
2018-07-15T16:53:42.257Z,6.50
2018-07-15T16:58:44.365Z,6.37
2018-07-15T17:03:46.473Z,6.90
2018-07-15T17:08:48.598Z,6.70
2018-07-15T17:13:50.701Z,6.83
2018-07-15T17:18:52.815Z,6.93
2018-07-15T17:23:54.926Z,6.60
2018-07-15T17:28:57.081Z,5.47
2018-07-15T17:33:59.194Z,5.33
2018-07-15T17:39:01.296Z,4.87
2018-07-15T17:44:03.417Z,4.63
2018-07-15T17:49:05.547Z,4.40
2018-07-15T17:54:07.697Z,4.60
2018-07-15T17:59:10.590Z,5.20
2018-07-15T18:04:12.766Z,4.97
2018-07-15T18:09:14.972Z,4.10
2018-07-15T18:14:17.097Z,4.70
2018-07-15T18:19:19.205Z,4.67
2018-07-15T18:24:21.339Z,4.10
2018-07-15T18:29:23.482Z,4.10
2018-07-15T18:34:25.883Z,3.87
2018-07-15T18:39:28.010Z,3.80
2018-07-15T18:44:30.155Z,3.50
2018-07-15T18:49:32.258Z,3.00
2018-07-15T18:54:34.401Z,3.60
2018-07-15T18:59:36.538Z,3.40
2018-07-15T19:04:38.646Z,3.43
2018-07-15T19:09:40.770Z,3.47
2018-07-15T19:14:42.889Z,3.63
2018-07-15T19:19:45.001Z,3.70
2018-07-15T19:24:47.125Z,4.40
2018-07-15T19:29:49.258Z,3.50
2018-07-15T19:34:51.377Z,3.70
2018-07-15T19:39:53.553Z,4.03
2018-07-15T19:44:55.689Z,3.67
2018-07-15T19:49:58.072Z,4.10
2018-07-15T19:55:00.186Z,4.60
2018-07-15T20:00:02.407Z,3.90
2018-07-15T20:05:04.567Z,3.97
2018-07-15T20:10:06.714Z,4.30
2018-07-15T20:15:08.824Z,4.50
2018-07-15T20:20:11.665Z,4.43
2018-07-15T20:25:13.770Z,4.80
2018-07-15T20:30:15.943Z,5.30
2018-07-15T20:35:18.045Z,5.30
2018-07-15T20:40:20.160Z,5.50
2018-07-15T20:45:22.266Z,5.27
2018-07-15T20:50:24.462Z,5.50
2018-07-15T20:55:27.310Z,5.90
2018-07-15T21:00:29.410Z,5.57
2018-07-15T21:05:31.509Z,5.90
2018-07-15T21:10:33.609Z,5.70
2018-07-15T21:15:35.718Z,5.47
2018-07-15T21:20:37.868Z,4.70
2018-07-15T21:25:40.045Z,4.80
2018-07-15T21:30:42.364Z,5.53
2018-07-15T21:35:44.489Z,5.20
2018-07-15T21:40:46.622Z,4.83
2018-07-15T21:45:48.761Z,4.83
2018-07-15T21:50:50.873Z,5.13
2018-07-15T21:55:52.985Z,5.00
2018-07-15T22:00:55.117Z,5.00
2018-07-15T22:05:57.233Z,5.10
2018-07-15T22:10:59.365Z,5.30
2018-07-15T22:16:01.482Z,5.50
2018-07-15T22:21:03.648Z,5.40
2018-07-15T22:26:05.741Z,4.87
2018-07-15T22:31:07.907Z,5.40
2018-07-15T22:36:09.978Z,4.73
2018-07-15T22:41:12.093Z,5.57
2018-07-15T22:46:14.214Z,5.03
2018-07-15T22:51:16.344Z,4.90
2018-07-15T22:56:18.481Z,5.30
2018-07-15T23:01:20.629Z,5.70
2018-07-15T23:06:22.741Z,4.90
2018-07-15T23:11:24.866Z,5.60
2018-07-15T23:16:27.172Z,5.80
2018-07-15T23:21:29.289Z,5.63
2018-07-15T23:26:31.410Z,5.40
2018-07-15T23:31:33.518Z,5.03
2018-07-15T23:36:35.614Z,5.27
2018-07-15T23:41:37.737Z,6.67
2018-07-15T23:46:39.862Z,6.97
2018-07-15T23:51:41.982Z,6.00
2018-07-15T23:56:44.106Z,7.47
