createdAt,value
2024-03-16T00:00:52.987Z,14.63
2024-03-16T00:03:20.620Z,17.40
2024-03-16T00:05:48.349Z,17.92
2024-03-16T00:08:15.952Z,21.38
2024-03-16T00:10:44.600Z,22.13
2024-03-16T00:13:12.403Z,29.40
2024-03-16T00:15:40.123Z,35.13
2024-03-16T00:18:07.845Z,21.95
2024-03-16T00:20:36.739Z,19.35
2024-03-16T00:23:04.483Z,19.05
2024-03-16T00:25:32.618Z,13.60
2024-03-16T00:28:01.337Z,14.77
2024-03-16T00:30:29.087Z,17.08
2024-03-16T00:32:57.117Z,11.10
2024-03-16T00:35:25.981Z,12.73
2024-03-16T00:37:55.430Z,10.57
2024-03-16T00:40:23.630Z,8.95
2024-03-16T00:42:51.413Z,10.75
2024-03-16T00:45:19.152Z,13.50
2024-03-16T00:47:46.705Z,14.48
2024-03-16T00:50:15.891Z,23.67
2024-03-16T00:52:44.089Z,10.13
2024-03-16T00:55:12.164Z,13.40
2024-03-16T00:57:39.939Z,12.05
2024-03-16T01:00:10.851Z,13.43
2024-03-16T01:02:38.820Z,11.32
2024-03-16T01:05:07.079Z,14.15
2024-03-16T01:07:34.705Z,13.48
2024-03-16T01:10:02.515Z,12.27
2024-03-16T01:12:30.313Z,13.60
2024-03-16T01:14:58.706Z,15.50
2024-03-16T01:17:26.358Z,15.55
2024-03-16T01:19:54.298Z,12.35
2024-03-16T01:22:23.209Z,13.75
2024-03-16T01:24:51.016Z,12.13
2024-03-16T01:27:18.910Z,10.95
2024-03-16T01:29:47.765Z,14.82
2024-03-16T01:32:15.456Z,9.30
2024-03-16T01:34:43.045Z,7.47
2024-03-16T01:37:13.638Z,14.18
2024-03-16T01:39:41.945Z,8.13
2024-03-16T01:42:09.562Z,8.88
2024-03-16T01:44:37.216Z,8.00
2024-03-16T01:47:05.047Z,9.93
2024-03-16T01:49:32.592Z,10.13
2024-03-16T01:52:00.556Z,10.38
2024-03-16T01:54:28.421Z,14.60
2024-03-16T01:56:56.165Z,12.25
2024-03-16T01:59:24.167Z,11.27
2024-03-16T02:01:51.884Z,12.63
2024-03-16T02:04:20.086Z,12.73
2024-03-16T02:06:50.649Z,10.68
2024-03-16T02:09:18.426Z,13.93
2024-03-16T02:11:46.125Z,11.95
2024-03-16T02:14:14.071Z,9.85
2024-03-16T02:16:41.822Z,10.88
2024-03-16T02:19:09.536Z,10.45
2024-03-16T02:21:37.298Z,8.25
2024-03-16T02:24:05.158Z,8.77
2024-03-16T02:26:32.802Z,10.00
2024-03-16T02:29:03.538Z,9.73
2024-03-16T02:31:31.200Z,7.20
2024-03-16T02:33:59.643Z,9.00
2024-03-16T02:36:27.429Z,10.52
2024-03-16T02:38:55.104Z,8.98
2024-03-16T02:41:23.363Z,9.05
2024-03-16T02:43:51.041Z,7.43
2024-03-16T02:46:18.751Z,8.27
2024-03-16T02:48:46.764Z,9.20
2024-03-16T02:51:14.444Z,9.82
2024-03-16T02:53:42.314Z,10.88
2024-03-16T02:56:10.256Z,9.52
2024-03-16T02:58:37.871Z,11.30
2024-03-16T03:01:05.710Z,15.45
2024-03-16T03:03:33.571Z,13.70
2024-03-16T03:06:01.346Z,15.43
2024-03-16T03:08:28.984Z,19.58
2024-03-16T03:10:57.855Z,18.05
2024-03-16T03:13:25.517Z,16.88
2024-03-16T03:15:53.205Z,17.27
2024-03-16T03:18:21.560Z,16.08
2024-03-16T03:20:49.178Z,13.10
2024-03-16T03:23:16.790Z,21.55
2024-03-16T03:25:44.437Z,16.20
2024-03-16T03:28:12.297Z,23.98
2024-03-16T03:30:40.108Z,19.98
2024-03-16T03:33:07.795Z,14.73
2024-03-16T03:35:38.579Z,11.63
2024-03-16T03:38:08.718Z,11.13
2024-03-16T03:40:36.471Z,12.05
2024-03-16T03:43:06.774Z,16.63
2024-03-16T03:45:51.490Z,16.50
2024-03-16T03:48:25.237Z,15.32
2024-03-16T03:50:58.372Z,11.23
2024-03-16T03:53:29.243Z,11.50
2024-03-16T03:55:57.385Z,13.55
2024-03-16T03:58:26.003Z,14.15
2024-03-16T04:00:54.011Z,16.05
2024-03-16T04:03:21.638Z,14.90
2024-03-16T04:05:54.484Z,13.90
2024-03-16T04:10:50.738Z,13.48
2024-03-16T04:13:18.493Z,14.73
2024-03-16T04:15:46.361Z,17.08
2024-03-16T04:18:14.058Z,17.75
2024-03-16T04:20:41.766Z,14.25
2024-03-16T04:23:10.338Z,20.45
2024-03-16T04:25:38.016Z,22.88
2024-03-16T04:28:06.563Z,17.98
2024-03-16T04:30:34.438Z,17.50
2024-03-16T04:33:02.427Z,15.65
2024-03-16T04:35:30.082Z,18.92
2024-03-16T04:37:57.601Z,17.55
2024-03-16T04:40:25.785Z,25.08
2024-03-16T04:42:53.514Z,19.65
2024-03-16T04:45:21.185Z,18.58
2024-03-16T04:47:48.798Z,21.10
2024-03-16T04:50:16.727Z,16.15
2024-03-16T04:52:44.335Z,16.88
2024-03-16T04:55:12.161Z,16.63
2024-03-16T04:57:39.882Z,16.83
2024-03-16T05:00:12.821Z,16.73
2024-03-16T05:02:40.461Z,17.63
2024-03-16T05:05:09.327Z,17.70
2024-03-16T05:07:37.023Z,19.42
2024-03-16T05:10:06.018Z,24.65
2024-03-16T05:12:33.848Z,18.52
2024-03-16T05:15:01.534Z,17.92
2024-03-16T05:17:30.219Z,17.85
2024-03-16T05:19:59.139Z,21.17
2024-03-16T05:22:26.956Z,17.23
2024-03-16T05:24:54.748Z,18.13
2024-03-16T05:27:22.355Z,18.02
2024-03-16T05:29:50.033Z,19.38
2024-03-16T05:32:17.834Z,16.05
2024-03-16T05:34:45.493Z,17.20
2024-03-16T05:37:13.214Z,17.52
2024-03-16T05:39:41.769Z,20.05
2024-03-16T05:42:12.392Z,17.50
2024-03-16T05:44:40.210Z,18.25
2024-03-16T05:47:08.282Z,15.20
2024-03-16T05:49:37.298Z,18.98
2024-03-16T05:52:05.058Z,28.55
2024-03-16T05:54:35.532Z,19.17
2024-03-16T05:57:04.941Z,19.40
2024-03-16T05:59:33.015Z,24.08
2024-03-16T06:02:00.795Z,41.03
2024-03-16T06:04:28.586Z,23.48
2024-03-16T06:06:56.703Z,26.55
2024-03-16T06:09:24.465Z,26.08
2024-03-16T06:11:52.113Z,21.67
2024-03-16T06:14:19.710Z,17.92
2024-03-16T06:16:47.348Z,22.15
2024-03-16T06:19:15.082Z,25.05
2024-03-16T06:21:42.914Z,24.33
2024-03-16T06:24:11.165Z,27.85
2024-03-16T06:26:40.681Z,51.95
2024-03-16T06:29:10.359Z,39.00
2024-03-16T06:31:39.994Z,30.73
2024-03-16T06:34:07.916Z,28.38
2024-03-16T06:36:37.073Z,26.00
2024-03-16T06:39:12.024Z,25.35
2024-03-16T06:41:39.928Z,29.23
2024-03-16T06:44:08.039Z,30.27
2024-03-16T06:46:35.729Z,29.92
2024-03-16T06:49:07.771Z,30.00
2024-03-16T06:51:36.450Z,35.03
2024-03-16T06:54:06.879Z,31.27
2024-03-16T06:56:34.574Z,34.50
2024-03-16T06:59:02.213Z,36.65
2024-03-16T07:01:30.110Z,35.05
2024-03-16T07:03:57.939Z,33.60
2024-03-16T07:06:25.681Z,39.38
2024-03-16T07:08:53.496Z,38.97
2024-03-16T07:11:21.293Z,36.90
2024-03-16T07:13:48.976Z,35.60
2024-03-16T07:16:17.016Z,37.50
2024-03-16T07:18:45.557Z,40.53
2024-03-16T07:21:15.601Z,36.38
2024-03-16T07:23:45.092Z,27.85
2024-03-16T07:26:12.741Z,42.58
2024-03-16T07:28:40.436Z,39.72
2024-03-16T07:31:08.758Z,29.90
2024-03-16T07:33:36.609Z,33.92
2024-03-16T07:36:05.324Z,33.33
2024-03-16T07:38:33.087Z,33.38
2024-03-16T07:41:00.722Z,33.78
2024-03-16T07:43:28.342Z,39.97
2024-03-16T07:45:55.980Z,50.88
2024-03-16T07:48:23.693Z,62.65
2024-03-16T07:50:51.285Z,62.05
2024-03-16T07:53:18.944Z,53.67
2024-03-16T07:55:46.779Z,33.50
2024-03-16T07:58:14.612Z,24.45
2024-03-16T08:00:42.623Z,27.65
2024-03-16T08:03:10.293Z,28.75
2024-03-16T08:05:37.940Z,25.30
2024-03-16T08:08:05.705Z,25.27
2024-03-16T08:10:33.628Z,25.60
2024-03-16T08:13:01.582Z,30.63
2024-03-16T08:15:29.312Z,19.92
2024-03-16T08:17:58.891Z,25.15
2024-03-16T08:20:27.240Z,23.60
2024-03-16T08:22:57.617Z,23.77
2024-03-16T08:25:25.265Z,21.88
2024-03-16T08:27:52.980Z,25.27
2024-03-16T08:30:20.610Z,22.63
2024-03-16T08:32:48.261Z,23.00
2024-03-16T08:35:15.972Z,26.73
2024-03-16T08:37:43.563Z,27.65
2024-03-16T08:40:14.386Z,26.88
2024-03-16T08:42:42.458Z,25.40
2024-03-16T08:45:11.316Z,27.67
2024-03-16T08:47:39.502Z,25.00
2024-03-16T08:50:09.321Z,28.50
2024-03-16T08:52:38.584Z,23.15
2024-03-16T08:55:07.282Z,22.45
2024-03-16T08:57:35.463Z,23.77
2024-03-16T09:00:05.741Z,23.73
2024-03-16T09:02:33.503Z,26.17
2024-03-16T09:05:02.222Z,23.77
2024-03-16T09:07:30.200Z,26.30
2024-03-16T09:09:59.184Z,25.25
2024-03-16T09:12:27.563Z,20.90
2024-03-16T09:14:57.005Z,26.73
2024-03-16T09:17:24.740Z,30.98
2024-03-16T09:19:53.051Z,32.92
2024-03-16T09:22:21.391Z,27.77
2024-03-16T09:24:49.124Z,32.83
2024-03-16T09:27:16.911Z,26.88
2024-03-16T09:29:45.294Z,25.75
2024-03-16T09:32:14.965Z,25.50
2024-03-16T09:34:43.081Z,29.60
2024-03-16T09:37:10.892Z,29.40
2024-03-16T09:39:38.991Z,24.25
2024-03-16T09:42:08.214Z,30.73
