createdAt,value
2018-06-20T00:01:59.471Z,0.60
2018-06-20T00:04:27.729Z,0.50
2018-06-20T00:06:55.928Z,0.60
2018-06-20T00:09:24.194Z,0.50
2018-06-20T00:11:52.441Z,0.60
2018-06-20T00:14:20.667Z,0.60
2018-06-20T00:16:48.875Z,0.50
2018-06-20T00:19:17.863Z,0.50
2018-06-20T00:21:46.883Z,0.50
2018-06-20T00:24:15.133Z,0.50
2018-06-20T00:26:44.106Z,0.50
2018-06-20T00:29:12.323Z,0.57
2018-06-20T00:31:40.546Z,0.60
2018-06-20T00:34:08.775Z,0.60
2018-06-20T00:36:37.034Z,0.50
2018-06-20T00:39:05.287Z,0.60
2018-06-20T00:41:33.495Z,0.50
2018-06-20T00:44:02.519Z,0.60
2018-06-20T00:46:30.758Z,0.60
2018-06-20T00:48:59.745Z,0.60
2018-06-20T00:51:29.157Z,0.50
2018-06-20T00:53:58.185Z,0.50
2018-06-20T00:56:26.428Z,0.60
2018-06-20T00:58:55.412Z,0.60
2018-06-20T01:01:23.695Z,0.60
2018-06-20T01:03:51.941Z,0.60
2018-06-20T01:06:20.187Z,0.50
2018-06-20T01:08:48.449Z,0.60
2018-06-20T01:11:16.703Z,0.60
2018-06-20T01:13:44.953Z,0.60
2018-06-20T01:16:13.197Z,0.50
2018-06-20T01:18:41.469Z,0.60
2018-06-20T01:21:09.718Z,0.50
2018-06-20T01:23:38.695Z,0.60
2018-06-20T01:26:06.907Z,0.60
2018-06-20T01:28:35.161Z,0.60
2018-06-20T01:31:04.181Z,0.60
2018-06-20T01:33:32.387Z,0.60
2018-06-20T01:36:00.633Z,0.60
2018-06-20T01:38:28.885Z,0.60
2018-06-20T01:40:57.898Z,0.57
2018-06-20T01:43:26.102Z,0.50
2018-06-20T01:45:54.387Z,0.50
2018-06-20T01:48:22.580Z,0.57
2018-06-20T01:50:50.839Z,0.50
2018-06-20T01:53:19.043Z,0.60
2018-06-20T01:55:47.286Z,0.60
2018-06-20T01:58:15.507Z,0.60
2018-06-20T02:00:44.529Z,0.60
2018-06-20T02:03:12.782Z,0.60
2018-06-20T02:05:41.037Z,0.60
2018-06-20T02:08:09.245Z,0.60
2018-06-20T02:10:38.227Z,0.57
2018-06-20T02:13:07.197Z,0.60
2018-06-20T02:15:35.452Z,0.60
2018-06-20T02:18:03.643Z,0.60
2018-06-20T02:20:31.871Z,0.60
2018-06-20T02:23:00.081Z,0.57
2018-06-20T02:25:28.341Z,0.50
2018-06-20T02:27:56.597Z,0.60
2018-06-20T02:30:25.572Z,0.60
2018-06-20T02:32:54.557Z,0.53
2018-06-20T02:35:22.818Z,0.60
2018-06-20T02:37:51.019Z,0.50
2018-06-20T02:40:20.037Z,0.60
2018-06-20T02:42:48.287Z,0.60
2018-06-20T02:45:16.543Z,0.60
2018-06-20T02:47:44.737Z,0.60
2018-06-20T02:50:13.762Z,0.60
2018-06-20T02:52:42.021Z,0.60
2018-06-20T02:55:10.984Z,0.60
2018-06-20T02:57:39.238Z,0.60
2018-06-20T03:00:07.450Z,0.60
2018-06-20T03:02:36.474Z,0.60
2018-06-20T03:05:04.736Z,0.60
2018-06-20T03:07:33.748Z,0.60
2018-06-20T03:10:01.992Z,0.60
2018-06-20T03:12:30.238Z,0.50
2018-06-20T03:14:58.501Z,0.60
2018-06-20T03:17:26.740Z,0.57
2018-06-20T03:19:55.790Z,0.60
2018-06-20T03:22:23.985Z,0.60
2018-06-20T03:24:52.252Z,0.60
2018-06-20T03:27:20.559Z,0.63
2018-06-20T03:29:48.717Z,0.60
2018-06-20T03:32:16.924Z,0.60
2018-06-20T03:34:45.176Z,0.60
2018-06-20T03:37:14.190Z,0.50
2018-06-20T03:39:43.166Z,0.60
2018-06-20T03:42:12.140Z,0.50
2018-06-20T03:44:40.356Z,0.60
2018-06-20T03:47:08.615Z,0.60
2018-06-20T03:49:37.600Z,0.60
2018-06-20T03:52:05.813Z,0.60
2018-06-20T03:54:34.058Z,0.60
2018-06-20T03:57:03.073Z,0.60
2018-06-20T03:59:31.336Z,0.60
2018-06-20T04:01:59.572Z,0.60
2018-06-20T04:04:27.819Z,0.60
2018-06-20T04:06:56.028Z,0.60
2018-06-20T04:09:24.281Z,0.60
2018-06-20T04:11:52.532Z,0.60
2018-06-20T04:14:20.741Z,0.50
2018-06-20T04:16:48.953Z,0.50
2018-06-20T04:19:17.180Z,0.50
2018-06-20T04:21:45.400Z,0.60
2018-06-20T04:24:13.671Z,0.50
2018-06-20T04:26:41.920Z,0.60
2018-06-20T04:29:10.171Z,0.60
2018-06-20T04:31:39.137Z,0.50
2018-06-20T04:34:08.151Z,0.60
2018-06-20T04:36:37.182Z,0.53
2018-06-20T04:39:05.401Z,0.60
2018-06-20T04:41:34.413Z,0.60
2018-06-20T04:44:02.643Z,0.50
2018-06-20T04:46:30.913Z,0.60
2018-06-20T04:48:59.183Z,0.57
2018-06-20T04:51:27.427Z,0.60
2018-06-20T04:53:55.719Z,0.60
2018-06-20T04:56:23.946Z,0.50
2018-06-20T04:58:52.187Z,0.60
2018-06-20T05:01:20.459Z,0.50
2018-06-20T05:03:48.643Z,0.57
2018-06-20T05:06:16.863Z,0.60
2018-06-20T05:08:45.839Z,0.60
2018-06-20T05:11:14.075Z,0.60
2018-06-20T05:13:42.279Z,0.60
2018-06-20T05:16:10.506Z,0.57
2018-06-20T05:18:38.709Z,0.60
2018-06-20T05:21:06.989Z,0.60
2018-06-20T05:23:35.190Z,0.60
2018-06-20T05:26:03.447Z,0.50
2018-06-20T05:28:31.699Z,0.57
2018-06-20T05:30:59.927Z,0.60
2018-06-20T05:33:28.182Z,0.60
2018-06-20T05:35:56.427Z,0.60
2018-06-20T05:38:24.647Z,0.60
2018-06-20T05:40:52.895Z,0.50
2018-06-20T05:43:21.156Z,0.50
2018-06-20T05:45:49.678Z,0.60
2018-06-20T05:48:17.906Z,0.50
2018-06-20T05:50:46.164Z,0.60
2018-06-20T05:53:14.379Z,0.50
2018-06-20T05:55:42.598Z,0.60
2018-06-20T05:58:10.832Z,0.50
2018-06-20T06:00:39.035Z,0.60
2018-06-20T06:03:07.282Z,0.50
2018-06-20T06:05:35.604Z,0.50
2018-06-20T06:08:03.812Z,0.60
2018-06-20T06:10:32.037Z,0.60
2018-06-20T06:13:00.298Z,0.50
2018-06-20T06:15:28.561Z,0.50
2018-06-20T06:17:56.765Z,0.50
2018-06-20T06:20:24.981Z,0.50
2018-06-20T06:22:54.004Z,0.50
2018-06-20T06:25:22.245Z,0.50
2018-06-20T06:27:50.448Z,0.50
2018-06-20T06:30:18.693Z,0.60
2018-06-20T06:32:46.892Z,0.50
2018-06-20T06:35:15.168Z,0.50
2018-06-20T06:37:44.201Z,0.50
2018-06-20T06:40:13.132Z,0.60
2018-06-20T06:42:42.104Z,0.50
2018-06-20T06:45:10.392Z,0.47
2018-06-20T06:47:38.617Z,0.50
2018-06-20T06:50:06.954Z,0.60
2018-06-20T06:52:35.870Z,0.60
2018-06-20T06:55:04.085Z,0.50
2018-06-20T06:57:32.307Z,0.60
2018-06-20T07:00:01.334Z,0.50
2018-06-20T07:02:29.591Z,0.50
2018-06-20T07:04:58.606Z,0.60
2018-06-20T07:07:26.834Z,0.60
2018-06-20T07:09:55.087Z,0.50
2018-06-20T07:12:23.314Z,0.50
2018-06-20T07:14:51.559Z,0.50
2018-06-20T07:17:19.826Z,0.60
2018-06-20T07:19:48.108Z,0.60
2018-06-20T07:22:16.314Z,0.50
2018-06-20T07:24:45.378Z,0.50
2018-06-20T07:27:13.582Z,0.60
2018-06-20T07:29:42.630Z,0.50
2018-06-20T07:32:10.862Z,0.53
2018-06-20T07:34:39.890Z,0.50
2018-06-20T07:37:08.100Z,0.50
2018-06-20T07:39:36.327Z,0.50
2018-06-20T07:42:04.535Z,0.47
2018-06-20T07:44:33.584Z,0.50
2018-06-20T07:47:02.575Z,0.50
2018-06-20T07:49:31.531Z,0.43
2018-06-20T07:51:59.817Z,0.50
2018-06-20T07:54:28.004Z,0.50
2018-06-20T07:56:57.040Z,0.50
2018-06-20T07:59:25.254Z,0.50
2018-06-20T08:05:10.061Z,0.50
2018-06-20T08:10:50.920Z,0.47
2018-06-20T08:13:38.924Z,0.40
2018-06-20T08:16:07.133Z,0.50
2018-06-20T08:18:41.199Z,0.50
2018-06-20T08:21:10.163Z,0.50
2018-06-20T08:23:38.445Z,0.50
2018-06-20T08:26:06.646Z,0.50
2018-06-20T08:28:34.880Z,0.50
2018-06-20T08:31:03.102Z,0.50
2018-06-20T08:33:32.091Z,0.50
2018-06-20T08:36:00.343Z,0.50
2018-06-20T08:38:28.629Z,0.50
2018-06-20T08:40:56.829Z,0.50
2018-06-20T08:43:25.043Z,0.50
2018-06-20T08:45:53.321Z,0.50
2018-06-20T08:48:21.573Z,0.50
2018-06-20T08:50:49.783Z,0.40
2018-06-20T08:53:18.121Z,0.40
2018-06-20T08:55:47.106Z,0.47
2018-06-20T08:58:15.373Z,0.50
2018-06-20T09:00:44.390Z,0.40
2018-06-20T09:03:12.608Z,0.50
2018-06-20T09:06:01.516Z,0.40
2018-06-20T09:08:35.396Z,0.50
2018-06-20T09:14:01.658Z,0.40
2018-06-20T09:16:47.372Z,0.40
2018-06-20T09:19:30.498Z,0.50
2018-06-20T09:21:58.762Z,0.50
2018-06-20T09:24:26.938Z,0.40
2018-06-20T09:26:55.211Z,0.43
2018-06-20T09:29:24.187Z,0.43
2018-06-20T09:31:53.197Z,0.50
2018-06-20T09:34:21.435Z,0.50
2018-06-20T09:36:49.655Z,0.40
2018-06-20T09:39:17.874Z,0.50
2018-06-20T09:41:46.080Z,0.47
2018-06-20T09:44:15.080Z,0.40
2018-06-20T09:46:44.072Z,0.40
2018-06-20T09:49:13.078Z,0.40
2018-06-20T09:51:42.115Z,0.40
2018-06-20T09:54:10.400Z,0.50
2018-06-20T09:56:39.350Z,0.40
2018-06-20T09:59:08.350Z,0.40
2018-06-20T10:01:52.400Z,0.40
2018-06-20T10:07:13.887Z,0.53
2018-06-20T10:09:42.144Z,0.50
2018-06-20T10:12:10.390Z,0.50
2018-06-20T10:14:39.423Z,0.50
2018-06-20T10:17:07.664Z,0.50
2018-06-20T10:19:35.857Z,0.50
2018-06-20T10:22:04.125Z,0.40
2018-06-20T10:24:32.325Z,0.50
2018-06-20T10:27:00.558Z,0.50
2018-06-20T10:29:28.776Z,0.40
2018-06-20T10:31:57.047Z,0.40
2018-06-20T10:34:25.250Z,0.40
2018-06-20T10:36:53.512Z,0.40
2018-06-20T10:39:21.723Z,0.40
2018-06-20T10:41:50.739Z,0.40
2018-06-20T10:44:18.967Z,0.40
2018-06-20T10:46:52.841Z,0.50
2018-06-20T10:49:21.083Z,0.30
2018-06-20T10:51:49.367Z,0.40
2018-06-20T10:54:17.611Z,0.40
2018-06-20T10:56:45.863Z,0.40
2018-06-20T10:59:30.831Z,0.40
2018-06-20T11:02:19.784Z,0.40
2018-06-20T11:07:57.015Z,0.50
2018-06-20T11:10:43.725Z,0.40
2018-06-20T11:13:11.983Z,0.40
2018-06-20T11:15:40.235Z,0.47
2018-06-20T11:18:08.497Z,0.40
2018-06-20T11:20:36.753Z,0.40
2018-06-20T11:23:05.003Z,0.40
2018-06-20T11:25:33.233Z,0.40
2018-06-20T11:28:01.513Z,0.50
2018-06-20T11:30:30.511Z,0.40
2018-06-20T11:32:58.732Z,0.50
2018-06-20T11:35:26.947Z,0.50
2018-06-20T11:37:55.951Z,0.40
2018-06-20T11:40:24.217Z,0.43
2018-06-20T11:42:52.435Z,0.40
2018-06-20T11:45:20.707Z,0.50
2018-06-20T11:47:48.958Z,0.40
2018-06-20T11:50:17.197Z,0.40
2018-06-20T11:52:45.498Z,0.40
2018-06-20T11:55:13.703Z,0.50
2018-06-20T11:57:41.977Z,0.40
2018-06-20T12:03:20.944Z,0.50
2018-06-20T12:09:00.862Z,0.50
2018-06-20T12:14:39.013Z,0.50
2018-06-20T12:17:06.809Z,0.40
2018-06-20T12:19:40.694Z,0.40
2018-06-20T12:22:15.337Z,0.43
2018-06-20T12:24:49.314Z,0.40
2018-06-20T12:27:24.064Z,0.40
2018-06-20T12:29:58.006Z,0.40
2018-06-20T12:32:32.003Z,0.50
2018-06-20T12:35:06.019Z,0.40
2018-06-20T12:37:39.814Z,0.40
2018-06-20T12:40:08.091Z,0.40
2018-06-20T12:45:30.286Z,0.60
2018-06-20T12:47:58.497Z,0.40
2018-06-20T12:50:27.538Z,0.43
2018-06-20T12:52:55.788Z,0.60
2018-06-20T12:55:24.056Z,0.50
2018-06-20T12:57:52.268Z,0.50
2018-06-20T13:00:20.522Z,0.47
2018-06-20T13:02:48.746Z,0.50
2018-06-20T13:05:17.005Z,0.50
2018-06-20T13:07:45.265Z,0.50
2018-06-20T13:10:13.512Z,0.50
2018-06-20T13:12:41.785Z,0.50
2018-06-20T13:15:10.806Z,0.57
2018-06-20T13:17:39.085Z,0.50
2018-06-20T13:20:07.330Z,0.50
2018-06-20T13:22:36.338Z,0.57
2018-06-20T13:25:04.549Z,0.50
2018-06-20T13:27:33.832Z,0.50
2018-06-20T13:30:02.067Z,0.52
2018-06-20T13:32:36.112Z,0.50
2018-06-20T13:38:22.108Z,0.52
2018-06-20T13:43:58.856Z,0.60
2018-06-20T13:46:32.832Z,0.50
2018-06-20T13:49:01.082Z,0.60
2018-06-20T13:51:30.854Z,0.60
2018-06-20T13:53:59.067Z,0.50
2018-06-20T13:56:28.072Z,0.60
2018-06-20T13:58:57.089Z,0.50
2018-06-20T14:01:25.307Z,0.60
2018-06-20T14:03:53.563Z,0.55
2018-06-20T14:06:21.832Z,0.50
2018-06-20T14:08:50.036Z,0.50
2018-06-20T14:11:18.335Z,0.55
2018-06-20T14:13:46.514Z,0.52
2018-06-20T14:16:15.511Z,0.55
2018-06-20T14:18:44.541Z,0.50
2018-06-20T14:21:32.617Z,0.60
2018-06-20T14:24:00.840Z,0.60
2018-06-20T14:26:29.061Z,0.60
2018-06-20T14:28:57.319Z,0.60
2018-06-20T14:31:40.431Z,0.55
2018-06-20T14:34:23.584Z,0.60
2018-06-20T14:37:07.503Z,0.60
2018-06-20T14:39:50.661Z,0.60
2018-06-20T14:42:18.860Z,0.50
2018-06-20T14:44:47.116Z,0.60
2018-06-20T14:47:15.353Z,0.60
2018-06-20T14:49:43.698Z,0.60
2018-06-20T14:52:12.661Z,0.60
2018-06-20T14:54:40.869Z,0.60
2018-06-20T14:57:09.149Z,0.60
2018-06-20T14:59:37.405Z,0.55
2018-06-20T15:02:05.669Z,0.60
2018-06-20T15:04:34.647Z,0.60
2018-06-20T15:07:02.893Z,0.60
2018-06-20T15:09:31.151Z,0.60
2018-06-20T15:12:00.199Z,0.60
2018-06-20T15:14:28.399Z,0.60
2018-06-20T15:16:56.687Z,0.60
2018-06-20T15:19:24.903Z,0.60
2018-06-20T15:21:53.154Z,0.50
2018-06-20T15:24:22.178Z,0.60
2018-06-20T15:26:50.435Z,0.60
2018-06-20T15:32:25.374Z,0.60
2018-06-20T15:38:04.557Z,0.60
2018-06-20T15:40:33.560Z,0.52
2018-06-20T15:43:01.837Z,0.52
2018-06-20T15:45:30.111Z,0.60
2018-06-20T15:47:58.332Z,0.60
2018-06-20T15:50:26.560Z,0.60
2018-06-20T15:52:54.826Z,0.70
2018-06-20T15:55:23.045Z,0.60
2018-06-20T15:57:51.268Z,0.60
2018-06-20T16:00:19.546Z,0.60
2018-06-20T16:02:48.588Z,0.60
2018-06-20T16:05:16.832Z,0.60
2018-06-20T16:07:45.804Z,0.57
2018-06-20T16:10:14.834Z,0.60
2018-06-20T16:12:43.126Z,0.60
2018-06-20T16:15:11.341Z,0.60
2018-06-20T16:17:39.575Z,0.60
2018-06-20T16:23:09.519Z,0.60
2018-06-20T16:28:37.797Z,0.60
2018-06-20T16:31:06.051Z,0.60
2018-06-20T16:33:35.050Z,0.50
2018-06-20T16:36:04.071Z,0.60
2018-06-20T16:38:32.342Z,0.60
2018-06-20T16:41:00.605Z,0.60
2018-06-20T16:43:29.625Z,0.60
2018-06-20T16:45:57.856Z,0.60
2018-06-20T16:48:26.885Z,0.60
2018-06-20T16:50:55.134Z,0.60
2018-06-20T16:53:24.116Z,0.60
2018-06-20T16:55:52.374Z,0.50
2018-06-20T16:58:20.595Z,0.50
2018-06-20T17:00:48.815Z,0.60
2018-06-20T17:03:17.103Z,0.60
2018-06-20T17:05:45.301Z,0.50
2018-06-20T17:08:14.347Z,0.60
2018-06-20T17:10:42.581Z,0.50
2018-06-20T17:16:25.489Z,0.60
2018-06-20T17:19:09.411Z,0.50
2018-06-20T17:21:52.530Z,0.55
2018-06-20T17:24:36.509Z,0.50
2018-06-20T17:27:04.694Z,0.50
2018-06-20T17:29:33.709Z,0.50
2018-06-20T17:32:02.687Z,0.50
2018-06-20T17:34:31.679Z,0.50
2018-06-20T17:37:00.663Z,0.50
2018-06-20T17:39:28.933Z,0.50
2018-06-20T17:41:57.188Z,0.50
2018-06-20T17:44:25.465Z,0.45
2018-06-20T17:46:53.739Z,0.50
2018-06-20T17:49:21.970Z,0.47
2018-06-20T17:51:51.020Z,0.50
2018-06-20T17:54:19.275Z,0.43
2018-06-20T17:56:47.533Z,0.50
2018-06-20T17:59:16.548Z,0.40
2018-06-20T18:01:44.767Z,0.47
2018-06-20T18:04:13.033Z,0.40
2018-06-20T18:09:49.260Z,0.60
2018-06-20T18:12:17.548Z,0.50
2018-06-20T18:17:41.619Z,0.50
2018-06-20T18:20:09.845Z,0.40
2018-06-20T18:22:38.059Z,0.50
2018-06-20T18:25:06.288Z,0.40
2018-06-20T18:27:34.536Z,0.40
2018-06-20T18:30:03.563Z,0.40
2018-06-20T18:32:31.783Z,0.40
2018-06-20T18:35:00.040Z,0.40
2018-06-20T18:37:28.308Z,0.40
2018-06-20T18:39:58.063Z,0.43
2018-06-20T18:42:27.114Z,0.40
2018-06-20T18:44:55.367Z,0.40
2018-06-20T18:47:23.638Z,0.40
2018-06-20T18:49:52.644Z,0.40
2018-06-20T18:52:20.880Z,0.40
2018-06-20T18:54:49.875Z,0.40
2018-06-20T18:57:18.870Z,0.40
2018-06-20T19:02:55.771Z,0.50
2018-06-20T19:05:30.498Z,0.40
2018-06-20T19:10:53.797Z,0.43
2018-06-20T19:13:22.054Z,0.40
2018-06-20T19:15:50.292Z,0.40
2018-06-20T19:18:18.546Z,0.40
2018-06-20T19:20:46.813Z,0.32
2018-06-20T19:23:15.060Z,0.40
2018-06-20T19:25:45.048Z,0.40
2018-06-20T19:28:13.299Z,0.40
2018-06-20T19:30:41.522Z,0.40
2018-06-20T19:33:09.792Z,0.40
2018-06-20T19:35:38.007Z,0.50
2018-06-20T19:38:06.304Z,0.40
2018-06-20T19:40:34.523Z,0.40
2018-06-20T19:43:02.813Z,0.40
2018-06-20T19:45:31.045Z,0.50
2018-06-20T19:47:59.254Z,0.40
2018-06-20T19:50:27.512Z,0.40
2018-06-20T19:52:55.759Z,0.40
2018-06-20T19:55:24.009Z,0.40
2018-06-20T19:57:53.052Z,0.40
2018-06-20T20:00:21.273Z,0.40
2018-06-20T20:02:50.328Z,0.30
2018-06-20T20:05:18.532Z,0.40
2018-06-20T20:07:46.788Z,0.50
2018-06-20T20:10:15.078Z,0.40
2018-06-20T20:12:43.324Z,0.50
2018-06-20T20:15:11.550Z,0.40
2018-06-20T20:17:40.567Z,0.40
2018-06-20T20:20:08.841Z,0.50
2018-06-20T20:22:37.064Z,0.50
2018-06-20T20:25:05.336Z,0.40
2018-06-20T20:27:33.581Z,0.40
2018-06-20T20:30:01.831Z,0.40
2018-06-20T20:32:30.852Z,0.40
2018-06-20T20:34:59.121Z,0.40
2018-06-20T20:37:28.090Z,0.40
2018-06-20T20:39:57.081Z,0.40
2018-06-20T20:42:26.102Z,0.40
2018-06-20T20:44:54.354Z,0.40
2018-06-20T20:47:23.340Z,0.40
2018-06-20T20:49:51.563Z,0.40
2018-06-20T20:52:19.825Z,0.40
2018-06-20T20:54:48.079Z,0.40
2018-06-20T20:57:16.348Z,0.47
2018-06-20T20:59:44.593Z,0.40
2018-06-20T21:02:12.856Z,0.47
2018-06-20T21:04:41.110Z,0.40
2018-06-20T21:07:09.385Z,0.43
2018-06-20T21:09:37.635Z,0.40
2018-06-20T21:12:05.856Z,0.40
2018-06-20T21:14:34.093Z,0.40
2018-06-20T21:17:03.084Z,0.40
2018-06-20T21:19:32.136Z,0.40
2018-06-20T21:22:00.436Z,0.50
2018-06-20T21:24:28.615Z,0.40
2018-06-20T21:26:56.888Z,0.50
2018-06-20T21:29:25.097Z,0.50
2018-06-20T21:31:54.119Z,0.40
2018-06-20T21:34:22.363Z,0.50
2018-06-20T21:36:50.610Z,0.40
2018-06-20T21:39:18.821Z,0.40
2018-06-20T21:41:47.851Z,0.40
2018-06-20T21:44:16.109Z,0.40
2018-06-20T21:46:44.318Z,0.50
2018-06-20T21:49:12.536Z,0.40
2018-06-20T21:51:41.529Z,0.50
2018-06-20T21:54:10.500Z,0.50
2018-06-20T21:56:38.751Z,0.40
2018-06-20T21:59:06.952Z,0.50
2018-06-20T22:01:35.180Z,0.50
2018-06-20T22:04:03.443Z,0.50
2018-06-20T22:06:32.421Z,0.50
2018-06-20T22:09:01.440Z,0.50
2018-06-20T22:11:30.155Z,0.50
2018-06-20T22:13:58.426Z,0.50
2018-06-20T22:16:26.652Z,0.50
2018-06-20T22:18:55.632Z,0.50
2018-06-20T22:21:23.862Z,0.50
2018-06-20T22:23:52.064Z,0.50
2018-06-20T22:26:20.329Z,0.50
2018-06-20T22:28:48.575Z,0.40
2018-06-20T22:31:16.802Z,0.50
2018-06-20T22:33:45.001Z,0.50
2018-06-20T22:36:14.032Z,0.43
2018-06-20T22:38:42.242Z,0.60
2018-06-20T22:41:10.458Z,0.50
2018-06-20T22:43:39.442Z,0.50
2018-06-20T22:46:08.430Z,0.50
2018-06-20T22:48:37.419Z,0.40
2018-06-20T22:51:05.648Z,0.47
2018-06-20T22:53:33.897Z,0.43
2018-06-20T22:56:02.920Z,0.40
2018-06-20T22:58:31.163Z,0.50
2018-06-20T23:01:00.152Z,0.50
2018-06-20T23:03:29.146Z,0.50
2018-06-20T23:05:57.356Z,0.47
2018-06-20T23:08:25.608Z,0.50
2018-06-20T23:10:54.637Z,0.50
2018-06-20T23:13:22.843Z,0.40
2018-06-20T23:15:51.129Z,0.50
2018-06-20T23:18:19.368Z,0.40
2018-06-20T23:20:47.621Z,0.50
2018-06-20T23:23:15.869Z,0.50
2018-06-20T23:25:44.121Z,0.50
2018-06-20T23:28:12.366Z,0.50
2018-06-20T23:30:40.629Z,0.47
2018-06-20T23:33:08.877Z,0.50
2018-06-20T23:35:37.130Z,0.50
2018-06-20T23:38:05.347Z,0.50
2018-06-20T23:40:33.613Z,0.50
2018-06-20T23:43:02.625Z,0.50
2018-06-20T23:45:31.653Z,0.50
2018-06-20T23:47:59.856Z,0.50
2018-06-20T23:50:28.130Z,0.40
2018-06-20T23:52:56.384Z,0.50
2018-06-20T23:55:24.633Z,0.50
2018-06-20T23:57:52.875Z,0.50
