createdAt,value
2017-08-07T00:00:45.334Z,92.80
2017-08-07T00:03:14.455Z,93.20
2017-08-07T00:05:43.909Z,93.10
2017-08-07T00:08:13.594Z,93.10
2017-08-07T00:10:43.842Z,93.10
2017-08-07T00:13:13.527Z,93.00
2017-08-07T00:15:43.773Z,92.30
2017-08-07T00:18:14.210Z,91.70
2017-08-07T00:20:43.883Z,91.70
2017-08-07T00:23:13.572Z,91.70
2017-08-07T00:25:43.234Z,91.40
2017-08-07T00:28:12.901Z,91.70
2017-08-07T00:30:42.572Z,92.00
2017-08-07T00:33:12.237Z,92.30
2017-08-07T00:35:42.684Z,92.70
2017-08-07T00:38:12.352Z,92.70
2017-08-07T00:40:42.027Z,93.00
2017-08-07T00:43:11.705Z,93.10
2017-08-07T00:45:41.938Z,93.20
2017-08-07T00:48:11.610Z,93.20
2017-08-07T00:50:41.290Z,93.50
2017-08-07T00:53:10.962Z,92.90
2017-08-07T00:55:40.639Z,92.90
2017-08-07T00:58:11.118Z,93.30
2017-08-07T01:00:40.878Z,93.30
2017-08-07T01:03:11.310Z,94.30
2017-08-07T01:05:41.776Z,94.60
2017-08-07T01:08:11.225Z,94.60
2017-08-07T01:10:40.710Z,94.40
2017-08-07T01:13:10.365Z,94.50
2017-08-07T01:15:40.046Z,94.40
2017-08-07T01:18:10.474Z,94.20
2017-08-07T01:20:40.957Z,94.90
2017-08-07T01:23:10.452Z,94.90
2017-08-07T01:25:40.118Z,95.20
2017-08-07T01:28:10.564Z,95.10
2017-08-07T01:30:41.015Z,95.60
2017-08-07T01:33:10.680Z,95.60
2017-08-07T01:35:40.015Z,96.00
2017-08-07T01:38:09.682Z,96.60
2017-08-07T01:40:39.369Z,96.70
2017-08-07T01:43:09.014Z,97.00
2017-08-07T01:45:39.121Z,98.10
2017-08-07T01:48:08.230Z,97.70
2017-08-07T01:50:37.794Z,97.70
2017-08-07T01:53:07.241Z,97.70
2017-08-07T01:55:37.701Z,97.90
2017-08-07T01:58:07.355Z,98.00
2017-08-07T02:00:36.339Z,98.10
2017-08-07T02:03:05.454Z,98.90
2017-08-07T02:05:34.425Z,98.70
2017-08-07T02:08:03.896Z,98.70
2017-08-07T02:10:33.609Z,98.90
2017-08-07T02:13:03.268Z,99.20
2017-08-07T02:15:32.950Z,99.20
2017-08-07T02:18:02.425Z,99.70
2017-08-07T02:20:31.893Z,99.20
2017-08-07T02:23:02.364Z,99.30
2017-08-07T02:25:32.040Z,99.20
2017-08-07T02:28:02.515Z,99.90
2017-08-07T02:30:32.154Z,99.90
2017-08-07T02:33:01.842Z,99.50
2017-08-07T02:35:31.642Z,99.50
2017-08-07T02:38:03.389Z,99.50
2017-08-07T02:40:33.139Z,99.50
2017-08-07T02:43:02.802Z,99.30
2017-08-07T02:45:32.463Z,99.50
2017-08-07T02:48:02.132Z,99.90
2017-08-07T02:50:31.592Z,99.90
2017-08-07T02:53:01.261Z,99.50
2017-08-07T02:55:30.928Z,99.80
2017-08-07T02:58:00.584Z,98.70
2017-08-07T03:00:30.245Z,99.10
2017-08-07T03:02:59.734Z,98.70
2017-08-07T03:05:29.402Z,97.90
2017-08-07T03:07:59.856Z,98.70
2017-08-07T03:10:29.513Z,98.60
2017-08-07T03:12:59.226Z,98.50
2017-08-07T03:15:28.911Z,98.40
2017-08-07T03:17:58.628Z,98.10
2017-08-07T03:20:28.296Z,98.10
2017-08-07T03:22:57.957Z,98.70
2017-08-07T03:25:27.629Z,98.70
2017-08-07T03:27:57.310Z,98.40
2017-08-07T03:30:27.734Z,98.80
2017-08-07T03:32:57.043Z,98.70
2017-08-07T03:35:26.754Z,99.20
2017-08-07T03:37:56.397Z,99.80
2017-08-07T03:40:26.067Z,99.40
2017-08-07T03:42:55.718Z,99.50
2017-08-07T03:45:25.397Z,99.60
2017-08-07T03:47:55.064Z,99.90
2017-08-07T03:50:25.509Z,99.20
2017-08-07T03:52:56.060Z,99.10
2017-08-07T03:55:25.732Z,99.00
2017-08-07T03:57:56.155Z,99.40
2017-08-07T04:00:25.826Z,99.10
2017-08-07T04:02:55.479Z,99.30
2017-08-07T04:05:25.935Z,98.70
2017-08-07T04:07:55.583Z,98.60
2017-08-07T04:10:25.267Z,98.40
2017-08-07T04:12:54.961Z,99.80
2017-08-07T04:15:25.395Z,96.40
2017-08-07T04:17:58.067Z,96.70
2017-08-07T04:20:27.759Z,96.00
2017-08-07T04:22:58.269Z,96.90
2017-08-07T04:25:27.960Z,96.80
2017-08-07T04:27:57.613Z,97.30
2017-08-07T04:30:28.042Z,96.40
2017-08-07T04:32:58.452Z,95.40
2017-08-07T04:35:28.124Z,95.40
2017-08-07T04:37:57.774Z,95.40
2017-08-07T04:40:28.210Z,95.90
2017-08-07T04:42:58.656Z,95.90
2017-08-07T04:45:28.329Z,95.80
2017-08-07T04:47:58.794Z,96.00
2017-08-07T04:50:28.459Z,95.70
2017-08-07T04:52:58.150Z,95.00
2017-08-07T04:55:28.582Z,94.60
2017-08-07T04:57:58.253Z,94.60
2017-08-07T05:00:27.904Z,94.60
2017-08-07T05:02:57.580Z,93.90
2017-08-07T05:05:27.229Z,93.10
2017-08-07T05:07:56.901Z,93.10
2017-08-07T05:10:26.571Z,93.00
2017-08-07T05:12:56.262Z,93.00
2017-08-07T05:15:25.910Z,93.00
2017-08-07T05:17:55.588Z,93.40
2017-08-07T05:20:25.238Z,93.30
2017-08-07T05:22:54.925Z,93.20
2017-08-07T05:25:24.572Z,93.30
2017-08-07T05:27:55.037Z,92.30
2017-08-07T05:30:24.706Z,92.30
2017-08-07T05:32:54.990Z,91.30
2017-08-07T05:35:24.950Z,91.20
2017-08-07T05:37:55.387Z,89.90
2017-08-07T05:40:25.800Z,87.60
2017-08-07T05:42:56.268Z,88.80
2017-08-07T05:45:25.915Z,88.80
2017-08-07T05:47:55.320Z,87.10
2017-08-07T05:50:24.508Z,84.60
2017-08-07T05:52:53.921Z,84.30
2017-08-07T05:55:23.317Z,84.00
2017-08-07T05:57:52.717Z,82.90
2017-08-07T06:00:22.121Z,82.10
2017-08-07T06:02:51.390Z,80.40
2017-08-07T06:05:20.790Z,78.20
2017-08-07T06:07:50.165Z,78.90
2017-08-07T06:10:20.585Z,77.90
2017-08-07T06:12:49.965Z,75.50
2017-08-07T06:15:19.377Z,74.00
2017-08-07T06:17:48.758Z,74.10
2017-08-07T06:20:18.167Z,73.10
2017-08-07T06:22:47.559Z,74.10
2017-08-07T06:25:16.960Z,73.00
2017-08-07T06:27:46.335Z,70.40
2017-08-07T06:30:15.735Z,70.00
2017-08-07T06:32:45.131Z,69.20
2017-08-07T06:35:14.552Z,70.90
2017-08-07T06:37:43.932Z,69.60
2017-08-07T06:40:18.936Z,70.00
2017-08-07T06:42:49.093Z,69.00
2017-08-07T06:45:18.502Z,68.90
2017-08-07T06:47:47.898Z,68.20
2017-08-07T06:50:17.309Z,66.10
2017-08-07T06:52:46.704Z,66.40
2017-08-07T06:55:16.107Z,67.50
2017-08-07T06:57:45.487Z,66.90
2017-08-07T07:00:14.888Z,66.00
2017-08-07T07:02:44.099Z,64.30
2017-08-07T07:05:13.493Z,65.10
2017-08-07T07:07:42.872Z,63.70
2017-08-07T07:10:13.058Z,63.70
2017-08-07T07:12:42.461Z,63.70
2017-08-07T07:15:11.849Z,64.90
2017-08-07T07:17:41.256Z,64.80
2017-08-07T07:20:10.644Z,62.90
2017-08-07T07:22:40.028Z,60.40
2017-08-07T07:25:09.405Z,60.40
2017-08-07T07:27:39.579Z,59.10
2017-08-07T07:30:08.948Z,59.10
2017-08-07T07:32:38.344Z,59.20
2017-08-07T07:35:07.903Z,57.50
2017-08-07T07:37:37.309Z,56.20
2017-08-07T07:40:06.675Z,57.00
2017-08-07T07:42:36.126Z,58.00
2017-08-07T07:45:05.492Z,56.70
2017-08-07T07:47:34.884Z,56.90
2017-08-07T07:50:04.270Z,57.20
2017-08-07T07:52:33.708Z,56.00
2017-08-07T07:55:03.129Z,53.90
2017-08-07T07:57:32.521Z,51.80
2017-08-07T08:00:01.941Z,52.80
2017-08-07T08:02:31.120Z,52.00
2017-08-07T08:05:00.521Z,53.90
2017-08-07T08:07:29.921Z,53.40
2017-08-07T08:09:59.302Z,51.40
2017-08-07T08:12:28.754Z,51.70
2017-08-07T08:14:58.135Z,51.00
2017-08-07T08:17:27.541Z,53.40
2017-08-07T08:19:56.933Z,52.70
2017-08-07T08:22:26.343Z,51.60
2017-08-07T08:24:55.715Z,51.70
2017-08-07T08:27:25.123Z,51.10
2017-08-07T08:29:54.511Z,49.10
2017-08-07T08:32:23.915Z,48.80
2017-08-07T08:34:53.298Z,48.20
2017-08-07T08:37:23.455Z,46.90
2017-08-07T08:39:52.836Z,47.00
2017-08-07T08:42:22.246Z,46.50
2017-08-07T08:44:51.629Z,46.10
2017-08-07T08:47:21.033Z,47.60
2017-08-07T08:49:50.435Z,44.20
2017-08-07T08:52:19.829Z,46.50
2017-08-07T08:54:49.237Z,44.50
2017-08-07T08:57:18.617Z,44.00
2017-08-07T08:59:48.813Z,42.40
2017-08-07T09:02:18.202Z,42.30
2017-08-07T09:04:47.611Z,39.90
2017-08-07T09:07:17.124Z,41.80
2017-08-07T09:09:46.532Z,43.00
2017-08-07T09:12:15.924Z,43.00
2017-08-07T09:14:45.325Z,40.10
2017-08-07T09:17:14.706Z,40.20
2017-08-07T09:19:44.107Z,40.50
2017-08-07T09:22:13.480Z,36.70
2017-08-07T09:24:42.906Z,38.20
2017-08-07T09:27:12.309Z,38.90
2017-08-07T09:29:41.716Z,40.50
2017-08-07T09:32:11.128Z,40.60
2017-08-07T09:34:40.534Z,40.00
2017-08-07T09:37:09.914Z,37.80
2017-08-07T09:39:40.096Z,34.50
2017-08-07T09:42:09.142Z,34.50
2017-08-07T09:44:39.314Z,36.50
2017-08-07T09:47:08.737Z,36.50
2017-08-07T09:49:38.103Z,34.90
2017-08-07T09:52:07.521Z,35.00
2017-08-07T09:54:36.915Z,34.70
2017-08-07T09:57:06.334Z,32.80
2017-08-07T09:59:35.701Z,31.40
2017-08-07T10:02:05.136Z,33.40
2017-08-07T10:04:34.512Z,32.40
2017-08-07T10:07:03.904Z,34.50
2017-08-07T10:09:33.305Z,34.40
2017-08-07T10:12:02.724Z,32.40
2017-08-07T10:14:31.973Z,32.10
2017-08-07T10:17:02.125Z,32.70
2017-08-07T10:19:31.503Z,32.60
2017-08-07T10:22:00.889Z,35.40
2017-08-07T10:24:31.051Z,35.00
2017-08-07T10:27:00.451Z,34.70
2017-08-07T10:29:29.828Z,36.80
2017-08-07T10:31:59.992Z,40.70
2017-08-07T10:34:29.417Z,40.80
2017-08-07T10:36:58.822Z,39.90
2017-08-07T10:39:28.213Z,39.20
2017-08-07T10:41:57.621Z,36.70
2017-08-07T10:44:26.997Z,35.70
2017-08-07T10:46:56.393Z,30.80
2017-08-07T10:49:25.786Z,31.80
2017-08-07T10:51:55.187Z,30.70
2017-08-07T10:54:24.609Z,33.50
2017-08-07T10:56:54.025Z,32.80
2017-08-07T10:59:23.401Z,30.70
2017-08-07T11:01:52.782Z,29.50
2017-08-07T11:04:22.942Z,31.70
2017-08-07T11:06:52.349Z,31.70
2017-08-07T11:09:21.743Z,33.40
2017-08-07T11:11:51.149Z,31.90
2017-08-07T11:14:20.554Z,30.80
2017-08-07T11:16:49.962Z,33.10
2017-08-07T11:19:19.342Z,33.60
2017-08-07T11:21:48.708Z,35.50
2017-08-07T11:24:18.114Z,37.20
2017-08-07T11:26:47.504Z,37.30
2017-08-07T11:29:16.903Z,40.20
2017-08-07T11:31:46.282Z,38.10
2017-08-07T11:34:15.683Z,40.10
2017-08-07T11:36:45.064Z,35.90
2017-08-07T11:39:14.470Z,30.50
2017-08-07T11:41:43.852Z,30.00
2017-08-07T11:44:14.030Z,27.40
2017-08-07T11:46:43.418Z,27.40
2017-08-07T11:49:12.839Z,27.80
2017-08-07T11:51:42.234Z,26.80
2017-08-07T11:54:11.637Z,26.70
2017-08-07T11:56:41.018Z,26.50
2017-08-07T11:59:10.414Z,25.60
2017-08-07T12:01:39.795Z,26.20
2017-08-07T12:04:09.957Z,25.60
2017-08-07T12:06:39.352Z,25.60
2017-08-07T12:09:08.750Z,25.90
2017-08-07T12:11:38.148Z,25.10
2017-08-07T12:14:07.536Z,24.30
2017-08-07T12:16:36.915Z,24.50
2017-08-07T12:19:07.089Z,24.30
2017-08-07T12:21:36.484Z,24.20
2017-08-07T12:24:05.896Z,23.60
2017-08-07T12:26:35.299Z,23.10
2017-08-07T12:29:04.664Z,24.50
2017-08-07T12:31:34.839Z,23.90
2017-08-07T12:34:04.232Z,23.80
2017-08-07T12:36:33.651Z,24.30
2017-08-07T12:39:03.033Z,23.90
2017-08-07T12:41:32.436Z,23.30
2017-08-07T12:44:01.819Z,23.00
2017-08-07T12:46:31.206Z,21.50
2017-08-07T12:49:00.583Z,23.20
2017-08-07T12:51:29.990Z,23.20
2017-08-07T12:53:59.373Z,22.10
2017-08-07T12:56:28.778Z,21.70
2017-08-07T12:58:58.691Z,23.90
2017-08-07T13:01:28.093Z,23.80
2017-08-07T13:03:57.473Z,26.00
2017-08-07T13:06:26.886Z,24.20
2017-08-07T13:08:56.266Z,23.00
2017-08-07T13:11:25.448Z,22.50
2017-08-07T13:13:55.607Z,22.10
2017-08-07T13:16:24.996Z,22.20
2017-08-07T13:18:54.406Z,22.50
2017-08-07T13:21:23.810Z,21.00
2017-08-07T13:23:53.200Z,21.90
2017-08-07T13:26:22.604Z,22.90
2017-08-07T13:28:52.011Z,22.80
2017-08-07T13:31:21.413Z,21.60
2017-08-07T13:33:50.829Z,20.80
2017-08-07T13:36:20.218Z,21.70
2017-08-07T13:38:49.629Z,20.40
2017-08-07T13:41:19.034Z,20.30
2017-08-07T13:43:48.449Z,20.10
2017-08-07T13:46:17.838Z,21.10
2017-08-07T13:51:22.775Z,21.70
2017-08-07T13:53:52.177Z,22.20
2017-08-07T13:56:21.572Z,24.30
2017-08-07T13:58:51.783Z,26.50
2017-08-07T14:01:21.949Z,26.10
2017-08-07T14:03:51.359Z,26.10
2017-08-07T14:06:20.772Z,28.30
2017-08-07T14:08:49.987Z,28.70
2017-08-07T14:11:19.409Z,26.80
2017-08-07T14:13:49.610Z,24.20
2017-08-07T14:16:19.007Z,24.20
2017-08-07T14:18:48.408Z,25.40
2017-08-07T14:21:17.830Z,24.80
2017-08-07T14:23:47.222Z,23.60
2017-08-07T14:26:16.618Z,23.30
2017-08-07T14:28:46.013Z,23.30
2017-08-07T14:31:15.409Z,22.40
2017-08-07T14:33:44.797Z,23.10
2017-08-07T14:36:14.192Z,23.30
2017-08-07T14:38:43.607Z,24.70
2017-08-07T14:41:13.009Z,26.30
2017-08-07T14:43:42.406Z,25.80
2017-08-07T14:46:11.834Z,27.20
2017-08-07T14:48:41.227Z,28.10
2017-08-07T14:51:10.628Z,29.40
2017-08-07T14:53:39.684Z,29.90
2017-08-07T14:56:09.077Z,31.10
2017-08-07T14:58:38.471Z,31.00
2017-08-07T15:01:07.878Z,31.30
2017-08-07T15:03:37.274Z,31.60
2017-08-07T15:06:06.468Z,31.20
2017-08-07T15:08:35.854Z,32.80
2017-08-07T15:11:06.026Z,32.10
2017-08-07T15:13:35.441Z,32.00
2017-08-07T15:16:04.957Z,31.40
2017-08-07T15:18:34.344Z,34.10
2017-08-07T15:21:03.550Z,33.10
2017-08-07T15:23:32.975Z,35.70
2017-08-07T15:26:02.378Z,35.60
2017-08-07T15:28:32.564Z,33.60
2017-08-07T15:31:01.964Z,33.70
2017-08-07T15:33:31.375Z,33.80
2017-08-07T15:36:00.759Z,34.40
2017-08-07T15:38:30.166Z,37.00
2017-08-07T15:40:59.568Z,33.90
2017-08-07T15:43:28.972Z,34.40
2017-08-07T15:45:58.364Z,34.00
2017-08-07T15:48:27.841Z,35.10
2017-08-07T15:50:57.999Z,35.80
2017-08-07T15:53:27.406Z,35.80
2017-08-07T15:55:56.813Z,36.00
2017-08-07T15:58:26.222Z,35.20
2017-08-07T16:00:55.613Z,34.90
2017-08-07T16:03:25.018Z,37.00
2017-08-07T16:05:54.425Z,36.00
2017-08-07T16:08:23.618Z,36.10
2017-08-07T16:10:53.000Z,36.60
2017-08-07T16:13:22.388Z,36.90
2017-08-07T16:15:51.776Z,36.60
2017-08-07T16:18:21.192Z,37.50
2017-08-07T16:20:50.591Z,38.00
2017-08-07T16:23:19.988Z,37.10
2017-08-07T16:25:49.365Z,38.40
2017-08-07T16:28:19.549Z,37.90
2017-08-07T16:30:48.920Z,38.40
2017-08-07T16:33:18.334Z,37.80
2017-08-07T16:35:47.738Z,37.10
2017-08-07T16:38:17.162Z,36.70
2017-08-07T16:40:46.543Z,38.00
2017-08-07T16:43:15.938Z,37.40
2017-08-07T16:45:45.381Z,37.60
2017-08-07T16:48:14.784Z,36.40
2017-08-07T16:50:44.214Z,36.70
2017-08-07T16:53:13.580Z,39.20
2017-08-07T16:55:42.984Z,37.80
2017-08-07T16:58:12.377Z,37.50
2017-08-07T17:00:43.408Z,38.70
2017-08-07T17:03:12.806Z,37.70
2017-08-07T17:05:42.225Z,38.50
2017-08-07T17:08:12.375Z,39.80
2017-08-07T17:10:41.786Z,39.20
2017-08-07T17:13:11.930Z,39.10
2017-08-07T17:15:42.425Z,38.00
2017-08-07T17:18:12.559Z,38.00
2017-08-07T17:20:41.992Z,37.90
2017-08-07T17:23:11.415Z,37.80
2017-08-07T17:25:40.849Z,38.60
2017-08-07T17:28:10.997Z,39.00
2017-08-07T17:30:40.415Z,38.90
2017-08-07T17:33:09.805Z,39.20
2017-08-07T17:35:39.240Z,39.30
2017-08-07T17:38:08.631Z,40.50
2017-08-07T17:40:38.012Z,39.90
2017-08-07T17:43:08.226Z,40.40
2017-08-07T17:45:37.593Z,40.20
2017-08-07T17:48:07.766Z,40.50
2017-08-07T17:50:37.155Z,40.40
2017-08-07T17:53:06.614Z,40.70
2017-08-07T17:55:36.213Z,41.30
2017-08-07T17:58:06.416Z,40.80
2017-08-07T18:00:35.801Z,40.80
2017-08-07T18:03:05.010Z,41.00
2017-08-07T18:05:34.424Z,41.70
2017-08-07T18:08:03.833Z,41.70
2017-08-07T18:10:33.245Z,41.60
2017-08-07T18:13:02.688Z,42.20
2017-08-07T18:15:32.873Z,42.90
2017-08-07T18:18:02.265Z,42.90
2017-08-07T18:20:31.662Z,43.70
2017-08-07T18:23:01.071Z,43.70
2017-08-07T18:25:30.457Z,44.00
2017-08-07T18:27:59.870Z,44.60
2017-08-07T18:30:29.255Z,45.00
2017-08-07T18:32:58.709Z,45.10
2017-08-07T18:35:28.088Z,46.20
2017-08-07T18:37:58.258Z,47.40
2017-08-07T18:40:28.106Z,47.00
2017-08-07T18:42:57.549Z,47.80
2017-08-07T18:45:27.357Z,48.00
2017-08-07T18:47:57.652Z,48.50
2017-08-07T18:50:27.070Z,48.50
2017-08-07T18:52:57.269Z,49.90
2017-08-07T18:55:26.677Z,49.90
2017-08-07T18:57:56.314Z,50.00
2017-08-07T19:00:25.837Z,49.40
2017-08-07T19:02:55.035Z,50.70
2017-08-07T19:05:24.462Z,49.90
2017-08-07T19:07:53.870Z,49.80
2017-08-07T19:10:24.036Z,50.20
2017-08-07T19:12:53.445Z,50.30
2017-08-07T19:15:22.837Z,52.30
2017-08-07T19:17:52.369Z,52.00
2017-08-07T19:20:21.783Z,51.40
2017-08-07T19:22:51.192Z,52.30
2017-08-07T19:25:20.649Z,52.10
2017-08-07T19:27:50.045Z,52.10
2017-08-07T19:30:19.636Z,53.90
2017-08-07T19:32:49.865Z,54.50
2017-08-07T19:35:19.299Z,54.40
2017-08-07T19:37:49.254Z,55.20
2017-08-07T19:40:19.426Z,56.20
2017-08-07T19:42:49.162Z,56.20
2017-08-07T19:45:19.207Z,55.60
2017-08-07T19:47:49.634Z,56.60
2017-08-07T19:50:19.840Z,56.10
2017-08-07T19:52:51.243Z,58.30
2017-08-07T19:55:20.658Z,58.30
2017-08-07T19:57:50.098Z,58.20
2017-08-07T20:00:19.546Z,57.80
2017-08-07T20:02:48.740Z,58.30
2017-08-07T20:05:18.285Z,57.70
2017-08-07T20:07:48.805Z,58.00
2017-08-07T20:10:18.266Z,58.00
2017-08-07T20:12:47.688Z,57.60
2017-08-07T20:15:17.570Z,58.20
2017-08-07T20:17:47.095Z,57.70
2017-08-07T20:20:16.583Z,58.50
2017-08-07T20:22:46.122Z,58.30
2017-08-07T20:25:15.561Z,59.30
2017-08-07T20:27:45.045Z,59.10
2017-08-07T20:30:15.364Z,58.70
2017-08-07T20:32:44.839Z,58.60
2017-08-07T20:35:14.436Z,61.10
2017-08-07T20:37:43.857Z,59.40
2017-08-07T20:40:13.378Z,59.40
2017-08-07T20:42:42.818Z,59.90
2017-08-07T20:45:12.214Z,60.10
2017-08-07T20:47:41.642Z,59.60
2017-08-07T20:50:11.213Z,60.40
2017-08-07T20:52:40.664Z,60.30
2017-08-07T20:55:10.045Z,60.30
2017-08-07T20:57:39.624Z,60.90
2017-08-07T21:00:08.674Z,60.20
2017-08-07T21:02:38.742Z,61.80
2017-08-07T21:05:08.457Z,61.60
2017-08-07T21:07:37.882Z,61.40
2017-08-07T21:10:07.086Z,62.40
2017-08-07T21:12:36.486Z,62.60
2017-08-07T21:15:05.898Z,62.70
2017-08-07T21:17:35.301Z,63.00
2017-08-07T21:20:04.793Z,62.50
2017-08-07T21:22:34.564Z,63.70
2017-08-07T21:25:04.167Z,63.30
2017-08-07T21:27:33.659Z,63.30
2017-08-07T21:30:03.625Z,63.70
2017-08-07T21:32:35.692Z,64.70
2017-08-07T21:35:05.115Z,64.70
2017-08-07T21:37:34.524Z,64.60
2017-08-07T21:40:04.012Z,64.70
2017-08-07T21:42:33.756Z,65.30
2017-08-07T21:45:03.236Z,66.20
2017-08-07T21:47:32.683Z,66.00
2017-08-07T21:50:02.221Z,66.40
2017-08-07T21:52:31.602Z,66.80
2017-08-07T21:55:01.078Z,66.70
2017-08-07T21:57:30.519Z,66.90
2017-08-07T21:59:59.910Z,67.00
2017-08-07T22:02:29.454Z,66.90
2017-08-07T22:04:59.682Z,67.90
2017-08-07T22:07:29.067Z,67.50
2017-08-07T22:09:58.479Z,67.70
2017-08-07T22:12:27.895Z,67.40
2017-08-07T22:14:57.334Z,67.30
2017-08-07T22:17:27.491Z,67.90
2017-08-07T22:19:56.909Z,67.90
2017-08-07T22:22:26.470Z,68.10
2017-08-07T22:24:56.747Z,68.00
2017-08-07T22:27:26.165Z,68.00
2017-08-07T22:29:55.625Z,68.50
2017-08-07T22:32:25.105Z,68.50
2017-08-07T22:34:55.299Z,69.10
2017-08-07T22:37:24.689Z,69.10
2017-08-07T22:39:54.153Z,68.70
2017-08-07T22:42:23.526Z,68.80
2017-08-07T22:44:52.935Z,69.30
2017-08-07T22:47:23.233Z,70.70
2017-08-07T22:49:52.782Z,70.60
2017-08-07T22:52:22.223Z,70.00
2017-08-07T22:54:51.634Z,70.50
2017-08-07T22:57:21.022Z,71.00
2017-08-07T22:59:50.445Z,71.40
2017-08-07T23:02:19.855Z,71.20
2017-08-07T23:04:49.271Z,70.50
2017-08-07T23:07:18.691Z,71.20
2017-08-07T23:09:48.863Z,71.40
2017-08-07T23:12:18.262Z,71.40
2017-08-07T23:14:47.669Z,71.20
2017-08-07T23:17:17.091Z,71.50
2017-08-07T23:19:46.473Z,72.70
2017-08-07T23:22:15.872Z,73.30
2017-08-07T23:24:45.056Z,73.50
2017-08-07T23:27:14.460Z,72.80
2017-08-07T23:29:43.871Z,72.80
2017-08-07T23:32:13.268Z,72.60
2017-08-07T23:34:42.648Z,72.80
2017-08-07T23:37:12.867Z,73.60
2017-08-07T23:39:43.000Z,73.70
2017-08-07T23:42:12.421Z,73.70
2017-08-07T23:44:42.849Z,74.10
2017-08-07T23:47:12.260Z,74.10
2017-08-07T23:49:41.678Z,74.50
2017-08-07T23:52:11.048Z,74.60
2017-08-07T23:54:40.472Z,74.80
2017-08-07T23:57:09.870Z,74.90
2017-08-07T23:59:40.319Z,75.70
