createdAt,value
2018-11-03T00:00:50.384Z,4.87
2018-11-03T00:03:18.835Z,3.90
2018-11-03T00:05:47.256Z,4.77
2018-11-03T00:08:15.702Z,4.23
2018-11-03T00:10:44.142Z,3.70
2018-11-03T00:13:12.565Z,4.10
2018-11-03T00:15:40.983Z,4.63
2018-11-03T00:18:09.423Z,4.20
2018-11-03T00:20:38.016Z,5.83
2018-11-03T00:23:07.010Z,4.67
2018-11-03T00:25:35.461Z,4.37
2018-11-03T00:28:03.860Z,5.10
2018-11-03T00:30:32.295Z,4.93
2018-11-03T00:33:00.787Z,4.37
2018-11-03T00:35:29.381Z,4.50
2018-11-03T00:37:57.883Z,4.70
2018-11-03T00:40:26.302Z,4.73
2018-11-03T00:42:54.769Z,4.63
2018-11-03T00:45:23.132Z,4.57
2018-11-03T00:47:51.532Z,4.73
2018-11-03T00:50:19.936Z,4.57
2018-11-03T00:52:48.356Z,5.03
2018-11-03T00:55:16.982Z,4.67
2018-11-03T00:57:45.680Z,5.60
2018-11-03T01:00:15.518Z,5.50
2018-11-03T01:02:45.097Z,5.43
2018-11-03T01:05:13.656Z,5.47
2018-11-03T01:07:42.540Z,5.30
2018-11-03T01:10:11.082Z,5.13
2018-11-03T01:12:40.256Z,5.33
2018-11-03T01:15:11.250Z,5.37
2018-11-03T01:17:39.976Z,5.50
2018-11-03T01:20:09.299Z,5.73
2018-11-03T01:22:37.823Z,5.97
2018-11-03T01:25:06.424Z,5.03
2018-11-03T01:27:34.836Z,4.70
2018-11-03T01:30:03.354Z,5.70
2018-11-03T01:32:31.827Z,5.70
2018-11-03T01:35:00.168Z,5.50
2018-11-03T01:37:28.586Z,5.30
2018-11-03T01:39:56.999Z,5.10
2018-11-03T01:42:25.397Z,5.53
2018-11-03T01:44:54.043Z,5.97
2018-11-03T01:47:22.466Z,6.03
2018-11-03T01:49:50.896Z,5.27
2018-11-03T01:52:19.548Z,6.07
2018-11-03T01:54:48.107Z,5.23
2018-11-03T01:57:16.505Z,5.90
2018-11-03T01:59:44.931Z,7.20
2018-11-03T02:02:13.363Z,8.33
2018-11-03T02:04:41.756Z,10.83
2018-11-03T02:07:10.190Z,9.90
2018-11-03T02:09:38.584Z,9.87
2018-11-03T02:12:06.993Z,8.67
2018-11-03T02:14:35.427Z,9.20
2018-11-03T02:17:03.825Z,8.40
2018-11-03T02:19:32.240Z,9.20
2018-11-03T02:22:00.663Z,8.67
2018-11-03T02:24:29.063Z,8.57
2018-11-03T02:26:57.685Z,8.07
2018-11-03T02:29:26.185Z,7.53
2018-11-03T02:31:54.588Z,7.43
2018-11-03T02:34:22.976Z,7.23
2018-11-03T02:36:51.393Z,7.07
2018-11-03T02:39:19.792Z,7.67
2018-11-03T02:41:48.188Z,7.00
2018-11-03T02:44:16.633Z,7.07
2018-11-03T02:46:45.484Z,6.90
2018-11-03T02:49:13.979Z,6.80
2018-11-03T02:51:42.406Z,6.90
2018-11-03T02:54:10.811Z,7.60
2018-11-03T02:56:39.208Z,7.53
2018-11-03T02:59:07.840Z,7.30
2018-11-03T03:01:36.327Z,8.00
2018-11-03T03:04:05.065Z,7.50
2018-11-03T03:06:33.468Z,8.30
2018-11-03T03:09:01.879Z,8.17
2018-11-03T03:11:30.289Z,9.50
2018-11-03T03:13:58.711Z,10.13
2018-11-03T03:16:27.134Z,10.20
2018-11-03T03:18:55.540Z,9.57
2018-11-03T03:21:23.948Z,9.47
2018-11-03T03:23:52.431Z,9.10
2018-11-03T03:26:20.831Z,8.33
2018-11-03T03:28:49.252Z,8.77
2018-11-03T03:31:17.659Z,9.20
2018-11-03T03:33:46.092Z,9.07
2018-11-03T03:36:14.531Z,9.20
2018-11-03T03:38:43.166Z,8.47
2018-11-03T03:41:11.925Z,9.47
2018-11-03T03:43:40.419Z,8.77
2018-11-03T03:46:08.820Z,8.47
2018-11-03T03:48:37.211Z,8.70
2018-11-03T03:51:05.647Z,8.93
2018-11-03T03:53:34.059Z,9.37
2018-11-03T03:56:02.456Z,8.20
2018-11-03T03:58:30.884Z,8.17
2018-11-03T04:00:59.501Z,8.97
2018-11-03T04:03:28.000Z,9.40
2018-11-03T04:05:56.424Z,8.30
2018-11-03T04:08:24.816Z,8.33
2018-11-03T04:10:53.215Z,7.87
2018-11-03T04:13:21.628Z,8.50
2018-11-03T04:15:50.037Z,8.53
2018-11-03T04:18:18.444Z,9.17
2018-11-03T04:20:46.884Z,8.30
2018-11-03T04:23:15.287Z,8.83
2018-11-03T04:25:44.107Z,8.70
2018-11-03T04:28:12.614Z,9.57
2018-11-03T04:30:41.010Z,10.67
2018-11-03T04:33:09.426Z,11.03
2018-11-03T04:35:37.847Z,10.70
2018-11-03T04:38:06.253Z,9.33
2018-11-03T04:40:34.869Z,9.13
2018-11-03T04:43:03.629Z,10.30
2018-11-03T04:45:32.182Z,9.10
2018-11-03T04:48:00.507Z,9.63
2018-11-03T04:50:28.940Z,10.43
2018-11-03T04:52:57.369Z,10.10
2018-11-03T04:55:25.777Z,10.40
2018-11-03T04:57:54.237Z,10.33
2018-11-03T05:00:22.635Z,10.37
2018-11-03T05:02:51.255Z,9.80
2018-11-03T05:05:19.984Z,8.70
2018-11-03T05:07:48.471Z,9.83
2018-11-03T05:10:16.934Z,9.70
2018-11-03T05:12:45.278Z,8.80
2018-11-03T05:15:13.901Z,9.00
2018-11-03T05:17:42.399Z,11.00
2018-11-03T05:20:10.817Z,10.63
2018-11-03T05:22:39.219Z,9.47
2018-11-03T05:25:07.627Z,9.53
2018-11-03T05:27:36.047Z,9.73
2018-11-03T05:30:04.478Z,10.57
2018-11-03T05:32:32.896Z,10.63
2018-11-03T05:35:01.562Z,9.77
2018-11-03T05:37:30.048Z,11.60
2018-11-03T05:39:58.468Z,10.80
2018-11-03T05:42:26.881Z,11.67
2018-11-03T05:44:55.332Z,12.80
2018-11-03T05:47:23.690Z,11.97
2018-11-03T05:49:52.109Z,11.23
2018-11-03T05:52:20.525Z,12.60
2018-11-03T05:54:49.182Z,11.73
2018-11-03T05:57:17.687Z,12.00
2018-11-03T05:59:46.111Z,11.20
2018-11-03T06:02:14.544Z,10.83
2018-11-03T06:04:43.192Z,13.00
2018-11-03T06:07:11.686Z,13.23
2018-11-03T06:09:40.110Z,12.80
2018-11-03T06:12:08.532Z,12.07
2018-11-03T06:14:36.948Z,12.03
2018-11-03T06:17:05.700Z,12.13
2018-11-03T06:19:34.208Z,12.10
2018-11-03T06:22:02.634Z,11.07
2018-11-03T06:24:31.036Z,11.50
2018-11-03T06:26:59.465Z,11.43
2018-11-03T06:29:27.879Z,13.90
2018-11-03T06:31:56.284Z,12.60
2018-11-03T06:34:24.720Z,12.00
2018-11-03T06:36:53.331Z,12.57
2018-11-03T06:39:22.026Z,12.07
2018-11-03T06:41:50.515Z,12.50
2018-11-03T06:44:18.907Z,11.90
2018-11-03T06:46:47.525Z,11.17
2018-11-03T06:49:19.819Z,10.37
2018-11-03T06:51:49.061Z,11.80
2018-11-03T06:54:17.463Z,12.47
2018-11-03T06:56:45.835Z,11.20
2018-11-03T06:59:14.476Z,11.30
2018-11-03T07:01:42.871Z,10.73
2018-11-03T07:04:11.273Z,11.27
2018-11-03T07:06:39.683Z,11.23
2018-11-03T07:09:08.691Z,12.97
2018-11-03T07:11:37.730Z,14.90
2018-11-03T07:14:05.964Z,15.37
2018-11-03T07:16:34.583Z,13.57
2018-11-03T07:19:02.968Z,14.07
2018-11-03T07:21:36.449Z,15.47
2018-11-03T07:24:04.842Z,15.23
2018-11-03T07:26:33.227Z,13.50
2018-11-03T07:29:01.647Z,13.80
2018-11-03T07:31:30.076Z,13.47
2018-11-03T07:33:58.668Z,13.67
2018-11-03T07:36:27.056Z,13.97
2018-11-03T07:38:55.487Z,13.07
2018-11-03T07:41:24.228Z,13.27
2018-11-03T07:43:52.693Z,12.37
2018-11-03T07:46:22.506Z,13.63
2018-11-03T07:48:51.058Z,13.30
2018-11-03T07:51:19.326Z,13.83
2018-11-03T07:53:47.783Z,13.67
2018-11-03T07:56:16.175Z,14.53
2018-11-03T07:58:44.579Z,13.90
2018-11-03T08:01:12.992Z,13.67
2018-11-03T08:03:41.405Z,11.50
2018-11-03T08:06:09.811Z,12.17
2018-11-03T08:08:38.264Z,12.97
2018-11-03T08:11:06.693Z,13.07
2018-11-03T08:13:35.065Z,13.53
2018-11-03T08:16:03.502Z,11.40
2018-11-03T08:18:33.724Z,13.07
2018-11-03T08:21:02.128Z,12.03
2018-11-03T08:23:30.540Z,12.17
2018-11-03T08:25:59.175Z,11.53
2018-11-03T08:28:27.655Z,12.77
2018-11-03T08:30:56.103Z,12.40
2018-11-03T08:33:24.491Z,11.57
2018-11-03T08:35:52.902Z,10.97
2018-11-03T08:38:21.584Z,10.77
2018-11-03T08:40:50.027Z,11.20
2018-11-03T08:43:18.446Z,10.13
2018-11-03T08:45:46.851Z,10.27
2018-11-03T08:48:15.328Z,11.03
2018-11-03T08:50:43.710Z,11.23
2018-11-03T08:53:12.111Z,11.07
2018-11-03T08:55:40.508Z,11.57
2018-11-03T08:58:08.921Z,11.57
2018-11-03T09:00:37.359Z,10.67
2018-11-03T09:03:05.960Z,10.50
2018-11-03T09:05:34.444Z,9.37
2018-11-03T09:08:02.864Z,9.17
2018-11-03T09:10:31.259Z,10.23
2018-11-03T09:13:00.150Z,8.73
2018-11-03T09:15:28.671Z,8.10
2018-11-03T09:17:57.336Z,6.90
2018-11-03T09:20:25.828Z,7.30
2018-11-03T09:22:54.248Z,7.20
2018-11-03T09:25:22.661Z,6.80
2018-11-03T09:27:51.070Z,6.23
2018-11-03T09:30:19.936Z,7.50
2018-11-03T09:32:48.407Z,7.17
2018-11-03T09:35:17.179Z,6.40
2018-11-03T09:37:45.904Z,7.03
2018-11-03T09:40:15.669Z,6.40
2018-11-03T09:42:45.193Z,6.60
2018-11-03T09:45:14.183Z,6.17
2018-11-03T09:47:43.127Z,6.30
2018-11-03T09:50:13.226Z,5.93
2018-11-03T09:52:42.157Z,6.07
2018-11-03T09:55:12.518Z,5.27
2018-11-03T09:57:41.303Z,4.97
2018-11-03T10:00:12.867Z,5.57
2018-11-03T10:02:41.556Z,5.40
2018-11-03T10:05:11.407Z,5.70
2018-11-03T10:07:39.950Z,5.07
2018-11-03T10:10:12.203Z,5.23
2018-11-03T10:12:40.911Z,5.07
2018-11-03T10:15:10.025Z,4.43
2018-11-03T10:17:39.325Z,4.40
2018-11-03T10:20:08.251Z,4.93
2018-11-03T10:22:37.069Z,5.87
2018-11-03T10:25:08.564Z,4.67
2018-11-03T10:27:37.302Z,3.80
2018-11-03T10:30:07.420Z,4.00
2018-11-03T10:32:36.172Z,4.30
2018-11-03T10:35:04.768Z,4.67
2018-11-03T10:37:33.211Z,4.27
2018-11-03T10:40:01.833Z,4.67
2018-11-03T10:42:30.404Z,4.50
2018-11-03T10:44:59.007Z,4.90
2018-11-03T10:47:27.628Z,4.50
2018-11-03T10:49:56.373Z,4.30
2018-11-03T10:52:25.096Z,3.83
2018-11-03T10:54:53.848Z,3.80
2018-11-03T10:57:22.429Z,3.67
2018-11-03T10:59:50.898Z,3.70
2018-11-03T11:02:24.856Z,3.73
2018-11-03T11:04:59.048Z,3.40
2018-11-03T11:07:33.263Z,3.83
2018-11-03T11:10:07.419Z,3.00
2018-11-03T11:12:41.631Z,2.60
2018-11-03T11:15:10.576Z,2.70
2018-11-03T11:17:39.184Z,2.80
2018-11-03T11:20:07.943Z,3.30
2018-11-03T11:22:36.392Z,3.33
2018-11-03T11:25:05.965Z,3.57
2018-11-03T11:27:34.451Z,2.83
2018-11-03T11:30:03.099Z,2.80
2018-11-03T11:32:31.588Z,2.70
2018-11-03T11:35:00.246Z,2.80
2018-11-03T11:37:28.737Z,2.47
2018-11-03T11:39:57.280Z,2.73
2018-11-03T11:42:26.075Z,2.70
2018-11-03T11:44:54.555Z,2.80
2018-11-03T11:47:22.947Z,3.67
2018-11-03T11:49:51.455Z,2.73
2018-11-03T11:52:20.081Z,2.77
2018-11-03T11:54:48.573Z,2.57
2018-11-03T11:57:17.187Z,2.37
2018-11-03T11:59:45.900Z,2.23
2018-11-03T12:02:14.908Z,2.20
2018-11-03T12:04:43.634Z,2.40
2018-11-03T12:07:12.256Z,3.13
2018-11-03T12:09:40.824Z,2.60
2018-11-03T12:12:09.219Z,2.27
2018-11-03T12:14:38.398Z,2.53
2018-11-03T12:17:06.795Z,2.50
2018-11-03T12:19:35.999Z,3.03
2018-11-03T12:22:04.442Z,3.10
2018-11-03T12:24:32.952Z,2.20
2018-11-03T12:27:02.085Z,2.10
2018-11-03T12:29:30.523Z,1.47
2018-11-03T12:31:59.179Z,1.60
2018-11-03T12:34:27.907Z,2.30
2018-11-03T12:36:56.471Z,1.80
2018-11-03T12:39:24.863Z,1.93
2018-11-03T12:41:58.551Z,1.73
2018-11-03T12:44:27.031Z,2.43
2018-11-03T12:46:55.660Z,2.30
2018-11-03T12:49:24.229Z,2.63
2018-11-03T12:51:52.712Z,2.20
2018-11-03T12:54:21.511Z,2.10
2018-11-03T12:56:50.000Z,2.90
2018-11-03T12:59:19.377Z,2.60
2018-11-03T13:01:48.266Z,2.37
2018-11-03T13:04:16.754Z,2.20
2018-11-03T13:06:45.376Z,2.67
2018-11-03T13:09:14.128Z,2.53
2018-11-03T13:11:42.615Z,2.67
2018-11-03T13:14:11.220Z,2.67
2018-11-03T13:16:39.923Z,2.83
2018-11-03T13:19:08.436Z,3.30
2018-11-03T13:21:36.824Z,2.70
2018-11-03T13:24:20.742Z,3.10
2018-11-03T13:26:49.408Z,2.43
2018-11-03T13:29:18.112Z,2.60
2018-11-03T13:31:46.631Z,2.17
2018-11-03T13:34:18.528Z,3.13
2018-11-03T13:36:46.984Z,2.03
2018-11-03T13:39:15.418Z,2.47
2018-11-03T13:41:44.104Z,3.80
2018-11-03T13:44:12.998Z,3.57
2018-11-03T13:46:41.427Z,3.40
2018-11-03T13:49:10.344Z,2.93
2018-11-03T13:51:38.780Z,2.57
2018-11-03T13:54:07.175Z,2.97
2018-11-03T13:56:35.626Z,2.40
2018-11-03T13:59:04.230Z,2.50
2018-11-03T14:01:32.716Z,3.00
2018-11-03T14:04:01.320Z,3.20
2018-11-03T14:06:30.025Z,2.47
2018-11-03T14:08:58.568Z,2.87
2018-11-03T14:11:27.116Z,2.60
2018-11-03T14:13:55.460Z,2.67
2018-11-03T14:16:24.096Z,3.03
2018-11-03T14:18:52.594Z,2.97
2018-11-03T14:21:21.243Z,2.90
2018-11-03T14:23:49.732Z,2.40
2018-11-03T14:26:18.335Z,3.10
2018-11-03T14:28:46.839Z,2.77
2018-11-03T14:31:15.496Z,3.10
2018-11-03T14:33:44.207Z,2.63
2018-11-03T14:36:12.694Z,2.90
2018-11-03T14:38:41.309Z,3.00
2018-11-03T14:41:10.024Z,3.10
2018-11-03T14:43:38.820Z,3.23
2018-11-03T14:46:07.223Z,3.77
2018-11-03T14:48:36.030Z,4.17
2018-11-03T14:51:05.141Z,3.57
2018-11-03T14:53:33.660Z,3.60
2018-11-03T14:56:02.226Z,3.90
2018-11-03T14:58:30.578Z,4.07
2018-11-03T15:00:59.203Z,4.23
2018-11-03T15:03:27.611Z,3.83
2018-11-03T15:05:56.030Z,3.87
2018-11-03T15:08:24.758Z,3.30
2018-11-03T15:10:53.200Z,3.80
2018-11-03T15:13:21.913Z,3.77
2018-11-03T15:15:50.365Z,4.00
2018-11-03T15:18:18.995Z,4.00
2018-11-03T15:20:47.595Z,4.67
2018-11-03T15:23:16.348Z,5.10
2018-11-03T15:25:44.878Z,3.93
2018-11-03T15:28:13.485Z,4.23
2018-11-03T15:30:42.231Z,3.40
2018-11-03T15:33:10.716Z,4.00
2018-11-03T15:35:39.342Z,3.50
2018-11-03T15:38:07.872Z,4.13
2018-11-03T15:40:36.582Z,3.97
2018-11-03T15:43:05.168Z,3.83
2018-11-03T15:45:33.588Z,3.67
2018-11-03T15:48:02.219Z,4.20
2018-11-03T15:50:30.877Z,3.77
2018-11-03T15:52:59.303Z,4.33
2018-11-03T15:55:27.965Z,4.57
2018-11-03T15:57:56.589Z,4.47
2018-11-03T16:00:25.076Z,3.80
2018-11-03T16:02:53.709Z,4.30
2018-11-03T16:05:22.446Z,3.97
2018-11-03T16:07:52.464Z,4.70
2018-11-03T16:10:21.077Z,4.80
2018-11-03T16:12:49.914Z,3.97
2018-11-03T16:15:18.796Z,3.93
2018-11-03T16:17:47.727Z,4.47
2018-11-03T16:20:16.398Z,4.33
2018-11-03T16:22:45.022Z,4.60
2018-11-03T16:25:13.573Z,4.00
2018-11-03T16:27:42.385Z,4.60
2018-11-03T16:30:12.301Z,4.70
2018-11-03T16:32:40.970Z,4.03
2018-11-03T16:35:09.132Z,7.10
2018-11-03T16:37:38.137Z,6.60
2018-11-03T16:40:07.168Z,8.33
2018-11-03T16:42:35.881Z,8.57
2018-11-03T16:45:05.035Z,7.37
2018-11-03T16:47:33.437Z,7.37
2018-11-03T16:50:02.069Z,7.57
2018-11-03T16:52:30.634Z,7.83
2018-11-03T16:54:58.990Z,6.23
2018-11-03T16:57:27.617Z,6.17
2018-11-03T16:59:56.152Z,6.07
2018-11-03T17:02:24.566Z,7.47
2018-11-03T17:04:52.966Z,7.30
2018-11-03T17:07:21.627Z,7.37
2018-11-03T17:09:50.337Z,7.67
2018-11-03T17:12:18.940Z,7.17
2018-11-03T17:14:47.576Z,7.17
2018-11-03T17:17:16.100Z,6.80
2018-11-03T17:19:44.726Z,6.20
2018-11-03T17:22:13.456Z,7.00
2018-11-03T17:24:42.014Z,7.73
2018-11-03T17:27:10.472Z,6.90
2018-11-03T17:29:38.869Z,6.93
2018-11-03T17:32:08.299Z,6.67
2018-11-03T17:34:36.795Z,6.13
2018-11-03T17:37:06.083Z,6.80
2018-11-03T17:39:34.678Z,6.47
2018-11-03T17:42:03.310Z,7.10
2018-11-03T17:44:31.792Z,7.13
2018-11-03T17:47:00.492Z,7.00
2018-11-03T17:49:29.042Z,7.27
2018-11-03T17:51:58.258Z,7.17
2018-11-03T17:54:27.048Z,7.83
2018-11-03T17:56:57.399Z,7.77
2018-11-03T17:59:26.292Z,7.23
2018-11-03T18:01:54.800Z,7.10
2018-11-03T18:04:23.484Z,7.70
2018-11-03T18:06:52.422Z,7.73
2018-11-03T18:09:21.080Z,7.20
2018-11-03T18:11:49.823Z,6.87
2018-11-03T18:14:19.160Z,6.23
2018-11-03T18:16:47.565Z,6.80
2018-11-03T18:19:16.040Z,6.60
2018-11-03T18:21:44.513Z,6.60
2018-11-03T18:24:12.926Z,7.37
2018-11-03T18:26:41.373Z,6.83
2018-11-03T18:29:10.025Z,6.50
2018-11-03T18:31:38.763Z,7.70
2018-11-03T18:34:07.242Z,6.87
2018-11-03T18:36:36.117Z,7.60
2018-11-03T18:39:05.943Z,7.77
2018-11-03T18:41:34.492Z,6.13
2018-11-03T18:44:02.956Z,7.20
2018-11-03T18:46:32.581Z,6.93
2018-11-03T18:49:01.052Z,7.20
2018-11-03T18:51:29.482Z,7.33
2018-11-03T18:53:58.149Z,8.23
2018-11-03T18:56:26.726Z,7.87
2018-11-03T18:58:55.180Z,8.27
2018-11-03T19:01:23.687Z,9.47
2018-11-03T19:03:52.325Z,9.83
2018-11-03T19:06:20.843Z,10.33
2018-11-03T19:08:49.287Z,9.53
2018-11-03T19:11:17.825Z,9.60
2018-11-03T19:13:46.542Z,11.47
2018-11-03T19:16:15.084Z,11.77
2018-11-03T19:18:43.772Z,10.80
2018-11-03T19:21:12.359Z,9.87
2018-11-03T19:23:41.072Z,9.00
2018-11-03T19:26:09.801Z,9.57
2018-11-03T19:28:38.340Z,9.63
2018-11-03T19:31:06.832Z,9.00
2018-11-03T19:33:35.239Z,9.00
2018-11-03T19:36:03.909Z,9.73
2018-11-03T19:38:32.537Z,8.70
2018-11-03T19:41:01.230Z,8.93
2018-11-03T19:43:29.770Z,8.60
2018-11-03T19:45:58.524Z,8.23
2018-11-03T19:48:27.038Z,8.77
2018-11-03T19:50:55.756Z,9.37
2018-11-03T19:53:24.283Z,8.20
2018-11-03T19:55:52.873Z,9.97
2018-11-03T19:58:21.587Z,9.83
2018-11-03T20:00:50.124Z,9.33
2018-11-03T20:03:19.173Z,10.30
2018-11-03T20:05:47.906Z,8.30
2018-11-03T20:08:16.614Z,9.93
2018-11-03T20:10:45.201Z,11.43
2018-11-03T20:13:13.661Z,10.10
2018-11-03T20:15:42.334Z,11.70
2018-11-03T20:18:10.890Z,14.10
2018-11-03T20:20:39.593Z,13.63
2018-11-03T20:23:08.228Z,13.57
2018-11-03T20:25:36.862Z,12.60
2018-11-03T20:28:05.486Z,13.73
2018-11-03T20:30:39.678Z,12.17
2018-11-03T20:33:08.117Z,12.13
2018-11-03T20:35:36.553Z,11.63
2018-11-03T20:38:05.328Z,11.23
2018-11-03T20:40:33.904Z,9.93
2018-11-03T20:43:02.324Z,10.37
2018-11-03T20:45:31.036Z,10.00
2018-11-03T20:47:59.854Z,9.47
2018-11-03T20:50:29.122Z,9.10
2018-11-03T20:52:57.653Z,9.30
2018-11-03T20:55:26.128Z,9.40
2018-11-03T20:57:55.640Z,9.47
2018-11-03T21:00:24.908Z,9.10
2018-11-03T21:02:53.690Z,9.53
2018-11-03T21:05:22.272Z,10.20
2018-11-03T21:07:50.736Z,9.17
2018-11-03T21:10:19.357Z,8.57
2018-11-03T21:12:48.578Z,9.57
2018-11-03T21:15:17.399Z,8.37
2018-11-03T21:17:45.849Z,9.03
2018-11-03T21:20:14.275Z,8.83
2018-11-03T21:22:42.753Z,11.07
2018-11-03T21:25:11.424Z,15.80
2018-11-03T21:27:40.191Z,15.53
2018-11-03T21:30:09.231Z,12.77
2018-11-03T21:33:08.412Z,13.60
2018-11-03T21:35:36.749Z,12.90
2018-11-03T21:38:06.193Z,14.50
2018-11-03T21:40:34.635Z,12.20
2018-11-03T21:43:03.047Z,11.37
2018-11-03T21:45:31.462Z,11.00
2018-11-03T21:48:00.216Z,11.17
2018-11-03T21:50:33.860Z,11.07
2018-11-03T21:53:03.584Z,11.43
2018-11-03T21:55:32.289Z,10.90
2018-11-03T21:58:00.783Z,10.50
2018-11-03T22:00:29.264Z,10.17
2018-11-03T22:02:58.176Z,10.83
2018-11-03T22:05:26.707Z,10.23
2018-11-03T22:07:55.119Z,9.47
2018-11-03T22:10:28.772Z,9.67
2018-11-03T22:12:58.107Z,9.07
2018-11-03T22:15:26.542Z,9.27
2018-11-03T22:17:56.216Z,9.90
2018-11-03T22:20:24.787Z,9.60
2018-11-03T22:22:53.171Z,9.40
2018-11-03T22:25:21.800Z,9.70
2018-11-03T22:27:51.394Z,9.57
2018-11-03T22:30:20.029Z,10.70
2018-11-03T22:32:48.797Z,10.07
2018-11-03T22:35:18.402Z,10.30
2018-11-03T22:37:46.908Z,9.07
2018-11-03T22:40:15.923Z,9.10
2018-11-03T22:42:44.583Z,9.53
2018-11-03T22:45:13.072Z,9.10
2018-11-03T22:47:41.737Z,9.37
2018-11-03T22:50:10.500Z,9.40
2018-11-03T22:52:39.076Z,9.57
2018-11-03T22:55:08.552Z,10.73
2018-11-03T22:57:37.599Z,10.90
2018-11-03T23:00:07.075Z,10.83
2018-11-03T23:02:35.501Z,10.90
2018-11-03T23:05:04.399Z,10.40
2018-11-03T23:07:32.912Z,10.27
2018-11-03T23:10:01.549Z,10.73
2018-11-03T23:12:31.286Z,9.33
2018-11-03T23:14:59.619Z,9.83
2018-11-03T23:17:28.241Z,9.33
2018-11-03T23:19:56.752Z,10.03
2018-11-03T23:22:35.253Z,10.20
2018-11-03T23:25:03.676Z,10.47
2018-11-03T23:27:32.120Z,10.60
2018-11-03T23:30:00.948Z,10.43
2018-11-03T23:32:34.191Z,10.87
2018-11-03T23:35:02.608Z,10.10
2018-11-03T23:37:31.032Z,10.20
2018-11-03T23:39:59.717Z,10.77
2018-11-03T23:42:29.455Z,10.00
2018-11-03T23:44:58.347Z,10.67
2018-11-03T23:47:27.085Z,9.13
2018-11-03T23:49:55.564Z,9.13
2018-11-03T23:52:29.754Z,9.33
2018-11-03T23:54:58.300Z,10.33
2018-11-03T23:57:27.073Z,10.03
2018-11-03T23:59:55.920Z,9.97
