createdAt,value
2022-09-13T00:01:50.700Z,31.50
2022-09-13T00:04:20.887Z,31.50
2022-09-13T00:06:51.143Z,35.75
2022-09-13T00:09:21.406Z,35.25
2022-09-13T00:11:52.492Z,35.25
2022-09-13T00:14:22.975Z,33.50
2022-09-13T00:16:53.652Z,25.00
2022-09-13T00:19:24.075Z,37.00
2022-09-13T00:21:54.353Z,28.50
2022-09-13T00:24:24.621Z,29.25
2022-09-13T00:26:54.788Z,24.00
2022-09-13T00:29:26.666Z,29.00
2022-09-13T00:31:59.298Z,28.00
2022-09-13T00:34:29.560Z,25.75
2022-09-13T00:36:59.871Z,27.00
2022-09-13T00:39:30.101Z,30.00
2022-09-13T00:42:00.426Z,26.50
2022-09-13T00:47:59.696Z,25.00
2022-09-13T00:53:34.097Z,24.00
2022-09-13T00:56:09.395Z,27.50
2022-09-13T00:58:43.174Z,31.50
2022-09-13T01:01:17.566Z,24.75
2022-09-13T01:03:50.164Z,24.00
2022-09-13T01:09:13.605Z,30.25
2022-09-13T01:11:49.530Z,24.50
2022-09-13T01:14:20.940Z,25.75
2022-09-13T01:16:53.436Z,21.00
2022-09-13T01:19:24.239Z,29.00
2022-09-13T01:22:20.731Z,31.75
2022-09-13T01:24:59.916Z,26.25
2022-09-13T01:27:36.151Z,23.25
2022-09-13T01:30:15.910Z,26.25
2022-09-13T01:33:22.317Z,21.25
2022-09-13T01:36:16.456Z,20.50
2022-09-13T01:38:49.911Z,26.50
2022-09-13T01:41:43.967Z,28.00
2022-09-13T01:44:41.251Z,24.25
2022-09-13T01:47:20.218Z,29.75
2022-09-13T01:50:14.266Z,30.75
2022-09-13T01:52:53.101Z,29.50
2022-09-13T01:55:35.217Z,25.50
2022-09-13T01:58:23.473Z,25.00
2022-09-13T02:01:11.482Z,25.75
2022-09-13T02:03:56.966Z,28.00
2022-09-13T02:06:33.240Z,23.50
2022-09-13T02:09:07.064Z,21.00
2022-09-13T02:11:41.231Z,25.00
2022-09-13T02:17:06.213Z,24.50
2022-09-13T02:19:51.415Z,25.50
2022-09-13T02:22:27.069Z,26.75
2022-09-13T02:25:00.720Z,27.50
2022-09-13T02:27:33.394Z,26.75
2022-09-13T02:30:07.580Z,26.00
2022-09-13T02:32:40.824Z,24.25
2022-09-13T02:35:14.063Z,25.50
2022-09-13T02:37:47.411Z,34.25
2022-09-13T02:40:21.015Z,25.50
2022-09-13T02:43:15.251Z,28.50
2022-09-13T02:45:54.588Z,25.25
2022-09-13T02:48:37.476Z,24.25
2022-09-13T02:51:34.291Z,24.25
2022-09-13T02:54:38.821Z,25.25
2022-09-13T02:57:30.643Z,26.25
2022-09-13T03:00:01.242Z,25.00
2022-09-13T03:02:33.702Z,25.50
2022-09-13T03:05:04.673Z,24.75
2022-09-13T03:07:36.471Z,21.00
2022-09-13T03:10:09.689Z,25.00
2022-09-13T03:12:54.983Z,24.50
2022-09-13T03:15:30.902Z,24.00
2022-09-13T03:18:21.839Z,24.75
2022-09-13T03:21:10.052Z,25.75
2022-09-13T03:23:52.038Z,23.25
2022-09-13T03:26:28.161Z,25.75
2022-09-13T03:29:21.171Z,28.00
2022-09-13T03:31:54.542Z,26.50
2022-09-13T03:34:33.552Z,23.00
2022-09-13T03:37:24.924Z,23.75
2022-09-13T03:40:07.187Z,21.00
2022-09-13T03:42:52.650Z,23.75
2022-09-13T03:45:26.318Z,29.50
2022-09-13T03:47:57.653Z,21.00
2022-09-13T03:50:29.262Z,16.00
2022-09-13T03:53:05.260Z,20.25
2022-09-13T03:55:43.327Z,25.75
2022-09-13T03:58:34.312Z,19.50
2022-09-13T04:01:04.724Z,22.75
2022-09-13T04:03:35.054Z,27.25
2022-09-13T04:06:05.842Z,23.00
2022-09-13T04:08:36.236Z,25.00
2022-09-13T04:11:07.610Z,21.00
2022-09-13T04:13:38.823Z,25.75
2022-09-13T04:16:09.622Z,29.25
2022-09-13T04:18:39.915Z,22.75
2022-09-13T04:21:10.371Z,27.25
2022-09-13T04:23:40.658Z,23.75
2022-09-13T04:26:12.398Z,22.50
2022-09-13T04:28:45.817Z,23.25
2022-09-13T04:31:16.389Z,27.50
2022-09-13T04:33:49.306Z,21.75
2022-09-13T04:36:22.232Z,24.00
2022-09-13T04:38:53.280Z,25.50
2022-09-13T04:41:23.620Z,25.50
2022-09-13T04:43:53.829Z,23.50
2022-09-13T04:46:24.247Z,28.25
2022-09-13T04:48:55.674Z,25.50
2022-09-13T04:51:26.081Z,23.25
2022-09-13T04:53:57.252Z,24.00
2022-09-13T04:56:28.052Z,27.00
2022-09-13T04:58:58.383Z,22.50
2022-09-13T05:01:30.160Z,28.75
2022-09-13T05:04:03.600Z,27.00
2022-09-13T05:06:34.474Z,34.75
2022-09-13T05:09:05.607Z,26.25
2022-09-13T05:11:35.913Z,25.50
2022-09-13T05:14:06.720Z,22.75
2022-09-13T05:16:37.846Z,25.75
2022-09-13T05:19:09.514Z,22.75
2022-09-13T05:21:43.637Z,21.50
2022-09-13T05:24:14.368Z,22.75
2022-09-13T05:26:44.525Z,22.25
2022-09-13T05:29:14.832Z,24.25
2022-09-13T05:31:45.541Z,24.25
2022-09-13T05:34:17.492Z,24.75
2022-09-13T05:36:53.188Z,21.00
2022-09-13T05:39:31.854Z,26.75
2022-09-13T05:42:12.891Z,27.50
2022-09-13T05:44:45.346Z,23.75
2022-09-13T05:47:17.752Z,25.00
2022-09-13T05:50:08.934Z,25.50
2022-09-13T05:52:20.258Z,22.00
2022-09-13T05:54:50.485Z,23.00
2022-09-13T05:57:21.141Z,21.00
2022-09-13T05:59:51.277Z,32.50
2022-09-13T06:02:22.233Z,22.50
2022-09-13T06:04:52.590Z,24.75
2022-09-13T06:07:22.981Z,23.50
2022-09-13T06:09:53.214Z,26.00
2022-09-13T06:12:23.661Z,26.25
2022-09-13T06:14:54.653Z,22.75
2022-09-13T06:17:25.277Z,21.75
2022-09-13T06:19:55.617Z,22.75
2022-09-13T06:22:25.863Z,24.00
2022-09-13T06:24:56.370Z,23.75
2022-09-13T06:27:26.676Z,24.00
2022-09-13T06:29:56.920Z,25.25
2022-09-13T06:32:28.729Z,21.50
2022-09-13T06:34:59.731Z,25.50
2022-09-13T06:37:30.107Z,21.50
2022-09-13T06:40:00.904Z,25.50
2022-09-13T06:42:35.014Z,23.50
2022-09-13T06:47:43.604Z,18.75
2022-09-13T06:50:15.400Z,24.50
2022-09-13T06:52:46.131Z,27.25
2022-09-13T06:55:19.217Z,22.50
2022-09-13T06:57:49.950Z,20.00
2022-09-13T07:00:20.296Z,20.00
2022-09-13T07:02:54.062Z,20.00
2022-09-13T07:05:26.667Z,22.60
2022-09-13T07:07:57.373Z,18.80
2022-09-13T07:10:28.432Z,19.80
2022-09-13T07:12:59.108Z,19.40
2022-09-13T07:15:32.421Z,22.00
2022-09-13T07:18:02.772Z,18.40
2022-09-13T07:20:34.664Z,16.80
2022-09-13T07:23:15.448Z,20.80
2022-09-13T07:25:49.047Z,17.40
2022-09-13T07:28:22.206Z,18.80
2022-09-13T07:30:52.162Z,17.80
2022-09-13T07:33:22.747Z,22.40
2022-09-13T07:36:17.360Z,20.40
2022-09-13T07:38:50.696Z,18.60
2022-09-13T07:41:25.322Z,17.80
2022-09-13T07:43:57.922Z,18.60
2022-09-13T07:46:30.649Z,14.20
2022-09-13T07:49:05.067Z,15.60
2022-09-13T07:51:37.602Z,14.20
2022-09-13T07:54:13.891Z,14.00
2022-09-13T07:56:44.730Z,13.40
2022-09-13T07:59:26.991Z,12.20
2022-09-13T08:02:09.719Z,11.80
2022-09-13T08:04:51.517Z,13.00
2022-09-13T08:07:23.529Z,13.00
2022-09-13T08:09:55.571Z,13.40
2022-09-13T08:12:27.264Z,14.20
2022-09-13T08:14:58.172Z,14.60
2022-09-13T08:17:30.613Z,14.40
2022-09-13T08:20:05.711Z,13.20
2022-09-13T08:22:34.795Z,16.80
2022-09-13T08:25:06.777Z,14.40
2022-09-13T08:27:42.287Z,13.60
2022-09-13T08:30:14.643Z,17.20
2022-09-13T08:32:45.096Z,16.20
2022-09-13T08:35:15.752Z,15.80
2022-09-13T08:37:51.417Z,19.60
2022-09-13T08:40:24.713Z,17.80
2022-09-13T08:43:18.571Z,13.40
2022-09-13T08:45:54.680Z,17.80
2022-09-13T08:48:27.951Z,19.40
2022-09-13T08:51:08.714Z,18.80
2022-09-13T08:53:50.985Z,16.40
2022-09-13T08:56:43.922Z,18.20
2022-09-13T08:59:48.009Z,17.00
2022-09-13T09:02:48.208Z,13.00
2022-09-13T09:05:39.602Z,11.80
2022-09-13T09:08:35.930Z,12.40
2022-09-13T09:11:10.811Z,15.60
2022-09-13T09:13:49.699Z,13.00
2022-09-13T09:16:38.314Z,13.00
2022-09-13T09:19:23.713Z,6.40
2022-09-13T09:21:59.178Z,13.00
2022-09-13T09:24:40.883Z,14.00
2022-09-13T09:27:22.259Z,14.80
2022-09-13T09:30:09.603Z,13.80
2022-09-13T09:32:56.813Z,13.80
2022-09-13T09:35:46.426Z,13.00
2022-09-13T09:38:43.096Z,13.20
2022-09-13T09:41:22.550Z,16.00
2022-09-13T09:43:55.806Z,13.60
2022-09-13T09:46:33.681Z,13.00
2022-09-13T09:49:09.492Z,12.20
2022-09-13T09:51:40.636Z,10.60
2022-09-13T09:54:15.025Z,17.80
2022-09-13T09:56:48.632Z,16.00
2022-09-13T09:59:29.561Z,13.20
2022-09-13T10:04:57.285Z,13.00
2022-09-13T10:07:34.293Z,11.80
2022-09-13T10:10:16.549Z,11.00
2022-09-13T10:13:03.393Z,11.60
2022-09-13T10:15:54.557Z,10.60
2022-09-13T10:18:43.318Z,8.60
2022-09-13T10:21:22.380Z,6.00
2022-09-13T10:23:54.804Z,8.00
2022-09-13T10:26:27.228Z,13.80
2022-09-13T10:29:13.529Z,8.80
2022-09-13T10:31:47.001Z,9.80
2022-09-13T10:34:22.629Z,9.40
2022-09-13T10:37:05.182Z,7.80
2022-09-13T10:39:37.612Z,10.20
2022-09-13T10:42:13.174Z,13.40
2022-09-13T10:45:12.363Z,8.80
2022-09-13T10:47:49.435Z,9.40
2022-09-13T10:50:46.432Z,9.20
2022-09-13T10:53:40.564Z,7.80
2022-09-13T10:56:23.507Z,9.20
2022-09-13T10:59:24.641Z,11.60
2022-09-13T11:02:12.820Z,8.20
2022-09-13T11:05:05.782Z,6.60
2022-09-13T11:12:30.747Z,9.20
2022-09-13T11:14:39.228Z,8.20
2022-09-13T11:17:21.503Z,9.40
2022-09-13T11:20:03.413Z,6.00
2022-09-13T11:22:46.075Z,7.00
2022-09-13T11:25:51.950Z,9.20
2022-09-13T11:28:30.121Z,8.00
2022-09-13T11:31:28.647Z,9.60
2022-09-13T11:34:16.677Z,11.80
2022-09-13T11:36:57.016Z,12.60
2022-09-13T11:39:42.305Z,12.00
2022-09-13T11:42:38.108Z,10.60
2022-09-13T11:45:23.339Z,11.20
2022-09-13T11:48:15.559Z,12.00
2022-09-13T11:50:51.900Z,14.00
2022-09-13T11:53:47.582Z,11.40
2022-09-13T11:56:49.037Z,10.40
2022-09-13T11:59:42.943Z,15.40
2022-09-13T12:02:37.894Z,14.80
2022-09-13T12:05:23.748Z,12.00
2022-09-13T12:07:57.539Z,7.00
2022-09-13T12:11:00.368Z,12.80
2022-09-13T12:13:33.881Z,12.00
2022-09-13T12:16:07.829Z,14.40
2022-09-13T12:18:41.378Z,16.60
2022-09-13T12:21:17.573Z,16.00
2022-09-13T12:24:03.459Z,15.60
2022-09-13T12:26:55.598Z,12.60
2022-09-13T12:32:09.323Z,11.20
2022-09-13T12:38:40.941Z,12.00
2022-09-13T12:41:32.810Z,8.40
2022-09-13T12:44:33.408Z,14.40
2022-09-13T12:47:13.819Z,15.00
2022-09-13T12:49:53.361Z,12.40
2022-09-13T12:52:32.230Z,18.25
2022-09-13T12:58:21.074Z,16.20
2022-09-13T13:01:14.681Z,19.20
2022-09-13T13:03:50.393Z,19.60
2022-09-13T13:06:26.258Z,15.75
2022-09-13T13:08:59.479Z,15.80
2022-09-13T13:11:32.641Z,16.00
2022-09-13T13:14:11.981Z,21.50
2022-09-13T13:16:43.764Z,18.25
2022-09-13T13:19:34.507Z,22.40
2022-09-13T13:22:41.051Z,16.75
2022-09-13T13:25:31.007Z,18.00
2022-09-13T13:28:01.319Z,17.00
2022-09-13T13:30:40.692Z,19.25
2022-09-13T13:33:17.155Z,18.00
2022-09-13T13:35:56.462Z,16.50
2022-09-13T13:38:33.397Z,16.75
2022-09-13T13:41:26.158Z,17.00
2022-09-13T13:43:56.603Z,15.25
2022-09-13T13:46:29.797Z,16.25
2022-09-13T13:49:31.935Z,23.25
2022-09-13T13:52:13.009Z,20.50
2022-09-13T13:54:46.972Z,17.50
2022-09-13T13:57:34.889Z,20.50
2022-09-13T14:00:27.723Z,22.75
2022-09-13T14:03:03.439Z,11.00
2022-09-13T14:09:13.588Z,19.75
2022-09-13T14:12:14.782Z,19.75
2022-09-13T14:15:12.215Z,25.50
2022-09-13T14:17:57.320Z,20.75
2022-09-13T14:20:27.723Z,22.75
2022-09-13T14:23:20.498Z,25.00
2022-09-13T14:25:58.577Z,24.00
2022-09-13T14:28:29.668Z,26.50
2022-09-13T14:31:00.577Z,26.00
2022-09-13T14:33:36.459Z,27.50
2022-09-13T14:36:09.965Z,24.75
2022-09-13T14:38:43.172Z,25.50
2022-09-13T14:41:17.397Z,18.75
2022-09-13T14:43:49.979Z,17.75
2022-09-13T14:46:26.263Z,18.75
2022-09-13T14:48:59.537Z,24.50
2022-09-13T14:51:38.701Z,18.75
2022-09-13T14:54:17.537Z,18.00
2022-09-13T14:56:50.754Z,17.75
2022-09-13T14:59:30.167Z,12.00
2022-09-13T15:02:09.178Z,8.00
2022-09-13T15:04:43.123Z,7.80
2022-09-13T15:07:25.263Z,13.00
2022-09-13T15:10:07.649Z,9.50
2022-09-13T15:12:38.768Z,8.25
2022-09-13T15:15:23.921Z,8.00
2022-09-13T15:17:57.659Z,9.25
2022-09-13T15:20:30.963Z,13.50
2022-09-13T15:23:02.857Z,33.50
2022-09-13T15:25:34.308Z,10.00
2022-09-13T15:28:04.701Z,19.00
2022-09-13T15:30:41.001Z,18.00
2022-09-13T15:33:19.139Z,36.00
2022-09-13T15:36:22.100Z,52.25
2022-09-13T15:39:04.625Z,69.75
2022-09-13T15:41:37.526Z,60.00
2022-09-13T15:44:10.241Z,69.75
2022-09-13T15:47:10.697Z,66.50
2022-09-13T15:49:42.787Z,71.00
2022-09-13T15:52:14.992Z,66.75
2022-09-13T15:54:48.427Z,67.00
2022-09-13T15:57:27.594Z,65.00
2022-09-13T16:00:01.511Z,65.75
2022-09-13T16:02:43.832Z,59.00
2022-09-13T16:05:16.629Z,62.00
2022-09-13T16:07:46.956Z,25.00
2022-09-13T16:10:21.300Z,24.00
2022-09-13T16:12:53.304Z,20.25
2022-09-13T16:15:26.028Z,16.25
2022-09-13T16:17:58.120Z,20.75
2022-09-13T16:20:31.997Z,12.00
2022-09-13T16:23:04.378Z,15.75
2022-09-13T16:25:36.597Z,11.25
2022-09-13T16:28:10.711Z,15.00
2022-09-13T16:30:44.795Z,15.50
2022-09-13T16:33:15.334Z,13.50
2022-09-13T16:35:46.141Z,11.00
2022-09-13T16:38:18.395Z,12.75
2022-09-13T16:40:50.014Z,15.25
2022-09-13T16:43:24.032Z,13.25
2022-09-13T16:45:54.347Z,10.00
2022-09-13T16:48:25.076Z,11.50
2022-09-13T16:50:56.936Z,9.25
2022-09-13T16:53:27.335Z,13.00
2022-09-13T16:56:09.765Z,9.50
2022-09-13T16:58:44.757Z,8.75
2022-09-13T17:01:18.096Z,9.50
2022-09-13T17:03:54.585Z,11.75
2022-09-13T17:06:24.807Z,11.00
2022-09-13T17:09:00.560Z,7.00
2022-09-13T17:11:34.190Z,9.50
2022-09-13T17:14:06.659Z,9.75
2022-09-13T17:16:40.498Z,5.20
2022-09-13T17:19:17.969Z,8.20
2022-09-13T17:21:50.337Z,6.50
2022-09-13T17:24:20.505Z,7.25
2022-09-13T17:26:51.338Z,7.00
2022-09-13T17:29:21.633Z,8.00
2022-09-13T17:31:52.703Z,5.50
2022-09-13T17:34:23.021Z,6.50
2022-09-13T17:36:54.128Z,8.75
2022-09-13T17:39:29.712Z,8.00
2022-09-13T17:42:00.195Z,6.25
2022-09-13T17:44:33.224Z,8.75
2022-09-13T17:47:06.627Z,9.00
2022-09-13T17:49:37.359Z,15.75
2022-09-13T17:52:07.640Z,14.75
2022-09-13T17:54:38.306Z,10.00
2022-09-13T17:57:21.380Z,18.00
2022-09-13T18:00:08.363Z,17.00
2022-09-13T18:02:38.962Z,16.50
2022-09-13T18:05:13.637Z,16.00
2022-09-13T18:07:44.318Z,13.50
2022-09-13T18:10:45.263Z,14.75
2022-09-13T18:12:52.454Z,19.00
2022-09-13T18:15:25.252Z,16.25
2022-09-13T18:17:58.041Z,23.50
2022-09-13T18:20:28.639Z,17.75
2022-09-13T18:23:01.837Z,22.25
2022-09-13T18:25:32.242Z,25.25
2022-09-13T18:28:04.260Z,19.00
2022-09-13T18:30:37.635Z,21.00
2022-09-13T18:33:11.510Z,22.50
2022-09-13T18:35:42.500Z,23.00
2022-09-13T18:38:22.936Z,21.75
2022-09-13T18:41:09.814Z,23.50
2022-09-13T18:43:41.705Z,29.00
2022-09-13T18:46:20.421Z,29.50
2022-09-13T18:48:54.454Z,29.75
2022-09-13T18:51:29.387Z,30.50
2022-09-13T18:54:10.828Z,33.50
2022-09-13T18:56:48.535Z,27.75
2022-09-13T18:59:37.686Z,39.50
2022-09-13T19:02:10.831Z,35.50
2022-09-13T19:04:44.296Z,34.75
2022-09-13T19:07:22.741Z,44.25
2022-09-13T19:09:51.983Z,39.50
2022-09-13T19:12:27.293Z,34.00
2022-09-13T19:15:05.892Z,33.75
2022-09-13T19:17:39.980Z,38.00
2022-09-13T19:20:10.730Z,34.00
2022-09-13T19:22:44.900Z,35.25
2022-09-13T19:25:15.940Z,34.50
2022-09-13T19:27:47.398Z,31.25
2022-09-13T19:30:28.311Z,30.75
2022-09-13T19:33:03.527Z,34.50
2022-09-13T19:35:40.686Z,26.25
2022-09-13T19:38:10.934Z,30.00
2022-09-13T19:40:46.107Z,31.00
2022-09-13T19:43:19.386Z,27.25
2022-09-13T19:46:17.670Z,29.75
2022-09-13T19:48:50.268Z,22.75
2022-09-13T19:51:26.253Z,29.00
2022-09-13T19:53:59.734Z,27.75
2022-09-13T19:56:34.984Z,30.75
2022-09-13T19:59:17.180Z,26.75
2022-09-13T20:01:54.939Z,26.25
2022-09-13T20:04:28.182Z,30.00
2022-09-13T20:06:58.554Z,23.75
2022-09-13T20:09:30.825Z,30.75
2022-09-13T20:12:07.221Z,29.25
2022-09-13T20:14:39.157Z,31.50
2022-09-13T20:17:11.828Z,31.25
2022-09-13T20:19:49.125Z,28.00
2022-09-13T20:22:14.560Z,29.00
2022-09-13T20:24:45.083Z,21.50
2022-09-13T20:27:18.998Z,27.75
2022-09-13T20:29:51.888Z,34.00
2022-09-13T20:32:24.114Z,25.00
2022-09-13T20:34:54.629Z,29.50
2022-09-13T20:37:28.165Z,20.50
2022-09-13T20:40:01.589Z,31.50
2022-09-13T20:42:34.444Z,33.00
2022-09-13T20:45:08.932Z,26.25
2022-09-13T20:47:40.165Z,28.50
2022-09-13T20:50:11.130Z,25.25
2022-09-13T20:52:41.498Z,23.25
2022-09-13T20:55:11.727Z,24.00
2022-09-13T20:57:47.867Z,26.50
2022-09-13T21:00:18.067Z,29.00
2022-09-13T21:02:48.347Z,28.25
2022-09-13T21:05:22.000Z,31.25
2022-09-13T21:07:53.101Z,32.50
2022-09-13T21:10:26.549Z,36.50
2022-09-13T21:12:56.704Z,32.75
2022-09-13T21:15:27.137Z,33.25
2022-09-13T21:18:00.191Z,31.50
2022-09-13T21:20:35.565Z,33.25
2022-09-13T21:23:05.131Z,37.00
2022-09-13T21:25:36.960Z,34.50
2022-09-13T21:28:08.051Z,32.25
2022-09-13T21:30:39.222Z,32.00
2022-09-13T21:33:09.591Z,32.50
2022-09-13T21:35:39.964Z,21.25
2022-09-13T21:38:10.479Z,23.75
2022-09-13T21:40:40.796Z,28.50
2022-09-13T21:43:26.351Z,25.25
2022-09-13T21:45:56.699Z,24.75
2022-09-13T21:48:27.889Z,24.50
2022-09-13T21:51:27.967Z,21.50
2022-09-13T21:54:00.854Z,20.50
2022-09-13T21:56:32.742Z,23.75
2022-09-13T21:59:05.610Z,25.25
2022-09-13T22:01:57.319Z,23.75
2022-09-13T22:04:27.913Z,17.00
2022-09-13T22:06:58.298Z,20.75
2022-09-13T22:09:29.025Z,21.00
2022-09-13T22:11:59.773Z,21.00
2022-09-13T22:14:29.973Z,18.75
2022-09-13T22:17:00.632Z,17.00
2022-09-13T22:19:30.943Z,17.25
2022-09-13T22:22:01.192Z,19.75
2022-09-13T22:24:32.045Z,16.00
2022-09-13T22:27:02.475Z,15.75
2022-09-13T22:29:32.944Z,14.75
2022-09-13T22:32:03.505Z,19.00
2022-09-13T22:34:33.873Z,20.00
2022-09-13T22:37:04.688Z,19.00
2022-09-13T22:39:36.634Z,16.50
2022-09-13T22:42:06.876Z,16.50
2022-09-13T22:44:37.147Z,17.75
2022-09-13T22:47:07.272Z,19.00
2022-09-13T22:49:37.832Z,17.50
2022-09-13T22:52:08.147Z,15.75
2022-09-13T22:54:39.063Z,17.75
2022-09-13T22:57:09.491Z,18.75
2022-09-13T22:59:40.108Z,20.50
2022-09-13T23:02:10.864Z,15.50
2022-09-13T23:04:41.330Z,18.25
2022-09-13T23:07:11.864Z,18.00
2022-09-13T23:09:42.407Z,19.75
2022-09-13T23:12:14.071Z,19.00
2022-09-13T23:14:45.426Z,16.00
2022-09-13T23:17:15.649Z,20.50
2022-09-13T23:19:45.820Z,18.50
2022-09-13T23:22:15.891Z,22.25
2022-09-13T23:24:46.555Z,19.00
2022-09-13T23:27:16.832Z,20.25
2022-09-13T23:29:50.000Z,18.00
2022-09-13T23:32:20.507Z,20.25
2022-09-13T23:34:50.783Z,19.25
2022-09-13T23:37:21.370Z,24.75
2022-09-13T23:39:51.727Z,21.00
2022-09-13T23:42:21.903Z,17.25
2022-09-13T23:44:52.424Z,19.00
2022-09-13T23:47:22.959Z,20.00
2022-09-13T23:49:53.207Z,22.25
2022-09-13T23:52:23.519Z,15.50
2022-09-13T23:54:56.044Z,17.25
2022-09-13T23:57:26.458Z,13.75
