createdAt,value
2018-12-12T00:00:42.634Z,4.57
2018-12-12T00:03:11.170Z,4.17
2018-12-12T00:05:39.676Z,4.60
2018-12-12T00:08:08.218Z,4.30
2018-12-12T00:10:36.650Z,5.03
2018-12-12T00:13:05.035Z,4.40
2018-12-12T00:15:33.866Z,5.00
2018-12-12T00:18:02.655Z,4.00
2018-12-12T00:20:30.981Z,3.80
2018-12-12T00:22:59.586Z,3.83
2018-12-12T00:25:27.859Z,4.47
2018-12-12T00:27:56.361Z,4.00
2018-12-12T00:30:24.735Z,4.43
2018-12-12T00:32:53.063Z,4.23
2018-12-12T00:35:21.438Z,4.60
2018-12-12T00:37:50.179Z,4.13
2018-12-12T00:40:18.556Z,4.47
2018-12-12T00:42:46.920Z,3.83
2018-12-12T00:45:15.378Z,4.13
2018-12-12T00:47:43.834Z,4.67
2018-12-12T00:50:12.339Z,4.17
2018-12-12T00:52:41.163Z,4.33
2018-12-12T00:55:09.574Z,3.87
2018-12-12T00:57:38.224Z,3.97
2018-12-12T01:00:07.367Z,4.53
2018-12-12T01:02:35.909Z,4.53
2018-12-12T01:05:04.776Z,4.27
2018-12-12T01:07:33.244Z,3.83
2018-12-12T01:10:01.806Z,3.67
2018-12-12T01:12:30.238Z,3.93
2018-12-12T01:14:58.723Z,4.40
2018-12-12T01:17:27.050Z,5.13
2018-12-12T01:19:55.446Z,4.07
2018-12-12T01:22:23.995Z,4.73
2018-12-12T01:24:52.466Z,5.00
2018-12-12T01:27:20.894Z,4.23
2018-12-12T01:29:49.639Z,3.80
2018-12-12T01:32:18.986Z,4.00
2018-12-12T01:34:47.413Z,4.03
2018-12-12T01:37:15.830Z,4.37
2018-12-12T01:39:44.274Z,4.33
2018-12-12T01:42:12.945Z,3.57
2018-12-12T01:44:41.626Z,4.67
2018-12-12T01:47:10.293Z,4.33
2018-12-12T01:49:38.702Z,4.20
2018-12-12T01:52:07.131Z,4.37
2018-12-12T01:54:35.536Z,4.30
2018-12-12T01:57:04.121Z,3.90
2018-12-12T01:59:32.731Z,4.50
2018-12-12T02:02:01.270Z,3.73
2018-12-12T02:04:32.336Z,4.17
2018-12-12T02:07:00.686Z,4.40
2018-12-12T02:09:29.032Z,5.03
2018-12-12T02:11:57.575Z,3.87
2018-12-12T02:14:26.131Z,4.03
2018-12-12T02:16:54.514Z,4.00
2018-12-12T02:19:22.907Z,4.90
2018-12-12T02:21:51.247Z,4.57
2018-12-12T02:24:19.699Z,3.97
2018-12-12T02:26:48.444Z,4.33
2018-12-12T02:29:16.901Z,3.77
2018-12-12T02:31:45.271Z,4.07
2018-12-12T02:34:13.667Z,4.77
2018-12-12T02:36:42.241Z,4.33
2018-12-12T02:39:10.831Z,3.97
2018-12-12T02:41:39.356Z,4.40
2018-12-12T02:44:07.673Z,3.70
2018-12-12T02:46:35.988Z,4.17
2018-12-12T02:49:04.560Z,3.57
2018-12-12T02:51:32.973Z,3.60
2018-12-12T02:54:01.349Z,3.97
2018-12-12T02:56:30.218Z,3.73
2018-12-12T02:58:58.591Z,3.37
2018-12-12T03:01:27.281Z,4.17
2018-12-12T03:03:56.431Z,3.83
2018-12-12T03:06:24.140Z,4.27
2018-12-12T03:08:52.659Z,3.63
2018-12-12T03:11:22.970Z,3.30
2018-12-12T03:13:51.818Z,3.37
2018-12-12T03:16:20.495Z,3.67
2018-12-12T03:18:49.174Z,3.47
2018-12-12T03:21:17.555Z,3.77
2018-12-12T03:23:46.327Z,3.70
2018-12-12T03:26:14.747Z,3.40
2018-12-12T03:28:43.655Z,3.20
2018-12-12T03:31:12.355Z,3.30
2018-12-12T03:33:40.734Z,3.63
2018-12-12T03:36:08.321Z,3.73
2018-12-12T03:38:36.866Z,3.20
2018-12-12T03:41:05.323Z,3.80
2018-12-12T03:43:33.698Z,3.33
2018-12-12T03:46:02.123Z,3.80
2018-12-12T03:48:30.625Z,4.10
2018-12-12T03:50:59.105Z,3.93
2018-12-12T03:53:27.440Z,4.03
2018-12-12T03:55:56.011Z,3.70
2018-12-12T03:58:24.338Z,3.87
2018-12-12T04:00:52.834Z,3.47
2018-12-12T04:03:21.214Z,3.93
2018-12-12T04:05:49.602Z,3.30
2018-12-12T04:08:18.257Z,3.67
2018-12-12T04:10:46.837Z,3.70
2018-12-12T04:13:16.006Z,4.40
2018-12-12T04:15:44.318Z,3.60
2018-12-12T04:18:12.737Z,3.57
2018-12-12T04:20:41.217Z,3.50
2018-12-12T04:25:37.387Z,3.57
2018-12-12T04:28:05.930Z,3.57
2018-12-12T04:30:34.520Z,3.90
2018-12-12T04:33:03.080Z,3.57
2018-12-12T04:35:31.523Z,3.93
2018-12-12T04:38:00.743Z,3.93
2018-12-12T04:40:30.106Z,3.77
2018-12-12T04:42:58.523Z,3.80
2018-12-12T04:45:26.979Z,4.40
2018-12-12T04:47:55.666Z,3.47
2018-12-12T04:50:24.237Z,4.27
2018-12-12T04:52:52.609Z,4.30
2018-12-12T04:55:21.221Z,3.80
2018-12-12T04:57:50.092Z,4.33
2018-12-12T05:00:18.744Z,3.90
2018-12-12T05:02:48.109Z,4.03
2018-12-12T05:05:16.678Z,4.93
2018-12-12T05:07:45.416Z,4.33
2018-12-12T05:10:13.834Z,4.10
2018-12-12T05:12:42.145Z,4.47
2018-12-12T05:15:10.526Z,4.40
2018-12-12T05:17:38.905Z,4.03
2018-12-12T05:20:07.425Z,4.10
2018-12-12T05:22:35.993Z,4.43
2018-12-12T05:25:04.586Z,3.90
2018-12-12T05:27:33.037Z,4.40
2018-12-12T05:30:01.478Z,4.60
2018-12-12T05:32:30.430Z,3.90
2018-12-12T05:34:58.106Z,4.03
2018-12-12T05:37:26.567Z,4.47
2018-12-12T05:39:55.149Z,4.47
2018-12-12T05:42:23.467Z,4.03
2018-12-12T05:44:51.878Z,4.03
2018-12-12T05:47:20.719Z,5.63
2018-12-12T05:49:49.342Z,5.17
2018-12-12T05:52:17.986Z,5.37
2018-12-12T05:54:46.775Z,5.17
2018-12-12T05:57:15.280Z,6.07
2018-12-12T05:59:43.666Z,4.73
2018-12-12T06:02:12.282Z,5.17
2018-12-12T06:04:40.639Z,5.17
2018-12-12T06:07:09.019Z,5.10
2018-12-12T06:09:37.537Z,5.07
2018-12-12T06:12:06.817Z,4.37
2018-12-12T06:14:35.173Z,4.50
2018-12-12T06:17:03.818Z,5.60
2018-12-12T06:19:32.363Z,4.13
2018-12-12T06:22:00.869Z,4.50
2018-12-12T06:24:29.513Z,4.20
2018-12-12T06:26:58.369Z,4.40
2018-12-12T06:29:27.054Z,5.17
2018-12-12T06:31:55.828Z,4.30
2018-12-12T06:34:24.283Z,4.87
2018-12-12T06:36:52.862Z,5.30
2018-12-12T06:39:21.477Z,4.50
2018-12-12T06:41:49.956Z,4.60
2018-12-12T06:44:18.331Z,4.60
2018-12-12T06:46:46.762Z,5.50
2018-12-12T06:49:15.146Z,6.10
2018-12-12T06:51:43.676Z,5.40
2018-12-12T06:54:12.335Z,5.40
2018-12-12T06:56:41.689Z,5.03
2018-12-12T06:59:10.346Z,5.00
2018-12-12T07:01:39.130Z,7.73
2018-12-12T07:06:42.355Z,6.33
2018-12-12T07:09:11.019Z,5.90
2018-12-12T07:11:39.506Z,5.60
2018-12-12T07:16:34.294Z,5.15
2018-12-12T07:21:58.210Z,5.80
2018-12-12T07:26:52.850Z,5.50
2018-12-12T07:29:21.226Z,6.00
2018-12-12T07:31:49.696Z,5.83
2018-12-12T07:34:21.506Z,5.77
2018-12-12T07:36:50.109Z,6.23
2018-12-12T07:39:19.144Z,6.30
2018-12-12T07:41:48.011Z,5.87
2018-12-12T07:44:15.895Z,6.47
2018-12-12T07:46:44.520Z,5.50
2018-12-12T07:49:13.349Z,6.17
2018-12-12T07:51:41.814Z,7.23
2018-12-12T07:54:10.441Z,8.40
2018-12-12T07:56:39.051Z,7.63
2018-12-12T07:59:07.343Z,8.20
2018-12-12T08:01:35.913Z,8.47
2018-12-12T08:04:04.399Z,9.10
2018-12-12T08:06:32.750Z,8.50
2018-12-12T08:09:01.225Z,9.70
2018-12-12T08:11:30.246Z,10.23
2018-12-12T08:13:58.829Z,9.67
2018-12-12T08:16:27.200Z,11.33
2018-12-12T08:18:55.775Z,10.73
2018-12-12T08:21:24.334Z,11.60
2018-12-12T08:23:52.763Z,12.07
2018-12-12T08:26:21.162Z,11.67
2018-12-12T08:28:49.588Z,11.83
2018-12-12T08:31:17.987Z,12.23
2018-12-12T08:33:45.950Z,11.67
2018-12-12T08:36:14.342Z,10.87
2018-12-12T08:38:42.794Z,10.60
2018-12-12T08:41:11.298Z,9.57
2018-12-12T08:43:39.632Z,8.93
2018-12-12T08:46:07.974Z,9.57
2018-12-12T08:48:36.811Z,9.50
2018-12-12T08:53:33.620Z,8.93
2018-12-12T08:56:02.983Z,8.37
2018-12-12T08:58:31.587Z,8.80
2018-12-12T09:01:00.044Z,10.03
2018-12-12T09:03:28.815Z,8.17
2018-12-12T09:05:57.170Z,8.10
2018-12-12T09:08:25.607Z,8.40
2018-12-12T09:10:54.006Z,7.70
2018-12-12T09:13:22.549Z,7.93
2018-12-12T09:15:51.313Z,9.00
2018-12-12T09:18:19.850Z,9.47
2018-12-12T09:20:48.479Z,7.97
2018-12-12T09:23:16.862Z,9.13
2018-12-12T09:25:45.291Z,8.70
2018-12-12T09:28:13.443Z,9.67
2018-12-12T09:30:41.812Z,9.43
2018-12-12T09:33:10.342Z,10.33
2018-12-12T09:35:38.722Z,9.07
2018-12-12T09:38:07.340Z,10.63
2018-12-12T09:40:35.943Z,11.03
2018-12-12T09:43:04.450Z,9.37
2018-12-12T09:45:32.860Z,9.27
2018-12-12T09:48:01.356Z,9.50
2018-12-12T09:50:29.955Z,9.90
2018-12-12T09:52:58.396Z,9.20
2018-12-12T09:55:27.339Z,10.37
2018-12-12T09:57:56.018Z,9.70
2018-12-12T10:00:24.679Z,9.33
2018-12-12T10:02:53.202Z,9.37
2018-12-12T10:05:21.778Z,10.60
2018-12-12T10:07:50.322Z,9.80
2018-12-12T10:10:18.683Z,10.30
2018-12-12T10:12:47.114Z,10.07
2018-12-12T10:15:15.673Z,10.70
2018-12-12T10:17:44.931Z,11.00
2018-12-12T10:20:13.491Z,9.73
2018-12-12T10:22:42.758Z,9.87
2018-12-12T10:25:11.300Z,9.50
2018-12-12T10:27:39.678Z,10.33
2018-12-12T10:30:08.460Z,9.87
2018-12-12T10:32:37.078Z,10.30
2018-12-12T10:35:06.650Z,10.67
2018-12-12T10:37:34.961Z,9.93
2018-12-12T10:40:04.116Z,10.03
2018-12-12T10:42:32.473Z,9.53
2018-12-12T10:45:00.992Z,10.13
2018-12-12T10:47:29.371Z,10.43
2018-12-12T10:49:57.811Z,9.70
2018-12-12T10:52:26.511Z,11.17
2018-12-12T10:54:55.022Z,11.03
2018-12-12T10:57:23.976Z,9.93
2018-12-12T10:59:52.318Z,10.70
2018-12-12T11:02:26.134Z,10.67
2018-12-12T11:04:54.798Z,10.30
2018-12-12T11:07:23.282Z,10.63
2018-12-12T11:09:52.588Z,10.53
2018-12-12T11:12:21.368Z,10.70
2018-12-12T11:14:49.935Z,10.60
2018-12-12T11:17:18.419Z,10.43
2018-12-12T11:19:48.174Z,10.87
2018-12-12T11:22:16.797Z,9.80
2018-12-12T11:24:45.275Z,9.37
2018-12-12T11:27:13.886Z,9.77
2018-12-12T11:29:42.252Z,9.53
2018-12-12T11:32:10.912Z,10.27
2018-12-12T11:34:39.291Z,9.00
2018-12-12T11:37:13.352Z,10.00
2018-12-12T11:39:41.997Z,9.10
2018-12-12T11:42:10.461Z,9.73
2018-12-12T11:44:39.027Z,9.20
2018-12-12T11:47:07.714Z,9.57
2018-12-12T11:49:36.182Z,9.40
2018-12-12T11:52:05.456Z,9.27
2018-12-12T11:54:34.319Z,9.47
2018-12-12T11:57:02.786Z,9.07
2018-12-12T11:59:31.291Z,9.67
2018-12-12T12:01:59.660Z,8.53
2018-12-12T12:04:28.172Z,8.83
2018-12-12T12:06:56.699Z,8.63
2018-12-12T12:09:25.461Z,8.90
2018-12-12T12:11:54.083Z,8.40
2018-12-12T12:14:22.989Z,8.03
2018-12-12T12:16:51.715Z,9.27
2018-12-12T12:19:20.035Z,7.90
2018-12-12T12:21:48.725Z,8.20
2018-12-12T12:24:17.447Z,7.90
2018-12-12T12:26:45.985Z,7.67
2018-12-12T12:29:14.800Z,7.20
2018-12-12T12:31:43.493Z,7.37
2018-12-12T12:34:12.076Z,6.87
2018-12-12T12:36:40.476Z,7.60
2018-12-12T12:39:09.121Z,7.20
2018-12-12T12:41:37.640Z,6.67
2018-12-12T12:44:06.166Z,6.90
2018-12-12T12:46:34.617Z,6.70
2018-12-12T12:49:03.145Z,6.30
2018-12-12T12:51:31.612Z,6.77
2018-12-12T12:54:00.189Z,6.33
2018-12-12T12:56:28.755Z,5.30
2018-12-12T12:58:57.323Z,5.33
2018-12-12T13:01:25.746Z,5.77
2018-12-12T13:03:54.323Z,6.13
2018-12-12T13:06:22.840Z,5.70
2018-12-12T13:08:51.273Z,5.23
2018-12-12T13:11:19.748Z,5.77
2018-12-12T13:13:48.183Z,5.60
2018-12-12T13:16:16.722Z,6.87
2018-12-12T13:18:45.123Z,5.90
2018-12-12T13:21:13.706Z,5.43
2018-12-12T13:23:42.203Z,5.43
2018-12-12T13:26:11.577Z,5.37
2018-12-12T13:28:39.931Z,5.20
2018-12-12T13:31:08.362Z,5.57
2018-12-12T13:33:36.779Z,6.40
2018-12-12T13:36:05.256Z,6.40
2018-12-12T13:38:33.839Z,7.67
2018-12-12T13:41:02.218Z,7.40
2018-12-12T13:43:30.764Z,8.33
2018-12-12T13:45:59.082Z,7.83
2018-12-12T13:48:27.703Z,8.23
2018-12-12T13:50:56.075Z,8.73
2018-12-12T13:53:24.667Z,8.37
2018-12-12T13:55:53.221Z,8.37
2018-12-12T13:58:21.789Z,8.17
2018-12-12T14:00:50.236Z,8.03
2018-12-12T14:03:18.554Z,7.93
2018-12-12T14:05:47.074Z,7.70
2018-12-12T14:08:15.673Z,8.13
2018-12-12T14:10:44.495Z,8.30
2018-12-12T14:13:13.374Z,7.03
2018-12-12T14:15:41.995Z,7.37
2018-12-12T14:18:10.393Z,7.23
2018-12-12T14:20:39.063Z,7.13
2018-12-12T14:23:07.588Z,7.57
2018-12-12T14:25:35.919Z,7.87
2018-12-12T14:28:04.741Z,7.77
2018-12-12T14:30:33.470Z,7.50
2018-12-12T14:33:02.120Z,7.40
2018-12-12T14:35:30.619Z,7.60
2018-12-12T14:37:59.098Z,7.53
2018-12-12T14:40:27.579Z,8.70
2018-12-12T14:42:56.343Z,8.33
2018-12-12T14:45:25.038Z,8.17
2018-12-12T14:47:53.569Z,8.67
2018-12-12T14:50:22.702Z,8.33
2018-12-12T14:52:51.097Z,9.30
2018-12-12T14:55:19.536Z,8.17
2018-12-12T14:57:48.215Z,9.70
2018-12-12T15:00:17.069Z,9.50
2018-12-12T15:02:48.570Z,9.33
2018-12-12T15:05:20.360Z,9.13
2018-12-12T15:07:50.389Z,9.30
2018-12-12T15:10:23.406Z,11.23
2018-12-12T15:15:20.257Z,9.43
2018-12-12T15:17:48.706Z,8.43
2018-12-12T15:20:17.152Z,8.80
2018-12-12T15:22:45.585Z,9.17
2018-12-12T15:25:15.406Z,8.90
2018-12-12T15:27:44.024Z,8.67
2018-12-12T15:30:12.853Z,9.37
2018-12-12T15:32:41.361Z,9.20
2018-12-12T15:35:10.204Z,9.40
2018-12-12T15:37:39.262Z,9.23
2018-12-12T15:40:08.999Z,10.30
2018-12-12T15:42:37.430Z,8.40
2018-12-12T15:45:07.135Z,8.90
2018-12-12T15:47:35.646Z,8.53
2018-12-12T15:50:04.531Z,8.93
2018-12-12T15:52:32.909Z,7.80
2018-12-12T15:55:01.747Z,7.73
2018-12-12T15:57:30.212Z,6.83
2018-12-12T15:59:59.277Z,6.83
2018-12-12T16:02:27.882Z,6.20
2018-12-12T16:04:56.313Z,6.00
2018-12-12T16:07:24.209Z,5.93
2018-12-12T16:09:52.701Z,5.53
2018-12-12T16:12:21.069Z,6.47
2018-12-12T16:14:49.577Z,5.77
2018-12-12T16:17:17.958Z,5.27
2018-12-12T16:19:46.390Z,5.20
2018-12-12T16:22:15.034Z,5.33
2018-12-12T16:24:43.401Z,5.00
2018-12-12T16:27:11.913Z,5.23
2018-12-12T16:29:40.322Z,4.90
2018-12-12T16:32:08.832Z,4.63
2018-12-12T16:34:37.377Z,4.33
2018-12-12T16:37:06.707Z,4.80
2018-12-12T16:39:36.171Z,3.97
2018-12-12T16:42:11.444Z,4.17
2018-12-12T16:44:39.950Z,4.17
2018-12-12T16:47:08.863Z,4.93
2018-12-12T16:49:37.615Z,4.53
2018-12-12T16:52:06.090Z,4.63
2018-12-12T16:54:34.902Z,4.73
2018-12-12T16:57:13.414Z,5.10
2018-12-12T16:59:47.151Z,5.10
2018-12-12T17:02:19.029Z,5.30
2018-12-12T17:04:47.860Z,5.47
2018-12-12T17:07:16.253Z,6.20
2018-12-12T17:12:12.461Z,6.50
2018-12-12T17:14:40.893Z,6.10
2018-12-12T17:17:09.200Z,6.90
2018-12-12T17:19:37.797Z,7.93
2018-12-12T17:22:07.528Z,7.40
2018-12-12T17:24:36.252Z,7.50
2018-12-12T17:27:05.123Z,7.33
2018-12-12T17:29:33.779Z,7.80
2018-12-12T17:32:02.103Z,7.87
2018-12-12T17:34:31.229Z,8.30
2018-12-12T17:36:59.758Z,8.47
2018-12-12T17:39:28.379Z,9.00
2018-12-12T17:41:56.842Z,8.83
2018-12-12T17:44:25.650Z,9.57
2018-12-12T17:46:54.417Z,9.30
2018-12-12T17:49:22.834Z,9.30
2018-12-12T17:51:51.554Z,9.43
2018-12-12T17:54:20.037Z,9.30
2018-12-12T17:56:48.751Z,9.13
2018-12-12T17:59:17.196Z,9.50
2018-12-12T18:01:45.722Z,9.50
2018-12-12T18:06:42.116Z,10.33
2018-12-12T18:09:10.511Z,9.93
2018-12-12T18:11:39.071Z,9.57
2018-12-12T18:14:07.514Z,10.50
2018-12-12T18:16:36.000Z,9.10
2018-12-12T18:19:04.693Z,10.10
2018-12-12T18:23:59.015Z,9.48
2018-12-12T18:26:27.458Z,10.63
2018-12-12T18:28:56.298Z,9.93
2018-12-12T18:31:24.957Z,9.50
2018-12-12T18:33:53.787Z,9.67
2018-12-12T18:36:22.202Z,10.17
2018-12-12T18:38:50.571Z,10.93
2018-12-12T18:41:18.562Z,12.63
2018-12-12T18:43:47.921Z,11.13
2018-12-12T18:46:17.202Z,10.43
2018-12-12T18:48:46.658Z,10.03
2018-12-12T18:51:16.416Z,9.20
2018-12-12T18:53:44.090Z,9.57
2018-12-12T18:56:13.339Z,10.23
2018-12-12T19:01:09.063Z,10.25
2018-12-12T19:03:38.213Z,11.63
2018-12-12T19:06:08.557Z,11.13
2018-12-12T19:08:37.974Z,10.83
2018-12-12T19:11:07.394Z,10.00
2018-12-12T19:13:36.895Z,10.80
2018-12-12T19:16:06.070Z,10.63
2018-12-12T19:18:34.970Z,10.60
2018-12-12T19:21:04.129Z,9.10
2018-12-12T19:23:33.489Z,10.07
2018-12-12T19:26:03.006Z,9.53
2018-12-12T19:28:32.714Z,9.10
2018-12-12T19:31:01.760Z,9.40
2018-12-12T19:33:30.881Z,8.90
2018-12-12T19:36:00.313Z,9.53
2018-12-12T19:38:29.308Z,7.77
2018-12-12T19:40:58.264Z,8.37
2018-12-12T19:43:27.797Z,8.83
2018-12-12T19:45:56.828Z,9.03
2018-12-12T19:48:25.888Z,8.70
2018-12-12T19:50:55.569Z,8.57
2018-12-12T19:53:24.520Z,8.47
2018-12-12T19:55:53.837Z,8.00
2018-12-12T19:58:23.526Z,7.83
2018-12-12T20:00:52.923Z,8.07
2018-12-12T20:03:22.162Z,7.30
2018-12-12T20:05:51.263Z,8.60
2018-12-12T20:08:20.271Z,8.30
2018-12-12T20:10:49.750Z,8.00
2018-12-12T20:13:19.089Z,8.53
2018-12-12T20:15:48.278Z,8.20
2018-12-12T20:18:17.928Z,8.03
2018-12-12T20:20:47.374Z,7.77
2018-12-12T20:23:16.621Z,8.13
2018-12-12T20:25:46.026Z,7.43
2018-12-12T20:28:15.467Z,8.43
2018-12-12T20:30:44.951Z,7.73
2018-12-12T20:33:14.933Z,8.90
2018-12-12T20:35:48.093Z,8.23
2018-12-12T20:38:15.338Z,8.70
2018-12-12T20:40:44.511Z,8.37
2018-12-12T20:43:13.585Z,8.73
2018-12-12T20:45:42.482Z,8.77
2018-12-12T20:48:12.581Z,9.43
2018-12-12T20:50:41.730Z,8.83
2018-12-12T20:53:11.052Z,8.70
2018-12-12T20:55:40.097Z,8.97
2018-12-12T20:58:09.476Z,8.73
2018-12-12T21:00:38.689Z,9.47
2018-12-12T21:03:07.741Z,8.87
2018-12-12T21:05:36.689Z,9.17
2018-12-12T21:08:06.015Z,8.70
2018-12-12T21:10:35.100Z,8.97
2018-12-12T21:13:04.659Z,9.73
2018-12-12T21:15:33.728Z,9.33
2018-12-12T21:18:03.915Z,9.13
2018-12-12T21:20:33.323Z,9.97
2018-12-12T21:23:02.874Z,8.30
2018-12-12T21:25:33.313Z,9.10
2018-12-12T21:28:02.632Z,9.37
2018-12-12T21:30:32.351Z,9.40
2018-12-12T21:38:08.475Z,9.80
2018-12-12T21:40:42.765Z,10.23
2018-12-12T21:43:13.119Z,10.73
2018-12-12T21:45:43.243Z,10.27
2018-12-12T21:48:12.881Z,9.63
2018-12-12T21:53:07.394Z,9.75
2018-12-12T21:55:37.875Z,10.00
2018-12-12T21:58:08.444Z,10.03
2018-12-12T22:00:37.769Z,10.60
2018-12-12T22:03:07.423Z,10.00
2018-12-12T22:05:38.100Z,11.37
2018-12-12T22:21:52.212Z,9.60
2018-12-12T22:27:15.414Z,11.27
2018-12-12T22:29:43.840Z,10.80
2018-12-12T22:35:13.025Z,10.77
2018-12-12T22:37:42.655Z,10.53
2018-12-12T22:40:12.841Z,12.27
2018-12-12T22:42:41.856Z,10.87
2018-12-12T22:45:10.635Z,10.27
2018-12-12T22:47:40.673Z,10.93
2018-12-12T22:50:09.083Z,11.40
2018-12-12T22:52:37.494Z,10.60
2018-12-12T22:55:06.209Z,12.33
2018-12-12T22:57:34.780Z,10.17
2018-12-12T23:00:04.005Z,10.40
2018-12-12T23:02:32.533Z,10.67
2018-12-12T23:05:01.029Z,10.83
2018-12-12T23:07:29.366Z,10.97
2018-12-12T23:09:57.953Z,10.60
2018-12-12T23:12:27.475Z,11.47
2018-12-12T23:14:57.029Z,10.90
2018-12-12T23:17:25.584Z,10.93
2018-12-12T23:19:54.005Z,10.80
2018-12-12T23:22:22.500Z,10.10
2018-12-12T23:24:51.188Z,11.37
2018-12-12T23:27:19.873Z,10.90
2018-12-12T23:29:48.592Z,11.43
2018-12-12T23:32:17.265Z,10.47
2018-12-12T23:34:45.824Z,10.80
2018-12-12T23:37:14.331Z,11.57
2018-12-12T23:39:42.926Z,12.07
2018-12-12T23:42:11.547Z,11.20
2018-12-12T23:44:40.156Z,10.37
2018-12-12T23:47:09.114Z,12.30
2018-12-12T23:49:37.876Z,12.27
2018-12-12T23:52:07.482Z,11.60
2018-12-12T23:54:36.067Z,11.07
2018-12-12T23:57:04.615Z,11.70
2018-12-12T23:59:34.129Z,12.13
