createdAt,value
2022-10-10T00:01:20.358Z,100.00
2022-10-10T00:03:47.525Z,100.00
2022-10-10T00:06:15.243Z,100.00
2022-10-10T00:08:42.886Z,100.00
2022-10-10T00:11:10.975Z,100.00
2022-10-10T00:13:38.151Z,100.00
2022-10-10T00:16:05.464Z,100.00
2022-10-10T00:18:33.200Z,100.00
2022-10-10T00:21:00.254Z,100.00
2022-10-10T00:23:27.581Z,100.00
2022-10-10T00:25:54.524Z,100.00
2022-10-10T00:28:21.548Z,100.00
2022-10-10T00:30:48.494Z,100.00
2022-10-10T00:33:15.655Z,100.00
2022-10-10T00:35:42.470Z,100.00
2022-10-10T00:38:10.371Z,100.00
2022-10-10T00:40:49.203Z,100.00
2022-10-10T00:43:17.328Z,100.00
2022-10-10T00:45:46.249Z,100.00
2022-10-10T00:48:18.040Z,100.00
2022-10-10T00:50:50.728Z,100.00
2022-10-10T00:53:22.166Z,100.00
2022-10-10T00:55:49.440Z,100.00
2022-10-10T00:58:17.617Z,100.00
2022-10-10T01:00:44.613Z,100.00
2022-10-10T01:03:11.667Z,100.00
2022-10-10T01:05:39.387Z,100.00
2022-10-10T01:08:07.500Z,100.00
2022-10-10T01:10:58.702Z,100.00
2022-10-10T01:13:32.482Z,100.00
2022-10-10T01:16:11.087Z,100.00
2022-10-10T01:18:40.896Z,100.00
2022-10-10T01:21:19.271Z,100.00
2022-10-10T01:24:19.886Z,100.00
2022-10-10T01:27:16.794Z,100.00
2022-10-10T01:29:51.493Z,100.00
2022-10-10T01:32:26.287Z,100.00
2022-10-10T01:35:00.109Z,100.00
2022-10-10T01:37:53.943Z,100.00
2022-10-10T01:40:31.589Z,100.00
2022-10-10T01:43:08.487Z,100.00
2022-10-10T01:45:35.522Z,100.00
2022-10-10T01:48:05.380Z,100.00
2022-10-10T01:50:39.459Z,100.00
2022-10-10T01:53:14.271Z,100.00
2022-10-10T01:55:44.266Z,100.00
2022-10-10T01:58:44.686Z,100.00
2022-10-10T02:01:26.982Z,100.00
2022-10-10T02:04:09.480Z,100.00
2022-10-10T02:06:48.807Z,100.00
2022-10-10T02:09:19.764Z,100.00
2022-10-10T02:11:49.083Z,100.00
2022-10-10T02:14:18.014Z,100.00
2022-10-10T02:16:46.965Z,100.00
2022-10-10T02:19:18.799Z,100.00
2022-10-10T02:21:48.559Z,100.00
2022-10-10T02:24:16.009Z,100.00
2022-10-10T02:26:46.963Z,100.00
2022-10-10T02:29:29.156Z,100.00
2022-10-10T02:32:20.932Z,100.00
2022-10-10T02:34:52.623Z,100.00
2022-10-10T02:37:20.490Z,100.00
2022-10-10T02:39:52.074Z,100.00
2022-10-10T02:42:22.082Z,100.00
2022-10-10T02:44:49.423Z,100.00
2022-10-10T02:47:16.807Z,100.00
2022-10-10T02:49:44.134Z,100.00
2022-10-10T02:52:14.632Z,100.00
2022-10-10T02:54:41.428Z,100.00
2022-10-10T02:57:08.781Z,100.00
2022-10-10T02:59:35.554Z,100.00
2022-10-10T03:02:02.500Z,100.00
2022-10-10T03:04:29.522Z,100.00
2022-10-10T03:06:56.517Z,100.00
2022-10-10T03:09:23.301Z,100.00
2022-10-10T03:11:50.396Z,100.00
2022-10-10T03:14:17.191Z,100.00
2022-10-10T03:16:44.222Z,100.00
2022-10-10T03:19:11.124Z,100.00
2022-10-10T03:21:37.921Z,100.00
2022-10-10T03:24:05.846Z,100.00
2022-10-10T03:26:32.914Z,100.00
2022-10-10T03:29:02.295Z,100.00
2022-10-10T03:31:29.138Z,100.00
2022-10-10T03:33:56.139Z,100.00
2022-10-10T03:36:23.298Z,100.00
2022-10-10T03:38:50.276Z,100.00
2022-10-10T03:41:17.118Z,100.00
2022-10-10T03:43:44.141Z,100.00
2022-10-10T03:46:15.795Z,100.00
2022-10-10T03:48:43.695Z,100.00
2022-10-10T03:51:10.520Z,100.00
2022-10-10T03:53:37.589Z,100.00
2022-10-10T03:56:05.345Z,100.00
2022-10-10T03:58:32.433Z,100.00
2022-10-10T04:01:02.185Z,100.00
2022-10-10T04:03:30.058Z,100.00
2022-10-10T04:05:57.883Z,100.00
2022-10-10T04:08:25.182Z,100.00
2022-10-10T04:10:53.543Z,100.00
2022-10-10T04:13:22.723Z,100.00
2022-10-10T04:15:53.967Z,100.00
2022-10-10T04:18:21.168Z,100.00
2022-10-10T04:20:47.957Z,100.00
2022-10-10T04:23:15.168Z,100.00
2022-10-10T04:25:42.052Z,100.00
2022-10-10T04:28:12.568Z,100.00
2022-10-10T04:30:39.823Z,100.00
2022-10-10T04:33:07.138Z,100.00
2022-10-10T04:35:34.184Z,100.00
2022-10-10T04:38:01.230Z,100.00
2022-10-10T04:40:28.267Z,100.00
2022-10-10T04:42:56.018Z,100.00
2022-10-10T04:45:26.655Z,100.00
2022-10-10T04:47:54.639Z,100.00
2022-10-10T04:50:22.167Z,100.00
2022-10-10T04:52:49.504Z,100.00
2022-10-10T04:55:16.507Z,100.00
2022-10-10T04:57:43.539Z,100.00
2022-10-10T05:00:10.762Z,100.00
2022-10-10T05:02:37.896Z,100.00
2022-10-10T05:05:05.233Z,100.00
2022-10-10T05:07:32.250Z,100.00
2022-10-10T05:09:59.041Z,100.00
2022-10-10T05:12:26.134Z,100.00
2022-10-10T05:14:52.895Z,100.00
2022-10-10T05:17:20.579Z,100.00
2022-10-10T05:19:47.614Z,100.00
2022-10-10T05:22:14.545Z,100.00
2022-10-10T05:24:41.273Z,100.00
2022-10-10T05:27:08.329Z,100.00
2022-10-10T05:29:35.126Z,100.00
2022-10-10T05:32:04.426Z,100.00
2022-10-10T05:34:34.537Z,100.00
2022-10-10T05:37:01.494Z,100.00
2022-10-10T05:39:28.429Z,100.00
2022-10-10T05:41:55.579Z,100.00
2022-10-10T05:44:22.306Z,100.00
2022-10-10T05:46:49.274Z,100.00
2022-10-10T05:49:16.183Z,100.00
2022-10-10T05:51:43.167Z,100.00
2022-10-10T05:54:10.256Z,100.00
2022-10-10T05:56:37.662Z,100.00
2022-10-10T05:59:04.768Z,100.00
2022-10-10T06:01:31.971Z,100.00
2022-10-10T06:03:58.746Z,100.00
2022-10-10T06:06:26.207Z,100.00
2022-10-10T06:08:53.495Z,100.00
2022-10-10T06:11:20.849Z,96.93
2022-10-10T06:13:49.808Z,86.37
2022-10-10T06:16:16.907Z,77.87
2022-10-10T06:18:44.375Z,69.69
2022-10-10T06:21:12.677Z,66.36
2022-10-10T06:23:39.479Z,56.93
2022-10-10T06:26:06.537Z,52.45
2022-10-10T06:28:33.565Z,50.06
2022-10-10T06:31:01.961Z,47.95
2022-10-10T06:33:29.368Z,44.84
2022-10-10T06:35:56.720Z,44.07
2022-10-10T06:38:24.039Z,43.16
2022-10-10T06:40:51.038Z,43.57
2022-10-10T06:43:17.852Z,43.04
2022-10-10T06:45:47.111Z,41.75
2022-10-10T06:48:14.701Z,41.68
2022-10-10T06:50:42.072Z,42.83
2022-10-10T06:53:09.015Z,41.80
2022-10-10T06:55:36.013Z,41.65
2022-10-10T06:58:02.972Z,39.99
2022-10-10T07:00:29.972Z,38.73
2022-10-10T07:02:56.783Z,38.73
2022-10-10T07:05:24.018Z,38.35
2022-10-10T07:07:52.225Z,38.25
2022-10-10T07:10:19.237Z,38.23
2022-10-10T07:12:46.027Z,37.30
2022-10-10T07:15:13.328Z,36.65
2022-10-10T07:17:40.360Z,36.11
2022-10-10T07:20:07.819Z,35.46
2022-10-10T07:22:34.638Z,39.13
2022-10-10T07:25:01.675Z,39.44
2022-10-10T07:27:28.468Z,41.70
2022-10-10T07:29:55.553Z,42.29
2022-10-10T07:32:22.570Z,45.73
2022-10-10T07:34:51.019Z,46.66
2022-10-10T07:37:17.979Z,47.37
2022-10-10T07:39:44.920Z,48.43
2022-10-10T07:42:11.698Z,49.11
2022-10-10T07:44:38.656Z,51.63
2022-10-10T07:47:05.615Z,50.33
2022-10-10T07:49:32.733Z,49.86
2022-10-10T07:52:01.566Z,49.21
2022-10-10T07:54:29.778Z,49.41
2022-10-10T07:56:57.179Z,50.01
2022-10-10T07:59:24.697Z,50.24
2022-10-10T08:01:51.941Z,49.56
2022-10-10T08:04:19.048Z,47.41
2022-10-10T08:06:45.833Z,46.00
2022-10-10T08:09:12.793Z,46.17
2022-10-10T08:11:39.763Z,43.10
2022-10-10T08:14:06.823Z,41.28
2022-10-10T08:16:33.738Z,42.47
2022-10-10T08:19:00.748Z,40.31
2022-10-10T08:21:27.670Z,40.84
2022-10-10T08:23:55.474Z,41.39
2022-10-10T08:26:22.269Z,41.94
2022-10-10T08:28:49.882Z,41.83
2022-10-10T08:31:19.495Z,41.21
2022-10-10T08:33:47.443Z,41.48
2022-10-10T08:36:20.117Z,42.30
2022-10-10T08:38:48.105Z,42.43
2022-10-10T08:41:48.471Z,41.28
2022-10-10T08:44:33.913Z,41.94
2022-10-10T08:47:12.129Z,41.98
2022-10-10T08:49:55.661Z,42.69
2022-10-10T08:52:30.620Z,41.56
2022-10-10T08:55:01.652Z,39.98
2022-10-10T08:58:06.000Z,40.36
2022-10-10T09:00:39.946Z,41.03
2022-10-10T09:03:24.020Z,40.31
2022-10-10T09:06:12.009Z,39.54
2022-10-10T09:09:01.372Z,40.77
2022-10-10T09:11:37.446Z,40.46
2022-10-10T09:14:31.968Z,41.35
2022-10-10T09:17:15.463Z,42.40
2022-10-10T09:20:00.397Z,43.24
2022-10-10T09:22:33.476Z,42.41
2022-10-10T09:25:16.611Z,40.83
2022-10-10T09:27:53.267Z,39.98
2022-10-10T09:30:21.447Z,39.19
2022-10-10T09:33:04.509Z,38.50
2022-10-10T09:35:35.847Z,38.15
2022-10-10T09:38:34.170Z,36.74
2022-10-10T09:41:19.279Z,36.34
2022-10-10T09:43:48.511Z,38.37
2022-10-10T09:46:15.426Z,38.70
2022-10-10T09:48:43.295Z,37.92
2022-10-10T09:51:15.718Z,39.29
2022-10-10T09:53:44.298Z,38.92
2022-10-10T09:56:21.502Z,37.70
2022-10-10T09:58:50.826Z,37.07
2022-10-10T10:01:22.074Z,36.69
2022-10-10T10:04:27.836Z,35.26
2022-10-10T10:07:05.665Z,34.59
2022-10-10T10:09:33.449Z,35.02
2022-10-10T10:12:00.633Z,33.32
2022-10-10T10:14:32.167Z,34.15
2022-10-10T10:17:15.858Z,34.78
2022-10-10T10:19:45.557Z,33.85
2022-10-10T10:22:32.935Z,33.31
2022-10-10T10:25:20.894Z,34.66
2022-10-10T10:27:47.671Z,34.69
2022-10-10T10:30:25.393Z,32.82
2022-10-10T10:33:09.681Z,33.59
2022-10-10T10:35:47.059Z,34.91
2022-10-10T10:38:50.126Z,34.32
2022-10-10T10:41:43.183Z,35.18
2022-10-10T10:44:28.792Z,36.16
2022-10-10T10:46:58.804Z,34.65
2022-10-10T10:49:34.267Z,35.41
2022-10-10T10:52:17.526Z,34.79
2022-10-10T10:55:09.160Z,33.89
2022-10-10T10:58:10.496Z,34.00
2022-10-10T11:01:23.457Z,35.17
2022-10-10T11:05:20.603Z,36.05
2022-10-10T11:07:17.073Z,33.78
2022-10-10T11:10:08.802Z,34.06
2022-10-10T11:13:02.547Z,33.80
2022-10-10T11:18:51.824Z,33.48
2022-10-10T11:21:26.199Z,33.75
2022-10-10T11:24:19.794Z,33.73
2022-10-10T11:26:52.471Z,33.83
2022-10-10T11:29:24.451Z,33.96
2022-10-10T11:32:07.242Z,33.47
2022-10-10T11:34:42.600Z,33.45
2022-10-10T11:37:18.054Z,35.05
2022-10-10T11:39:59.799Z,33.83
2022-10-10T11:42:49.804Z,33.24
2022-10-10T11:45:24.225Z,34.26
2022-10-10T11:47:59.159Z,34.56
2022-10-10T11:50:32.354Z,34.87
2022-10-10T11:53:05.476Z,36.02
2022-10-10T11:55:43.608Z,35.50
2022-10-10T11:58:10.541Z,36.09
2022-10-10T12:00:52.880Z,34.86
2022-10-10T12:03:19.892Z,35.94
2022-10-10T12:05:58.130Z,36.05
2022-10-10T12:08:43.523Z,36.43
2022-10-10T12:11:10.261Z,36.00
2022-10-10T12:13:47.600Z,34.26
2022-10-10T12:16:19.763Z,34.79
2022-10-10T12:18:51.032Z,35.41
2022-10-10T12:21:24.847Z,34.69
2022-10-10T12:24:04.477Z,35.34
2022-10-10T12:26:53.015Z,34.83
2022-10-10T12:29:57.631Z,33.17
2022-10-10T12:32:27.588Z,33.97
2022-10-10T12:34:59.529Z,34.58
2022-10-10T12:37:26.570Z,34.98
2022-10-10T12:40:05.173Z,34.39
2022-10-10T12:42:52.386Z,35.60
2022-10-10T12:45:31.412Z,34.51
2022-10-10T12:48:06.394Z,34.28
2022-10-10T12:50:40.412Z,35.51
2022-10-10T12:53:18.332Z,34.00
2022-10-10T12:55:47.939Z,33.93
2022-10-10T12:58:32.300Z,33.93
2022-10-10T13:01:02.664Z,34.24
2022-10-10T13:03:50.702Z,34.80
2022-10-10T13:06:35.389Z,34.73
2022-10-10T13:09:04.264Z,35.29
2022-10-10T13:11:31.100Z,36.93
2022-10-10T13:13:58.155Z,36.55
2022-10-10T13:16:31.321Z,35.67
2022-10-10T13:21:31.530Z,35.90
2022-10-10T13:24:04.837Z,35.72
2022-10-10T13:26:43.856Z,35.19
2022-10-10T13:29:29.079Z,36.15
2022-10-10T13:32:05.097Z,36.83
2022-10-10T13:34:37.671Z,37.19
2022-10-10T13:37:06.292Z,38.09
2022-10-10T13:39:37.556Z,39.11
2022-10-10T13:42:06.107Z,39.68
2022-10-10T13:44:47.926Z,40.00
2022-10-10T13:47:39.887Z,41.66
2022-10-10T13:50:18.921Z,42.28
2022-10-10T13:52:45.977Z,42.00
2022-10-10T13:55:25.604Z,43.02
2022-10-10T13:58:01.471Z,44.55
2022-10-10T14:00:32.736Z,45.11
2022-10-10T14:03:00.149Z,46.87
2022-10-10T14:05:31.111Z,48.27
2022-10-10T14:07:58.951Z,49.23
2022-10-10T14:10:28.617Z,49.43
2022-10-10T14:13:00.139Z,50.38
2022-10-10T14:15:36.058Z,51.19
2022-10-10T14:18:15.045Z,52.16
2022-10-10T14:20:42.664Z,51.59
2022-10-10T14:23:09.553Z,51.85
2022-10-10T14:25:41.148Z,52.47
2022-10-10T14:28:15.723Z,53.26
2022-10-10T14:30:42.491Z,53.49
2022-10-10T14:33:12.161Z,53.89
2022-10-10T14:35:39.719Z,54.55
2022-10-10T14:38:06.777Z,55.25
2022-10-10T14:40:34.312Z,56.37
2022-10-10T14:43:01.293Z,58.06
2022-10-10T14:45:28.424Z,58.57
2022-10-10T14:47:55.561Z,58.99
2022-10-10T14:50:27.264Z,58.84
2022-10-10T14:52:54.412Z,58.49
2022-10-10T14:55:21.223Z,58.81
2022-10-10T14:57:48.333Z,59.13
2022-10-10T15:00:17.861Z,59.26
2022-10-10T15:02:45.926Z,60.09
2022-10-10T15:05:13.810Z,60.52
2022-10-10T15:07:42.080Z,61.40
2022-10-10T15:10:32.806Z,61.76
2022-10-10T15:12:57.577Z,63.29
2022-10-10T15:15:24.918Z,63.34
2022-10-10T15:17:51.743Z,64.53
2022-10-10T15:20:18.736Z,64.82
2022-10-10T15:22:46.576Z,64.87
2022-10-10T15:25:13.443Z,65.47
2022-10-10T15:27:40.242Z,65.64
2022-10-10T15:30:07.881Z,66.09
2022-10-10T15:32:38.304Z,66.88
2022-10-10T15:35:05.415Z,67.53
2022-10-10T15:37:32.346Z,67.98
2022-10-10T15:39:59.151Z,68.51
2022-10-10T15:42:26.204Z,68.18
2022-10-10T15:44:53.438Z,69.20
2022-10-10T15:47:20.609Z,68.76
2022-10-10T15:49:47.962Z,69.60
2022-10-10T15:52:15.378Z,69.75
2022-10-10T15:54:42.344Z,69.67
2022-10-10T15:57:09.182Z,70.14
2022-10-10T15:59:38.071Z,70.83
2022-10-10T16:02:07.410Z,71.38
2022-10-10T16:04:34.451Z,73.17
2022-10-10T16:09:48.148Z,73.25
2022-10-10T16:12:15.019Z,74.42
2022-10-10T16:14:41.770Z,74.05
2022-10-10T16:17:08.867Z,74.65
2022-10-10T16:19:35.666Z,75.62
2022-10-10T16:22:02.511Z,76.70
2022-10-10T16:24:30.113Z,76.89
2022-10-10T16:26:58.023Z,78.06
2022-10-10T16:29:24.841Z,78.55
2022-10-10T16:31:51.882Z,79.64
2022-10-10T16:34:19.594Z,81.13
2022-10-10T16:36:46.594Z,81.38
2022-10-10T16:39:13.436Z,83.14
2022-10-10T16:41:48.067Z,82.95
2022-10-10T16:44:16.639Z,83.30
2022-10-10T16:46:43.722Z,84.44
2022-10-10T16:49:12.864Z,84.89
2022-10-10T16:51:39.731Z,85.31
2022-10-10T16:54:06.634Z,84.53
2022-10-10T16:56:34.543Z,85.27
2022-10-10T16:59:01.903Z,84.55
2022-10-10T17:01:29.322Z,84.79
2022-10-10T17:03:59.601Z,84.07
2022-10-10T17:06:32.554Z,84.64
2022-10-10T17:09:02.631Z,83.96
2022-10-10T17:11:29.827Z,83.82
2022-10-10T17:13:56.757Z,83.78
2022-10-10T17:17:06.923Z,84.32
2022-10-10T17:19:13.982Z,84.25
2022-10-10T17:21:41.053Z,84.73
2022-10-10T17:24:08.056Z,84.49
2022-10-10T17:26:34.847Z,84.79
2022-10-10T17:29:01.877Z,84.83
2022-10-10T17:31:28.751Z,84.64
2022-10-10T17:33:57.076Z,84.51
2022-10-10T17:36:25.799Z,84.41
2022-10-10T17:38:56.157Z,84.44
2022-10-10T17:41:23.921Z,85.53
2022-10-10T17:43:51.321Z,86.45
2022-10-10T17:46:40.450Z,86.60
2022-10-10T17:49:09.945Z,88.52
2022-10-10T17:51:38.196Z,89.90
2022-10-10T17:54:06.637Z,90.55
2022-10-10T17:56:34.146Z,91.23
2022-10-10T17:59:01.895Z,91.62
2022-10-10T18:01:30.756Z,91.33
2022-10-10T18:03:59.419Z,92.22
2022-10-10T18:06:26.883Z,94.21
2022-10-10T18:08:54.254Z,93.83
2022-10-10T18:11:27.436Z,94.55
2022-10-10T18:14:00.355Z,95.43
2022-10-10T18:16:30.707Z,96.79
2022-10-10T18:18:58.315Z,98.02
2022-10-10T18:21:25.925Z,96.43
2022-10-10T18:23:53.571Z,95.97
2022-10-10T18:26:23.724Z,94.56
2022-10-10T18:28:53.914Z,93.51
2022-10-10T18:31:23.718Z,93.78
2022-10-10T18:33:51.180Z,95.39
2022-10-10T18:36:21.784Z,96.87
2022-10-10T18:38:48.610Z,100.00
2022-10-10T18:41:18.675Z,100.00
2022-10-10T18:43:46.306Z,100.00
2022-10-10T18:46:15.452Z,100.00
2022-10-10T18:48:42.827Z,100.00
2022-10-10T18:51:13.558Z,100.00
2022-10-10T18:53:45.586Z,100.00
2022-10-10T18:56:16.564Z,100.00
2022-10-10T18:58:43.399Z,100.00
2022-10-10T19:01:12.678Z,100.00
2022-10-10T19:03:40.955Z,100.00
2022-10-10T19:06:10.646Z,100.00
2022-10-10T19:08:37.676Z,100.00
2022-10-10T19:11:05.990Z,100.00
2022-10-10T19:13:34.048Z,100.00
2022-10-10T19:16:05.484Z,100.00
2022-10-10T19:18:33.235Z,100.00
2022-10-10T19:21:02.208Z,100.00
2022-10-10T19:23:29.283Z,100.00
2022-10-10T19:25:56.511Z,100.00
2022-10-10T19:28:23.414Z,100.00
2022-10-10T19:30:50.242Z,100.00
2022-10-10T19:33:17.361Z,100.00
2022-10-10T19:35:49.875Z,100.00
2022-10-10T19:38:19.743Z,100.00
2022-10-10T19:40:47.975Z,100.00
2022-10-10T19:43:16.245Z,100.00
2022-10-10T19:45:48.246Z,100.00
2022-10-10T19:48:15.690Z,100.00
2022-10-10T19:50:44.286Z,100.00
2022-10-10T19:53:13.378Z,100.00
2022-10-10T19:55:41.700Z,100.00
2022-10-10T19:58:08.462Z,100.00
2022-10-10T20:00:37.463Z,100.00
2022-10-10T20:03:04.459Z,100.00
2022-10-10T20:05:31.493Z,100.00
2022-10-10T20:07:58.467Z,100.00
2022-10-10T20:10:25.230Z,100.00
2022-10-10T20:12:51.982Z,100.00
2022-10-10T20:15:18.961Z,100.00
2022-10-10T20:17:45.759Z,100.00
2022-10-10T20:20:12.526Z,100.00
2022-10-10T20:22:39.557Z,100.00
2022-10-10T20:25:06.960Z,100.00
2022-10-10T20:27:34.306Z,100.00
2022-10-10T20:30:01.269Z,100.00
2022-10-10T20:32:28.022Z,100.00
2022-10-10T20:34:54.986Z,100.00
2022-10-10T20:37:22.002Z,100.00
2022-10-10T20:39:48.770Z,100.00
2022-10-10T20:42:15.558Z,100.00
2022-10-10T20:44:42.527Z,100.00
2022-10-10T20:47:09.317Z,100.00
2022-10-10T20:49:36.207Z,100.00
2022-10-10T20:52:03.215Z,100.00
2022-10-10T20:54:29.952Z,100.00
2022-10-10T20:56:56.722Z,100.00
2022-10-10T20:59:24.686Z,100.00
2022-10-10T21:01:51.677Z,100.00
2022-10-10T21:04:18.556Z,100.00
2022-10-10T21:06:45.790Z,100.00
2022-10-10T21:09:14.439Z,100.00
2022-10-10T21:11:41.657Z,100.00
2022-10-10T21:14:08.679Z,100.00
2022-10-10T21:16:38.178Z,100.00
2022-10-10T21:19:07.254Z,100.00
2022-10-10T21:21:35.347Z,100.00
2022-10-10T21:24:04.948Z,100.00
2022-10-10T21:26:32.579Z,100.00
2022-10-10T21:29:00.877Z,100.00
2022-10-10T21:31:33.241Z,100.00
2022-10-10T21:34:02.541Z,100.00
2022-10-10T21:36:30.457Z,100.00
2022-10-10T21:38:58.790Z,100.00
2022-10-10T21:41:26.291Z,100.00
2022-10-10T21:43:56.264Z,100.00
2022-10-10T21:46:34.732Z,100.00
2022-10-10T21:49:07.885Z,100.00
2022-10-10T21:51:40.395Z,100.00
2022-10-10T21:54:08.120Z,100.00
2022-10-10T21:56:35.497Z,100.00
2022-10-10T21:59:03.037Z,100.00
2022-10-10T22:01:34.041Z,100.00
2022-10-10T22:04:02.764Z,100.00
2022-10-10T22:06:30.136Z,100.00
2022-10-10T22:08:58.649Z,100.00
2022-10-10T22:11:27.317Z,100.00
2022-10-10T22:13:54.401Z,100.00
2022-10-10T22:16:21.991Z,100.00
2022-10-10T22:18:53.508Z,100.00
2022-10-10T22:21:20.443Z,100.00
2022-10-10T22:23:47.447Z,100.00
2022-10-10T22:26:16.098Z,100.00
2022-10-10T22:28:44.505Z,100.00
2022-10-10T22:31:14.250Z,100.00
2022-10-10T22:33:41.489Z,100.00
2022-10-10T22:36:09.388Z,100.00
2022-10-10T22:38:39.041Z,100.00
2022-10-10T22:41:06.862Z,100.00
2022-10-10T22:43:33.674Z,100.00
2022-10-10T22:46:01.295Z,100.00
2022-10-10T22:48:28.822Z,100.00
2022-10-10T22:51:04.646Z,100.00
2022-10-10T22:53:31.844Z,100.00
2022-10-10T22:55:59.083Z,100.00
2022-10-10T22:58:26.228Z,100.00
2022-10-10T23:00:54.303Z,100.00
2022-10-10T23:03:21.396Z,100.00
2022-10-10T23:05:48.430Z,100.00
2022-10-10T23:08:15.569Z,100.00
2022-10-10T23:10:42.503Z,100.00
2022-10-10T23:13:09.466Z,100.00
2022-10-10T23:15:36.323Z,100.00
2022-10-10T23:18:03.071Z,100.00
2022-10-10T23:20:30.141Z,100.00
2022-10-10T23:22:56.985Z,100.00
2022-10-10T23:25:24.192Z,100.00
2022-10-10T23:27:51.256Z,100.00
2022-10-10T23:30:18.034Z,100.00
2022-10-10T23:32:44.943Z,100.00
2022-10-10T23:35:13.611Z,100.00
2022-10-10T23:37:41.539Z,100.00
2022-10-10T23:40:08.905Z,100.00
2022-10-10T23:42:35.932Z,100.00
2022-10-10T23:45:03.598Z,100.00
2022-10-10T23:47:30.485Z,100.00
2022-10-10T23:49:57.539Z,100.00
2022-10-10T23:52:24.619Z,100.00
2022-10-10T23:54:51.411Z,100.00
2022-10-10T23:57:18.354Z,100.00
2022-10-10T23:59:45.119Z,100.00
