createdAt,value
2022-12-04T00:02:11.921Z,7.85
2022-12-04T00:04:38.607Z,7.90
2022-12-04T00:07:05.306Z,7.89
2022-12-04T00:09:31.874Z,7.68
2022-12-04T00:11:58.478Z,7.89
2022-12-04T00:14:25.128Z,7.80
2022-12-04T00:16:51.796Z,7.44
2022-12-04T00:19:18.632Z,7.62
2022-12-04T00:21:46.023Z,7.84
2022-12-04T00:24:12.713Z,8.03
2022-12-04T00:26:39.323Z,7.96
2022-12-04T00:29:06.191Z,8.02
2022-12-04T00:31:32.941Z,8.08
2022-12-04T00:34:00.744Z,8.33
2022-12-04T00:36:29.376Z,8.20
2022-12-04T00:38:56.094Z,8.15
2022-12-04T00:41:24.627Z,8.08
2022-12-04T00:43:51.499Z,8.09
2022-12-04T00:46:18.794Z,8.15
2022-12-04T00:48:46.051Z,8.25
2022-12-04T00:51:16.175Z,8.28
2022-12-04T00:53:43.272Z,8.22
2022-12-04T00:56:18.265Z,8.16
2022-12-04T00:58:45.366Z,8.15
2022-12-04T01:01:17.687Z,8.32
2022-12-04T01:03:45.427Z,8.02
2022-12-04T01:06:19.879Z,7.88
2022-12-04T01:08:46.941Z,8.11
2022-12-04T01:11:13.604Z,8.10
2022-12-04T01:13:40.309Z,8.30
2022-12-04T01:16:06.995Z,8.42
2022-12-04T01:18:33.798Z,8.52
2022-12-04T01:21:00.480Z,8.49
2022-12-04T01:23:27.070Z,8.39
2022-12-04T01:25:56.068Z,8.21
2022-12-04T01:28:23.632Z,8.46
2022-12-04T01:31:11.585Z,8.47
2022-12-04T01:33:39.015Z,8.42
2022-12-04T01:36:09.634Z,8.57
2022-12-04T01:38:37.464Z,8.59
2022-12-04T01:41:05.347Z,8.37
2022-12-04T01:43:33.869Z,8.35
2022-12-04T01:46:02.148Z,8.26
2022-12-04T01:48:33.287Z,8.29
2022-12-04T01:51:18.759Z,8.24
2022-12-04T01:53:57.713Z,8.09
2022-12-04T01:56:36.832Z,8.17
2022-12-04T01:59:04.294Z,8.23
2022-12-04T02:01:40.720Z,8.24
2022-12-04T02:04:07.419Z,8.03
2022-12-04T02:06:34.140Z,8.08
2022-12-04T02:09:02.343Z,8.20
2022-12-04T02:11:35.484Z,7.90
2022-12-04T02:14:14.043Z,7.92
2022-12-04T02:16:46.746Z,7.88
2022-12-04T02:20:00.766Z,7.74
2022-12-04T02:22:59.536Z,7.65
2022-12-04T02:25:40.796Z,8.01
2022-12-04T02:28:39.734Z,7.80
2022-12-04T02:31:10.873Z,7.74
2022-12-04T02:33:44.011Z,7.55
2022-12-04T02:36:19.534Z,7.68
2022-12-04T02:39:26.790Z,7.32
2022-12-04T02:42:05.929Z,7.96
2022-12-04T02:44:52.379Z,7.91
2022-12-04T02:47:22.554Z,8.07
2022-12-04T02:49:58.813Z,7.89
2022-12-04T02:52:36.639Z,7.80
2022-12-04T02:55:08.833Z,8.11
2022-12-04T02:57:38.826Z,8.02
2022-12-04T03:00:08.909Z,8.01
2022-12-04T03:02:45.238Z,7.79
2022-12-04T03:05:17.568Z,8.02
2022-12-04T03:07:50.580Z,8.07
2022-12-04T03:10:27.886Z,8.24
2022-12-04T03:12:59.734Z,8.26
2022-12-04T03:15:31.328Z,8.37
2022-12-04T03:18:07.388Z,8.29
2022-12-04T03:20:37.037Z,8.24
2022-12-04T03:23:19.337Z,8.10
2022-12-04T03:26:21.286Z,8.08
2022-12-04T03:29:15.645Z,8.13
2022-12-04T03:31:47.790Z,8.17
2022-12-04T03:34:26.688Z,8.15
2022-12-04T03:36:58.974Z,8.02
2022-12-04T03:39:34.963Z,8.11
2022-12-04T03:42:20.919Z,8.09
2022-12-04T03:45:00.983Z,7.95
2022-12-04T03:47:35.403Z,7.98
2022-12-04T03:50:10.147Z,7.84
2022-12-04T03:53:00.515Z,7.86
2022-12-04T03:55:29.439Z,8.02
2022-12-04T03:58:02.722Z,7.89
2022-12-04T04:00:32.509Z,7.86
2022-12-04T04:03:19.930Z,7.62
2022-12-04T04:05:51.315Z,7.96
2022-12-04T04:08:28.128Z,7.89
2022-12-04T04:11:05.871Z,7.98
2022-12-04T04:14:03.465Z,7.75
2022-12-04T04:16:51.979Z,7.87
2022-12-04T04:19:39.124Z,7.84
2022-12-04T04:22:28.599Z,7.93
2022-12-04T04:25:04.208Z,7.83
2022-12-04T04:27:30.932Z,7.47
2022-12-04T04:29:58.103Z,7.50
2022-12-04T04:32:33.974Z,7.44
2022-12-04T04:35:19.607Z,7.33
2022-12-04T04:38:07.497Z,7.27
2022-12-04T04:40:37.152Z,7.58
2022-12-04T04:43:19.676Z,7.44
2022-12-04T04:45:58.086Z,7.72
2022-12-04T04:48:34.724Z,7.92
2022-12-04T04:51:03.082Z,7.84
2022-12-04T04:53:43.664Z,7.88
2022-12-04T04:56:10.544Z,7.95
2022-12-04T04:58:37.297Z,7.92
2022-12-04T05:01:26.810Z,7.49
2022-12-04T05:03:53.532Z,7.67
2022-12-04T05:06:20.142Z,7.94
2022-12-04T05:08:49.235Z,7.71
2022-12-04T05:11:16.710Z,7.56
2022-12-04T05:13:43.578Z,7.79
2022-12-04T05:16:14.911Z,8.04
2022-12-04T05:19:02.132Z,8.07
2022-12-04T05:21:29.135Z,7.91
2022-12-04T05:23:55.793Z,7.98
2022-12-04T05:26:22.412Z,8.12
2022-12-04T05:28:49.036Z,8.19
2022-12-04T05:31:15.798Z,7.94
2022-12-04T05:33:42.428Z,7.82
2022-12-04T05:36:10.909Z,7.75
2022-12-04T05:38:37.733Z,7.85
2022-12-04T05:41:06.024Z,7.50
2022-12-04T05:43:33.337Z,7.04
2022-12-04T05:46:07.773Z,7.64
2022-12-04T05:48:35.970Z,7.84
2022-12-04T05:51:10.285Z,7.85
2022-12-04T05:53:37.921Z,7.90
2022-12-04T05:56:05.924Z,7.87
2022-12-04T05:58:36.159Z,7.77
2022-12-04T06:01:12.896Z,7.81
2022-12-04T06:03:39.630Z,8.05
2022-12-04T06:06:20.953Z,7.87
2022-12-04T06:08:50.838Z,7.99
2022-12-04T06:11:23.144Z,7.39
2022-12-04T06:13:50.562Z,7.66
2022-12-04T06:16:20.090Z,7.72
2022-12-04T06:18:51.876Z,7.70
2022-12-04T06:21:19.795Z,7.80
2022-12-04T06:23:46.787Z,7.76
2022-12-04T06:26:13.390Z,7.92
2022-12-04T06:28:40.113Z,7.78
2022-12-04T06:31:10.073Z,7.61
2022-12-04T06:33:37.009Z,7.87
2022-12-04T06:36:15.097Z,7.98
2022-12-04T06:38:42.876Z,8.21
2022-12-04T06:41:12.683Z,8.10
2022-12-04T06:43:39.984Z,8.12
2022-12-04T06:46:13.055Z,8.10
2022-12-04T06:48:40.235Z,8.16
2022-12-04T06:51:10.328Z,8.10
2022-12-04T06:53:37.696Z,8.05
2022-12-04T06:56:07.375Z,7.97
2022-12-04T06:58:34.670Z,8.18
2022-12-04T07:01:07.684Z,8.15
2022-12-04T07:03:34.492Z,8.25
2022-12-04T07:06:13.717Z,8.20
2022-12-04T07:08:40.504Z,8.16
2022-12-04T07:11:07.395Z,8.34
2022-12-04T07:13:34.535Z,8.44
2022-12-04T07:16:03.636Z,8.57
2022-12-04T07:18:31.051Z,8.51
2022-12-04T07:20:57.886Z,7.88
2022-12-04T07:23:24.936Z,7.72
2022-12-04T07:25:51.964Z,7.98
2022-12-04T07:28:18.667Z,8.09
2022-12-04T07:30:45.468Z,8.20
2022-12-04T07:33:12.165Z,8.40
2022-12-04T07:35:38.929Z,8.52
2022-12-04T07:38:05.643Z,8.60
2022-12-04T07:40:32.403Z,8.60
2022-12-04T07:42:59.089Z,8.93
2022-12-04T07:45:25.773Z,8.81
2022-12-04T07:47:52.534Z,8.87
2022-12-04T07:50:19.242Z,8.77
2022-12-04T07:52:46.001Z,8.92
2022-12-04T07:55:12.938Z,9.04
2022-12-04T07:57:39.586Z,9.29
2022-12-04T08:00:07.007Z,9.25
2022-12-04T08:02:33.721Z,9.19
2022-12-04T08:05:00.560Z,9.09
2022-12-04T08:07:27.393Z,9.23
2022-12-04T08:09:54.609Z,9.27
2022-12-04T08:12:21.409Z,9.38
2022-12-04T08:14:49.532Z,9.00
2022-12-04T08:17:16.496Z,8.72
2022-12-04T08:19:43.217Z,9.25
2022-12-04T08:22:09.895Z,9.30
2022-12-04T08:24:36.561Z,9.36
2022-12-04T08:27:03.539Z,9.49
2022-12-04T08:29:30.437Z,9.52
2022-12-04T08:31:57.142Z,9.74
2022-12-04T08:34:24.115Z,9.88
2022-12-04T08:36:51.382Z,9.05
2022-12-04T08:39:18.644Z,9.23
2022-12-04T08:41:45.587Z,9.11
2022-12-04T08:44:12.698Z,9.19
2022-12-04T08:46:40.161Z,9.51
2022-12-04T08:49:07.009Z,9.91
2022-12-04T08:51:36.863Z,9.79
2022-12-04T08:54:07.535Z,10.04
2022-12-04T08:56:37.452Z,9.83
2022-12-04T08:59:04.530Z,10.03
2022-12-04T09:01:31.678Z,10.20
2022-12-04T09:03:58.530Z,10.43
2022-12-04T09:06:25.906Z,10.35
2022-12-04T09:08:56.861Z,10.01
2022-12-04T09:11:27.555Z,10.16
2022-12-04T09:13:56.130Z,10.41
2022-12-04T09:16:26.139Z,10.35
2022-12-04T09:18:54.441Z,10.21
2022-12-04T09:21:23.301Z,10.50
2022-12-04T09:23:55.189Z,10.89
2022-12-04T09:26:32.422Z,10.82
2022-12-04T09:29:03.073Z,9.44
2022-12-04T09:31:31.045Z,10.06
2022-12-04T09:34:02.851Z,10.24
2022-12-04T09:36:30.266Z,10.55
2022-12-04T09:38:58.348Z,9.46
2022-12-04T09:41:42.851Z,10.12
2022-12-04T09:44:28.001Z,10.36
2022-12-04T09:47:02.086Z,10.16
2022-12-04T09:49:42.577Z,10.56
2022-12-04T09:52:32.008Z,10.47
2022-12-04T09:55:02.964Z,10.93
2022-12-04T09:57:38.249Z,10.14
2022-12-04T10:00:06.970Z,9.96
2022-12-04T10:02:46.716Z,9.65
2022-12-04T10:05:35.043Z,9.95
2022-12-04T10:08:18.804Z,10.23
2022-12-04T10:11:03.998Z,10.09
2022-12-04T10:13:43.625Z,9.90
2022-12-04T10:16:33.623Z,10.06
2022-12-04T10:19:25.510Z,9.88
2022-12-04T10:22:18.664Z,9.38
2022-12-04T10:24:48.249Z,9.54
2022-12-04T10:28:01.164Z,10.66
2022-12-04T10:30:31.006Z,10.23
2022-12-04T10:33:04.630Z,9.71
2022-12-04T10:35:36.509Z,9.66
2022-12-04T10:38:13.755Z,9.34
2022-12-04T10:40:49.966Z,9.13
2022-12-04T10:43:20.780Z,9.82
2022-12-04T10:45:48.476Z,8.79
2022-12-04T10:48:27.112Z,9.42
2022-12-04T10:50:54.142Z,9.78
2022-12-04T10:53:29.582Z,9.59
2022-12-04T10:55:57.284Z,9.24
2022-12-04T10:58:26.406Z,9.56
2022-12-04T11:01:09.432Z,9.46
2022-12-04T11:03:36.972Z,9.62
2022-12-04T11:06:09.076Z,8.72
2022-12-04T11:08:38.790Z,9.66
2022-12-04T11:11:15.390Z,9.69
2022-12-04T11:13:43.585Z,9.21
2022-12-04T11:16:33.364Z,8.60
2022-12-04T11:19:00.414Z,9.74
2022-12-04T11:21:32.017Z,9.99
2022-12-04T11:23:59.061Z,9.52
2022-12-04T11:26:35.401Z,9.72
2022-12-04T11:29:03.509Z,9.38
2022-12-04T11:31:35.528Z,9.06
2022-12-04T11:34:08.653Z,9.25
2022-12-04T11:36:40.713Z,8.51
2022-12-04T11:39:26.386Z,8.01
2022-12-04T11:42:27.887Z,8.99
2022-12-04T11:44:58.570Z,8.89
2022-12-04T11:47:28.237Z,9.08
2022-12-04T11:50:27.767Z,8.57
2022-12-04T11:53:13.462Z,8.35
2022-12-04T11:56:24.325Z,7.51
2022-12-04T11:59:00.883Z,7.97
2022-12-04T12:01:41.354Z,8.78
2022-12-04T12:04:18.796Z,9.29
2022-12-04T12:06:49.500Z,9.01
2022-12-04T12:10:00.885Z,8.20
2022-12-04T12:12:49.593Z,9.33
2022-12-04T12:15:17.533Z,8.47
2022-12-04T12:18:04.730Z,8.76
2022-12-04T12:20:43.808Z,8.83
2022-12-04T12:23:26.992Z,9.55
2022-12-04T12:25:59.400Z,9.53
2022-12-04T12:29:10.397Z,9.69
2022-12-04T12:31:39.883Z,9.69
2022-12-04T12:34:38.135Z,10.08
2022-12-04T12:37:44.285Z,9.48
2022-12-04T12:40:45.952Z,10.47
2022-12-04T12:43:16.474Z,8.57
2022-12-04T12:45:51.795Z,9.18
2022-12-04T12:48:30.127Z,9.42
2022-12-04T12:51:29.065Z,9.38
2022-12-04T12:53:59.525Z,9.20
2022-12-04T12:56:35.405Z,10.01
2022-12-04T12:59:06.701Z,10.12
2022-12-04T13:01:58.719Z,9.85
2022-12-04T13:04:42.339Z,8.96
2022-12-04T13:07:27.495Z,8.25
2022-12-04T13:10:08.949Z,7.98
2022-12-04T13:12:47.395Z,8.62
2022-12-04T13:15:22.000Z,9.10
2022-12-04T13:17:54.344Z,9.43
2022-12-04T13:20:28.823Z,8.58
2022-12-04T13:23:22.598Z,8.99
2022-12-04T13:26:17.440Z,8.62
2022-12-04T13:28:55.234Z,8.39
2022-12-04T13:32:00.363Z,8.89
2022-12-04T13:34:45.814Z,8.90
2022-12-04T13:37:29.169Z,7.91
2022-12-04T13:40:25.263Z,8.14
2022-12-04T13:42:52.412Z,7.86
2022-12-04T13:45:28.698Z,8.70
2022-12-04T13:48:03.433Z,8.94
2022-12-04T13:50:36.626Z,8.07
2022-12-04T13:53:04.869Z,8.61
2022-12-04T13:55:35.637Z,8.89
2022-12-04T13:58:12.455Z,9.39
2022-12-04T14:00:45.485Z,9.56
2022-12-04T14:03:25.919Z,9.56
2022-12-04T14:05:52.947Z,9.67
2022-12-04T14:08:24.679Z,9.10
2022-12-04T14:11:03.888Z,9.45
2022-12-04T14:14:03.605Z,8.83
2022-12-04T14:16:43.279Z,8.89
2022-12-04T14:19:28.957Z,9.32
2022-12-04T14:21:56.086Z,8.71
2022-12-04T14:24:33.128Z,8.22
2022-12-04T14:27:15.090Z,8.67
2022-12-04T14:29:49.787Z,9.08
2022-12-04T14:32:22.224Z,7.94
2022-12-04T14:34:50.198Z,8.15
2022-12-04T14:37:37.599Z,8.49
2022-12-04T14:40:09.212Z,8.57
2022-12-04T14:42:39.308Z,7.28
2022-12-04T14:45:31.993Z,7.91
2022-12-04T14:48:39.679Z,7.91
2022-12-04T14:51:34.387Z,8.46
2022-12-04T14:54:12.907Z,8.42
2022-12-04T14:57:13.978Z,9.08
2022-12-04T14:59:46.643Z,9.20
2022-12-04T15:02:28.618Z,9.27
2022-12-04T15:04:56.383Z,8.60
2022-12-04T15:07:29.512Z,7.95
2022-12-04T15:10:18.592Z,7.54
2022-12-04T15:12:53.605Z,8.64
2022-12-04T15:15:27.601Z,8.13
2022-12-04T15:18:01.999Z,8.57
2022-12-04T15:20:38.652Z,8.76
2022-12-04T15:23:05.818Z,8.48
2022-12-04T15:25:39.732Z,7.89
2022-12-04T15:28:12.806Z,8.58
2022-12-04T15:30:42.674Z,8.92
2022-12-04T15:33:20.921Z,8.85
2022-12-04T15:36:00.444Z,8.74
2022-12-04T15:38:27.649Z,9.24
2022-12-04T15:40:59.571Z,8.46
2022-12-04T15:43:32.630Z,8.61
2022-12-04T15:45:59.649Z,8.09
2022-12-04T15:48:29.083Z,8.20
2022-12-04T15:51:06.171Z,8.14
2022-12-04T15:53:37.659Z,8.68
2022-12-04T15:56:07.367Z,8.80
2022-12-04T15:58:39.317Z,8.42
2022-12-04T16:01:11.636Z,8.60
2022-12-04T16:03:44.266Z,8.84
2022-12-04T16:06:24.764Z,9.17
2022-12-04T16:08:51.371Z,8.94
2022-12-04T16:11:17.960Z,9.41
2022-12-04T16:13:44.774Z,9.09
2022-12-04T16:16:16.280Z,8.98
2022-12-04T16:18:43.438Z,8.30
2022-12-04T16:21:16.362Z,8.37
2022-12-04T16:23:43.868Z,8.20
2022-12-04T16:26:18.075Z,8.60
2022-12-04T16:28:45.771Z,8.73
2022-12-04T16:31:13.192Z,9.01
2022-12-04T16:33:40.166Z,8.56
2022-12-04T16:36:07.184Z,8.60
2022-12-04T16:38:34.009Z,8.61
2022-12-04T16:41:00.559Z,8.82
2022-12-04T16:43:27.179Z,8.70
2022-12-04T16:45:54.899Z,8.90
2022-12-04T16:48:21.557Z,8.35
2022-12-04T16:50:48.177Z,7.93
2022-12-04T16:53:20.313Z,8.34
2022-12-04T16:55:49.345Z,8.51
2022-12-04T16:58:17.358Z,8.80
2022-12-04T17:00:49.721Z,9.03
2022-12-04T17:03:26.465Z,9.06
2022-12-04T17:05:53.235Z,9.01
2022-12-04T17:08:19.983Z,9.05
2022-12-04T17:10:47.095Z,8.99
2022-12-04T17:13:13.787Z,9.03
2022-12-04T17:15:40.424Z,8.86
2022-12-04T17:18:12.004Z,8.23
2022-12-04T17:20:42.445Z,8.17
2022-12-04T17:23:11.158Z,8.29
2022-12-04T17:25:38.029Z,8.48
2022-12-04T17:28:04.830Z,8.38
2022-12-04T17:30:36.023Z,8.20
2022-12-04T17:33:04.427Z,8.32
2022-12-04T17:35:31.111Z,8.53
2022-12-04T17:38:02.308Z,8.49
2022-12-04T17:40:32.490Z,8.66
2022-12-04T17:42:59.137Z,8.65
2022-12-04T17:45:26.071Z,8.76
2022-12-04T17:47:52.701Z,8.69
2022-12-04T17:50:19.366Z,8.67
2022-12-04T17:52:45.935Z,8.90
2022-12-04T17:55:12.910Z,8.96
2022-12-04T17:57:39.583Z,8.82
2022-12-04T18:00:06.916Z,8.93
2022-12-04T18:02:33.608Z,8.51
2022-12-04T18:05:00.173Z,8.53
2022-12-04T18:07:33.667Z,8.67
2022-12-04T18:10:03.898Z,8.63
2022-12-04T18:12:30.465Z,8.22
2022-12-04T18:14:57.097Z,8.43
2022-12-04T18:17:23.774Z,8.37
2022-12-04T18:19:50.545Z,8.69
2022-12-04T18:22:17.148Z,8.77
2022-12-04T18:24:43.777Z,8.81
2022-12-04T18:27:10.409Z,8.73
2022-12-04T18:29:37.379Z,8.73
2022-12-04T18:32:04.169Z,8.77
2022-12-04T18:34:30.834Z,8.94
2022-12-04T18:36:57.480Z,8.66
2022-12-04T18:39:25.899Z,8.83
2022-12-04T18:41:55.337Z,8.92
2022-12-04T18:44:22.474Z,8.80
2022-12-04T18:46:49.128Z,8.74
2022-12-04T18:49:15.815Z,8.79
2022-12-04T18:51:49.144Z,8.70
2022-12-04T18:54:22.263Z,8.96
2022-12-04T18:56:49.446Z,8.70
2022-12-04T18:59:19.735Z,8.96
2022-12-04T19:01:46.738Z,8.65
2022-12-04T19:04:16.819Z,8.73
2022-12-04T19:06:46.904Z,8.56
2022-12-04T19:09:16.991Z,8.42
2022-12-04T19:11:44.554Z,8.73
2022-12-04T19:14:22.381Z,8.76
2022-12-04T19:16:51.144Z,8.81
2022-12-04T19:19:18.142Z,8.69
2022-12-04T19:21:57.345Z,8.61
2022-12-04T19:24:23.990Z,8.68
2022-12-04T19:26:54.030Z,8.69
2022-12-04T19:29:20.830Z,8.64
2022-12-04T19:31:47.598Z,8.60
2022-12-04T19:34:14.343Z,8.83
2022-12-04T19:36:41.752Z,8.82
2022-12-04T19:39:09.194Z,8.87
2022-12-04T19:41:37.308Z,8.76
2022-12-04T19:44:20.002Z,8.87
2022-12-04T19:47:17.611Z,8.84
2022-12-04T19:49:45.579Z,8.97
2022-12-04T19:52:12.248Z,8.65
2022-12-04T19:54:38.869Z,8.78
2022-12-04T19:57:05.428Z,8.92
2022-12-04T19:59:39.523Z,8.93
2022-12-04T20:02:14.711Z,8.98
2022-12-04T20:04:41.527Z,9.15
2022-12-04T20:07:08.454Z,9.07
2022-12-04T20:09:35.494Z,9.09
2022-12-04T20:12:03.099Z,8.95
2022-12-04T20:14:33.212Z,8.93
2022-12-04T20:17:03.097Z,8.96
2022-12-04T20:19:33.835Z,9.02
2022-12-04T20:22:00.518Z,9.01
2022-12-04T20:24:27.168Z,8.92
2022-12-04T20:27:05.362Z,8.60
2022-12-04T20:29:31.972Z,8.76
2022-12-04T20:31:58.568Z,9.11
2022-12-04T20:34:25.182Z,9.01
2022-12-04T20:36:51.851Z,8.79
2022-12-04T20:39:29.745Z,8.87
2022-12-04T20:41:56.642Z,8.51
2022-12-04T20:44:23.270Z,8.31
2022-12-04T20:47:05.446Z,8.70
2022-12-04T20:49:32.202Z,7.59
2022-12-04T20:52:16.888Z,7.97
2022-12-04T20:54:43.514Z,8.55
2022-12-04T20:57:10.611Z,8.52
2022-12-04T20:59:37.555Z,8.89
2022-12-04T21:02:04.205Z,8.85
2022-12-04T21:04:42.125Z,8.83
2022-12-04T21:07:08.917Z,8.53
2022-12-04T21:09:37.661Z,8.58
2022-12-04T21:12:25.202Z,8.68
2022-12-04T21:15:10.631Z,8.77
2022-12-04T21:17:40.631Z,8.94
2022-12-04T21:20:09.685Z,9.03
2022-12-04T21:22:36.506Z,8.84
2022-12-04T21:25:03.886Z,8.69
2022-12-04T21:27:30.917Z,8.90
2022-12-04T21:29:57.888Z,9.02
2022-12-04T21:32:25.003Z,9.10
2022-12-04T21:34:52.047Z,8.93
2022-12-04T21:37:18.968Z,8.96
2022-12-04T21:39:45.662Z,8.94
2022-12-04T21:42:30.320Z,8.67
2022-12-04T21:44:57.924Z,8.64
2022-12-04T21:47:24.770Z,8.76
2022-12-04T21:49:51.424Z,8.47
2022-12-04T21:52:18.939Z,8.38
2022-12-04T21:54:49.464Z,8.53
2022-12-04T21:57:16.070Z,8.84
2022-12-04T21:59:42.747Z,8.77
2022-12-04T22:02:11.750Z,8.54
2022-12-04T22:04:38.846Z,8.61
2022-12-04T22:07:05.678Z,7.25
2022-12-04T22:09:32.353Z,8.01
2022-12-04T22:11:59.029Z,8.20
2022-12-04T22:14:25.640Z,8.45
2022-12-04T22:16:53.068Z,8.08
2022-12-04T22:19:19.789Z,8.42
2022-12-04T22:21:49.413Z,8.50
2022-12-04T22:24:16.096Z,8.72
2022-12-04T22:26:42.831Z,8.76
2022-12-04T22:29:34.240Z,8.61
2022-12-04T22:31:56.062Z,8.88
2022-12-04T22:34:22.784Z,8.52
2022-12-04T22:36:50.327Z,8.60
2022-12-04T22:39:24.452Z,8.80
2022-12-04T22:42:06.602Z,8.79
2022-12-04T22:44:33.263Z,8.75
2022-12-04T22:46:59.931Z,8.91
2022-12-04T22:49:26.758Z,8.95
2022-12-04T22:51:53.327Z,8.88
2022-12-04T22:54:19.922Z,8.84
2022-12-04T22:56:46.667Z,9.00
2022-12-04T22:59:13.242Z,9.00
2022-12-04T23:01:39.916Z,8.86
2022-12-04T23:04:06.610Z,8.94
2022-12-04T23:06:34.207Z,9.06
2022-12-04T23:09:04.053Z,8.94
2022-12-04T23:11:30.864Z,9.01
2022-12-04T23:14:00.410Z,8.88
2022-12-04T23:16:28.873Z,8.88
2022-12-04T23:18:56.142Z,8.82
2022-12-04T23:21:23.596Z,8.92
2022-12-04T23:23:58.626Z,8.99
2022-12-04T23:26:32.502Z,8.84
2022-12-04T23:28:59.656Z,9.04
2022-12-04T23:31:26.374Z,8.86
2022-12-04T23:33:53.046Z,8.80
2022-12-04T23:36:20.108Z,8.81
2022-12-04T23:38:46.922Z,8.95
2022-12-04T23:41:31.877Z,8.88
2022-12-04T23:43:58.787Z,8.56
2022-12-04T23:46:32.229Z,8.30
2022-12-04T23:49:00.297Z,7.91
2022-12-04T23:51:27.207Z,8.30
2022-12-04T23:53:54.232Z,8.43
2022-12-04T23:56:23.652Z,8.37
2022-12-04T23:58:52.056Z,8.33
